lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.366,0.491,0.491
2,0.154,0.342,0.287
3,0.082,0.225,0.18
4,0.06,0.137,0.109
5,0.038,0.073,0.045
6,0.034,0.029,0.006
7,0.042,0.001,-0.013
8,0.04,-0.014,-0.025
9,0.062,-0.019,-0.011
10,0.03,-0.016,-0.036
11,0.051,-0.007,-0.014
12,0.048,0.005,-0.004
13,0.067,0.02,0.014
14,0.079,0.035,0.018
15,0.069,0.049,0.005
16,0.072,0.063,0.007
17,0.063,0.074,-0.001
18,0.068,0.083,-0.004
19,0.07,0.089,-0.006
20,0.042,0.093,-0.032
21,0.047,0.093,-0.025
22,0.04,0.091,-0.024
23,0.035,0.087,-0.015
24,0.042,0.08,0.023
25,0.053,0.072,0.074
26,0.034,0.052,0.113
27,0.03,0.045,0.163
28,0.031,0.043,0.207
29,0.038,0.041,0.235
30,0.021,0.039,0.22
31,0.045,0.039,0.21
32,0.04,0.039,0.163
33,0.034,0.04,0.105
34,0.031,0.041,0.054
35,0.034,0.04,0.016
36,0.034,0.04,-0.011
37,0.048,0.04,-0.013
38,0.036,0.041,-0.03
39,0.059,0.042,-0.015
40,0.051,0.042,-0.02
41,0.061,0.043,-0.008
42,0.075,0.044,0.01
43,0.081,0.044,0.017
44,0.062,0.044,-0.002
45,0.055,0.044,-0.009
46,0.015,0.044,-0.041
47,-0.002,0.045,-0.056
48,0.026,0.046,-0.04
49,0.017,0.048,-0.049
50,0.023,0.047,-0.042
51,0.036,0.045,-0.025
52,0.059,0.044,-0.001
53,0.059,0.043,0.025
54,0.032,0.043,0.036
55,0.039,0.043,0.084
56,0.026,0.041,0.123
57,0.063,0.041,0.195
58,0.079,0.04,0.239
59,0.083,0.04,0.249
60,0.054,0.039,0.214
61,0.026,0.038,0.161
62,0.031,0.038,0.119
63,0.033,0.037,0.073
64,0.039,0.037,0.038
65,0.023,0.037,-0.009
66,0.041,0.038,-0.017
67,0.024,0.037,-0.039
68,0.027,0.036,-0.04
69,0.02,0.034,-0.046
70,0.008,0.032,-0.051
71,0.018,0.031,-0.036
72,0.039,0.03,-0.017
73,0.05,0.03,-0.016
74,0.065,0.031,-0.011
75,0.033,0.032,-0.038
76,0.016,0.034,-0.051
77,0.011,0.035,-0.057
78,0.025,0.035,-0.044
79,0.057,0.035,-0.019
80,0.048,0.036,-0.02
81,0.008,0.036,-0.043
82,0.05,0.038,0.003
83,0.05,0.038,0.028
84,0.054,0.037,0.064
85,0.052,0.035,0.108
86,0.035,0.033,0.139
87,0.033,0.033,0.179
88,0.028,0.032,0.195
89,0.019,0.033,0.186
90,0.026,0.032,0.17
91,0.049,0.033,0.148
92,0.023,0.032,0.082
93,0.028,0.03,0.042
94,0.013,0.029,-0.001
95,0.022,0.027,-0.018
96,0.027,0.027,-0.027
97,0.011,0.027,-0.046
98,0.012,0.027,-0.05
99,0.036,0.028,-0.031
100,0.03,0.027,-0.029
101,0.033,0.027,-0.025
102,0.052,0.027,-0.013
103,0.037,0.028,-0.03
104,0.046,0.03,-0.029
105,0.031,0.032,-0.043
106,0.025,0.034,-0.049
107,0.046,0.038,-0.033
108,0.042,0.04,-0.033
109,0.039,0.041,-0.03
110,0.019,0.042,-0.04
111,0.013,0.042,-0.037
112,0.027,0.042,-0.011
113,0.011,0.041,0.008
114,0.052,0.041,0.076
115,0.049,0.039,0.114
116,0.072,0.038,0.169
117,0.069,0.037,0.197
118,0.056,0.036,0.197
119,0.041,0.034,0.175
120,0.02,0.032,0.131
121,0.038,0.03,0.109
122,0.019,0.028,0.056
123,0.031,0.027,0.028
124,0.036,0.028,0.003
125,0.041,0.029,-0.014
126,0.026,0.029,-0.037
127,0.004,0.029,-0.058
128,-0.011,0.028,-0.071
129,-0.006,0.028,-0.066
130,0.019,0.027,-0.041
131,0.013,0.026,-0.045
132,0.045,0.028,-0.024
133,0.043,0.028,-0.033
134,0.03,0.029,-0.043
135,0.047,0.029,-0.028
136,0.046,0.03,-0.03
137,0.037,0.03,-0.033
138,0.042,0.032,-0.028
139,0.053,0.034,-0.016
140,0.01,0.035,-0.042
141,0.034,0.037,-0.011
142,0.048,0.038,0.017
143,0.062,0.039,0.056
144,0.056,0.039,0.088
145,0.033,0.039,0.11
146,0.009,0.04,0.125
147,0.006,0.039,0.142
148,0.017,0.04,0.151
149,0.046,0.039,0.158
150,0.041,0.037,0.123
151,0.06,0.035,0.1
152,0.039,0.033,0.046
153,0.038,0.033,0.018
154,0.043,0.033,0.0
155,0.005,0.034,-0.04
156,0.016,0.036,-0.039
157,0.034,0.037,-0.03
158,0.052,0.037,-0.023
159,0.063,0.036,-0.016
160,0.047,0.036,-0.027
161,0.042,0.034,-0.035
162,0.019,0.033,-0.059
163,0.035,0.031,-0.048
164,0.012,0.029,-0.066
165,0.015,0.027,-0.058
166,0.015,0.027,-0.055
167,0.035,0.027,-0.034
168,0.019,0.024,-0.041
169,0.04,0.021,-0.019
170,0.034,0.017,-0.014
171,0.026,0.015,-0.006
172,0.02,0.013,0.009
173,0.038,0.013,0.048
174,0.006,0.013,0.06
175,-0.003,0.013,0.088
176,-0.007,0.013,0.115
177,-0.02,0.013,0.121
178,0.008,0.014,0.137
179,-0.003,0.014,0.107
180,0.005,0.015,0.08
181,0.038,0.017,0.067
182,0.038,0.019,0.033
183,0.02,0.022,-0.006
184,0.025,0.025,-0.02
185,0.036,0.027,-0.021
186,0.032,0.028,-0.027
187,0.033,0.03,-0.032
188,0.016,0.032,-0.051
189,0.012,0.033,-0.056
190,0.036,0.035,-0.037
191,0.068,0.037,-0.018
192,0.075,0.039,-0.014
193,0.045,0.04,-0.035
194,0.039,0.041,-0.035
195,0.016,0.042,-0.052
196,0.045,0.042,-0.027
197,0.035,0.042,-0.03
198,0.044,0.043,-0.019
199,0.029,0.041,-0.024
200,0.032,0.041,-0.011
201,0.029,0.039,0.002
202,0.05,0.037,0.041
203,0.038,0.035,0.064
204,0.037,0.032,0.104
205,0.025,0.031,0.125
206,0.023,0.029,0.148
207,0.02,0.027,0.153
208,0.022,0.024,0.144
209,0.041,0.023,0.131
210,0.04,0.021,0.094
211,0.027,0.02,0.046
212,0.038,0.018,0.025
213,0.023,0.017,-0.01
214,0.009,0.018,-0.035
215,0.019,0.02,-0.036
216,0.016,0.021,-0.047
217,0.004,0.022,-0.06
218,0.005,0.022,-0.061
219,0.003,0.023,-0.06
220,0.001,0.024,-0.06
221,0.006,0.025,-0.059
222,0.008,0.025,-0.054
223,0.036,0.026,-0.027
224,0.045,0.027,-0.018
225,0.062,0.029,-0.006
226,0.051,0.03,-0.018
227,0.049,0.03,-0.019
228,0.034,0.03,-0.027
229,0.02,0.03,-0.029
230,0.042,0.03,0.002
231,0.037,0.031,0.018
232,0.03,0.031,0.04
233,0.034,0.032,0.081
234,0.034,0.033,0.122
235,0.032,0.033,0.154
236,0.019,0.032,0.16
237,0.017,0.031,0.158
238,0.011,0.03,0.134
239,0.012,0.029,0.105
240,0.023,0.028,0.073
241,0.015,0.026,0.029
242,0.025,0.024,0.009
243,0.028,0.023,-0.009
244,0.044,0.021,-0.01
245,0.048,0.02,-0.014
246,0.01,0.019,-0.05
247,0.009,0.019,-0.055
248,0.011,0.02,-0.052
249,0.033,0.02,-0.029
250,0.056,0.02,-0.01
251,0.039,0.019,-0.02
252,0.005,0.019,-0.043
253,0.015,0.018,-0.036
254,0.008,0.019,-0.042
255,-0.0,0.02,-0.051
256,0.024,0.02,-0.033
257,0.006,0.021,-0.046
258,0.016,0.022,-0.037
259,0.016,0.023,-0.026
260,0.02,0.024,-0.004
261,0.005,0.025,0.012
262,0.019,0.025,0.06
263,0.034,0.025,0.112
264,0.036,0.024,0.152
265,0.032,0.023,0.173
266,0.024,0.023,0.177
267,0.029,0.023,0.174
268,0.046,0.024,0.16
269,0.043,0.024,0.119
270,0.025,0.024,0.066
271,0.03,0.024,0.036
272,0.037,0.025,0.013
273,0.018,0.026,-0.022
274,0.025,0.028,-0.027
275,0.027,0.028,-0.035
276,0.02,0.028,-0.043
277,0.024,0.028,-0.04
278,0.009,0.029,-0.052
279,0.006,0.029,-0.054
280,0.013,0.029,-0.046
281,0.007,0.03,-0.047
282,0.008,0.031,-0.043
283,0.02,0.032,-0.031
284,0.05,0.033,-0.011
285,0.049,0.034,-0.014
286,0.07,0.033,0.001
287,0.07,0.033,0.003
288,0.065,0.032,0.007
289,0.032,0.032,-0.005
290,0.024,0.031,0.013
291,0.029,0.031,0.05
292,0.036,0.031,0.099
293,0.029,0.03,0.136
294,0.007,0.028,0.155
295,0.025,0.027,0.189
296,0.021,0.026,0.186
297,0.026,0.026,0.173
298,0.022,0.026,0.136
299,0.015,0.026,0.085
300,0.009,0.025,0.038
301,0.008,0.023,0.005
302,0.031,0.022,-0.002
303,0.013,0.018,-0.031
304,0.008,0.015,-0.045
305,-0.006,0.013,-0.062
306,0.006,0.012,-0.053
307,0.025,0.012,-0.035
308,0.048,0.014,-0.013
309,0.041,0.016,-0.015
310,0.051,0.017,-0.008
311,0.026,0.02,-0.024
312,0.012,0.021,-0.034
313,0.003,0.021,-0.046
314,0.023,0.02,-0.035
315,0.02,0.02,-0.039
316,0.017,0.021,-0.041
317,0.021,0.021,-0.034
318,0.006,0.02,-0.035
319,-0.013,0.018,-0.026
320,-0.023,0.018,-0.002
321,-0.005,0.017,0.054
322,0.014,0.017,0.113
323,0.034,0.016,0.167
324,0.045,0.016,0.205
325,0.045,0.017,0.22
326,0.049,0.018,0.214
327,0.069,0.019,0.197
328,0.03,0.017,0.125
329,0.001,0.016,0.058
330,0.001,0.016,0.014
331,-0.01,0.017,-0.028
332,0.001,0.019,-0.044
333,-0.003,0.021,-0.053
334,0.006,0.023,-0.048
335,0.01,0.025,-0.044
336,0.03,0.025,-0.027
337,0.033,0.025,-0.018
338,0.027,0.025,-0.021
339,0.034,0.026,-0.016
340,0.024,0.025,-0.021
341,0.045,0.026,-0.005
342,0.043,0.026,-0.012
343,0.032,0.024,-0.029
344,0.019,0.023,-0.045
345,0.017,0.023,-0.048
346,0.011,0.024,-0.048
347,0.018,0.025,-0.034
348,0.018,0.025,-0.017
349,0.02,0.024,0.012
350,0.032,0.023,0.06
351,0.065,0.023,0.134
352,0.059,0.021,0.176
353,0.015,0.018,0.178
354,0.005,0.017,0.191
355,-0.013,0.016,0.175
356,-0.02,0.015,0.149
357,-0.001,0.014,0.122
358,-0.003,0.013,0.074
359,0.022,0.012,0.047
360,0.022,0.011,0.01
361,0.022,0.01,-0.018
362,0.009,0.009,-0.041
363,0.004,0.009,-0.047
364,0.002,0.01,-0.051
365,0.007,0.011,-0.046
366,0.021,0.012,-0.03
367,0.038,0.012,-0.012
368,0.025,0.012,-0.024
369,0.015,0.013,-0.032
370,0.023,0.014,-0.027
371,0.032,0.016,-0.018
372,0.019,0.017,-0.033
373,0.006,0.018,-0.049
374,-0.002,0.021,-0.059
375,-0.003,0.025,-0.064
376,0.02,0.026,-0.04
377,0.002,0.028,-0.044
378,0.004,0.029,-0.016
379,0.047,0.03,0.054
380,0.056,0.031,0.103
381,0.05,0.032,0.145
382,0.045,0.033,0.183
383,0.043,0.034,0.21
384,0.062,0.035,0.23
385,0.037,0.036,0.198
386,0.017,0.037,0.149
387,0.021,0.038,0.108
388,0.04,0.039,0.076
389,0.042,0.04,0.035
390,0.044,0.04,0.008
391,0.049,0.041,-0.009
392,0.03,0.041,-0.03
393,0.049,0.04,-0.017
394,0.052,0.04,-0.015
395,0.046,0.039,-0.015
396,0.042,0.037,-0.015
397,0.008,0.034,-0.038
398,-0.001,0.031,-0.046
399,0.023,0.026,-0.028
400,0.052,0.021,-0.01
