gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2004,3867,26.1286125183105,36.02490234375,-114.99048614502,3670176,2006,3097,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-01 10:32:56.021512,-69.5034545762325,66.82220595359152,54.50465141578294,1.479705165757822e-07,22.0,66.79,3.1865100272627664,66.56,22.7905,26.9238,30.5815,0.4969,13.1284,12.9828,0
102671,npp,2193,2069,19.6389598846436,36.0257301330566,-114.98908996582,3670176,2193,1634,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-15 09:30:23.464941,-84.41348450665183,2.046849552279292,1.8126720495876818,2.642250817126465e-07,12.0,2.04,1.0,1.19,11.4829,13.3779,18.8393,1.0,19.639,19.639,0
102792,npp,1463,1512,14.3388938903809,36.0280265808105,-114.993469238281,3670176,1464,1134,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-16 09:11:31.333988,98.2020141699014,28.526359163198396,25.020431989791206,2.804933925308931e-12,9.0,-28.56,1.184412938166907,-29.17,12.3257,14.3936,18.1518,0.9294,13.3318,13.3271,0
102912,npp,707,948,11.8809795379639,36.0217933654785,-114.994819641113,3670176,708,702,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-17 08:52:37.425870,95.66353936155794,49.98969911081412,42.71236334600918,7.736796391724244e-17,6.0,-50.02,1.7549928774784245,-50.41,13.5061,15.4216,18.9745,0.8675,11.3605,10.3065,0
102919,npp,2582,3868,33.5176162719727,36.0259437561035,-114.99040222168,3670176,2583,3098,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-17 10:32:49.573723,-69.27618964283823,66.83236369749082,54.515995933159815,7.568929352023906e-08,22.0,66.81,3.1865100272627664,66.56,22.7905,26.9238,30.5815,0.4969,15.4472,16.6543,0
103160,npp,1280,2800,13.0096225738525,36.0249290466309,-114.990684509277,3670176,1282,2254,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-19 09:55:23.112811,-74.48926139998717,39.0652453146171,33.92763489898717,5.010017485511403e-17,16.0,39.04,1.4276677814245327,38.54,11.9582,14.6486,17.2901,0.9133,12.2299,11.8811,0
103279,npp,586,2252,9.82706356048584,36.0245628356934,-114.993041992188,3670176,586,1809,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-20 09:36:36.321222,-76.58825852176204,12.624656286451648,11.161164276973503,5.889715369117094e-21,13.0,12.59,1.015504800579495,11.85,11.3771,13.9047,16.807,0.9621,9.3625,9.4548,0
103396,npp,2937,1697,8.40006542205811,36.0229454040527,-114.99584197998,3670176,2937,1286,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-21 09:17:45.973612,97.78937200087495,19.175783078490543,16.91217867869293,1.5803238059537493e-24,10.0,-19.19,1.0442604737599883,-19.815,10.7976,13.1715,17.7462,1.0157,8.8087,8.5317,0
103515,npp,2172,1136,9.21260643005371,36.0247116088867,-114.992599487305,3670176,2171,836,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-22 08:58:52.068403,96.23269370999822,43.93908822792978,37.918365292844435,2.621037324188561e-23,7.0,-43.97,1.5732132722552272,-44.37,13.1268,15.5289,19.0362,0.8615,9.363,7.9365,0
103524,npp,941,4040,34.1647911071777,36.0274772644043,-114.99193572998,3670176,939,3187,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-22 10:38:58.878974,-67.99060637473463,69.58793065588885,56.110665832881004,5.881652212487436e-20,23.0,69.56,3.5496478698597698,69.33,22.972,25.8664,29.1431,0.5172,15.7157,17.6698,0
103634,npp,1396,576,16.3696212768555,36.023509979248,-114.987518310547,3670176,1398,365,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.76897425020684,59.65719476773929,49.846235392714064,1.0220562638847287e-21,4.0,-59.67,2.3545700244418297,-59.98,17.227,19.9473,23.0944,0.6707,11.8585,10.9785,0
103643,npp,299,3518,15.6593456268311,36.0250511169434,-114.993072509766,3670176,298,2855,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-23 10:20:19.214032,-71.17013650434814,60.11246786383365,50.16691702026665,8.825990694736612e-21,20.0,60.09,2.4157378735459294,59.76,18.2392,20.4031,24.556,0.6557,11.4143,10.2675,0
103753,npp,590,20,18.4884910583496,36.0248336791992,-114.989715576172,3670176,597,6,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-24 08:20:55.375619,90.65687969533849,69.93131526669879,56.28974525622203,3.8161569888484396e-19,1.0,-69.92,3.5496478698597698,-69.98,21.8749,23.3432,28.809,0.5731,12.0103,10.5957,0
103760,npp,2714,2983,12.8344678878784,36.0248184204102,-114.991622924805,3670176,2714,2403,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-24 10:01:35.992615,-73.56373287846398,45.60758953573213,39.26295983505778,1.0518369457833267e-20,17.0,45.6,1.5732132722552272,45.16,13.0439,15.878,20.4992,0.8425,11.4433,10.8136,0
103997,npp,1315,1881,10.4771785736084,36.025577545166,-114.994514465332,3670176,1315,1455,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-26 09:24:00.654757,100.16198613805885,8.848356525539405,7.82976825955098,3.527961491438648e-17,11.0,-8.87,1.0,-9.57,10.5039,13.3041,15.8248,1.0056,10.5511,10.5354,0
104112,npp,574,1324,17.0705051422119,36.0278015136719,-114.99195098877,3670176,573,999,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-27 09:05:06.755947,96.49025654322783,36.86774972743939,32.097041201039005,9.704655652678005e-14,8.0,-36.88,1.357151599901897,-37.34,12.4657,13.6424,16.3473,0.9806,15.9039,16.7396,0
104346,npp,2066,205,30.8735408782959,36.026554107666,-114.98860168457,3670176,2069,102,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.89538652734183,66.9329399401132,54.56935055997357,0.00013979032468724672,2.0,-66.93,3.1865100272627664,-67.15,20.0819,22.555,27.7659,0.5931,15.9885,18.3119,0
104355,npp,1068,3164,20.5063247680664,36.026927947998,-114.992248535156,3670176,1067,2526,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-29 10:07:47.124407,-73.03773690884466,51.19059055174152,43.642921840916976,6.262402740816866e-13,18.0,51.18,1.847645286154319,50.76,15.1021,17.6359,20.8281,0.7586,14.9315,15.5554,0
104472,npp,391,2616,13.2651605606079,36.0263595581055,-114.994491577148,3670176,391,2112,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-04-30 09:49:02.124709,-76.15343929498502,31.323099868466187,27.414938004350887,1.504850910340935e-08,15.0,31.31,1.2365102219381485,30.73,11.5464,14.0581,16.3989,0.9516,12.7366,12.6233,0
107659,npp,326,756,20.5816307067871,36.0265998840332,-114.990966796875,3670176,327,539,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.51972549767687,55.31145860494498,46.73783864033286,3.5721119191484673e-06,5.0,-55.32,2.0682789409984763,-55.55,15.2513,18.1621,22.797,0.7366,14.5478,15.1601,0
107832,npp,2600,201,17.6005611419678,36.0231742858887,-114.990684509277,3670176,2600,99,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.75121137556816,67.0003531203619,54.60986428592199,8.890708263719278e-11,2.0,-67.0,3.1865100272627664,-67.15,20.0819,22.555,27.7659,0.5931,11.8231,10.4393,0
108369,npp,2554,1506,18.2793941497803,36.0262908935547,-114.99235534668,3670176,2554,1129,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.93761087716948,28.800100046944387,25.25588600625784,3.6166322437055725e-15,9.0,-28.84,1.184412938166907,-29.17,12.3257,14.3936,18.1518,0.9294,16.6587,16.9896,0
108542,npp,1777,942,12.8104343414307,36.0252304077148,-114.994468688965,3670176,1779,698,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.79301977882065,50.17341504254353,42.85550246992154,6.675150784137483e-19,6.0,-50.2,1.7549928774784245,-50.41,13.5061,15.4216,18.9745,0.8675,11.8901,11.1128,0
108715,npp,987,384,16.7147655487061,36.0239524841309,-114.992469787598,3670176,986,216,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.62541445763874,63.65419022114365,52.526532744092165,4.100453033733251e-22,3.0,-63.66,2.7445598364131496,-63.77,18.787,21.9884,26.5349,0.6084,11.4564,10.1694,0
121653,npp,186,1308,10.9719285964966,36.0239219665527,-114.993461608887,3670176,186,984,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.94951106628145,37.514773751754056,32.632870896859664,4.012568814380166e-12,8.0,-37.52,1.357151599901897,-37.34,12.4657,13.6424,16.3473,0.9806,11.4102,10.7592,0
121819,npp,2496,744,13.9278812408447,36.0231323242188,-114.992004394531,3670176,2500,527,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-17 08:45:12.733319,93.95722181046195,55.63925039033499,46.970112113412505,2.3573943050815596e-17,5.0,-55.63,2.0682789409984763,-55.55,15.2513,18.1621,22.797,0.7366,11.3307,10.2591,0
121989,npp,1706,191,17.1289329528809,36.0233268737793,-114.989921569824,3670176,1705,94,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.65449947876303,67.19252026911293,54.71430445388524,5.860263007070675e-22,2.0,-67.17,3.1865100272627664,-67.15,20.0819,22.555,27.7659,0.5931,11.6751,10.1596,0
122525,npp,1673,1496,24.460090637207,36.0269584655762,-114.989151000977,3670176,1673,1122,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-21 09:10:26.721200,97.55239512707494,29.30597128316307,25.6863341736299,9.659003225881084e-26,9.0,-29.31,1.184412938166907,-29.17,12.3257,14.3936,18.1518,0.9294,21.8771,22.7342,0
123251,npp,817,2237,14.2557735443115,36.0252418518066,-114.99161529541,3670176,817,1795,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-25 09:35:35.365509,-79.17766715507047,11.734347150422781,10.375607128834654,3.4710070838573553e-23,13.0,11.74,1.015504800579495,11.85,11.3771,13.9047,16.807,0.9621,13.7236,13.7157,0
123428,npp,100,1683,10.0494270324707,36.0245170593262,-114.991020202637,3670176,100,1273,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-26 09:16:45.039490,99.91730703569046,19.930393416890837,17.569493857140046,1.0721305472962962e-18,10.0,-19.95,1.0837787002826917,-19.815,10.7976,13.1715,17.7462,1.0157,10.4972,10.2069,0
123600,npp,2428,1121,10.2336349487305,36.0227584838867,-114.994285583496,3670176,2427,825,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-27 08:57:51.155920,96.14828683838995,44.46252870234506,38.33561689742632,5.678866263857158e-13,7.0,-44.47,1.5732132722552272,-44.37,13.1268,15.5289,19.0362,0.8615,10.012,8.8161,0
123775,npp,1640,562,14.3196268081665,36.023494720459,-114.992561340332,3670176,1640,353,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.4958163846229,59.98854441575029,50.0676771320876,1.2062692324005369e-06,4.0,-59.98,2.3545700244418297,-59.98,17.227,19.9473,23.0944,0.6707,10.9878,9.6037,0
132136,npp,532,2970,11.9193716049194,36.0235939025879,-114.994682312012,3670176,533,2394,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-14 10:00:36.173445,-74.449533082744,45.16239497674343,38.90411437376757,6.9636265966799185e-06,17.0,45.16,1.5732132722552272,45.16,13.0439,15.878,20.4992,0.8425,10.8617,10.0426,0
132309,npp,2921,2421,10.9320020675659,36.0244903564453,-114.991363525391,3670176,2921,1959,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-15 09:41:49.410333,-76.40169501474898,21.81992387532855,19.219160328933732,9.280029655389781e-13,14.0,21.82,1.0837787002826917,21.77,11.3301,13.904,16.5975,0.9622,10.6357,10.5184,0
133405,npp,603,2054,16.7645454406738,36.0284729003906,-114.991760253906,3670176,604,1620,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-21 09:29:15.639114,-54.45314394113877,1.3410839603454359,1.1876993433411673,8.277202036010733e-29,12.0,1.19,1.0,1.19,11.4829,13.3779,18.8393,1.0,16.7645,16.7645,0
133762,npp,2191,934,14.5897960662842,36.0267639160156,-114.991821289062,3670176,2195,693,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-23 08:51:29.652345,94.8508134486589,50.43976702855096,43.060878679131456,1.1793909691746896e-22,6.0,-50.44,1.7549928774784245,-50.41,13.5061,15.4216,18.9745,0.8675,12.904,12.6563,0
133775,npp,999,3855,19.155345916748,36.0252265930176,-114.990730285645,3670176,1000,3091,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-23 10:31:43.580662,-69.31041937528796,66.60417801295921,54.37915117757566,4.13306691299126e-28,22.0,66.59,3.1865100272627664,66.56,22.7905,26.9238,30.5815,0.4969,10.94,9.5179,0
133958,npp,364,3331,21.8689403533936,36.025764465332,-114.987609863281,3670176,363,2679,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-24 10:13:02.152567,-72.15250978373444,55.67824690102382,47.01005761662327,1.7596013691621344e-24,19.0,55.67,2.0682789409984763,55.65,15.7541,18.2251,23.4326,0.734,15.1397,16.0526,0
134138,npp,2772,2787,10.6539516448975,36.0243682861328,-114.991416931152,3670176,2773,2242,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.86583958451307,38.52395217716216,33.478725812657274,4.514438635389578e-19,16.0,38.54,1.357151599901897,38.54,11.9582,14.6486,17.2901,0.9133,10.4345,9.7298,0
134322,npp,2063,2238,9.44469738006592,36.0251045227051,-114.995323181152,3670176,2063,1796,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-26 09:35:30.406688,-75.04616177162754,11.819875877850684,10.452125506835705,2.1510426545310902e-12,13.0,11.8,1.015504800579495,11.85,11.3771,13.9047,16.807,0.9621,8.986,9.0869,0
134505,npp,1343,1684,13.3260269165039,36.0258178710938,-114.990242004395,3670176,1343,1274,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-27 09:16:40.092089,98.06362043797172,19.88422634981741,17.53134792622758,3.815161844840471e-05,10.0,-19.9,1.0837787002826917,-19.815,10.7976,13.1715,17.7462,1.0157,13.5205,13.5349,0
134700,npp,2425,4028,26.8284187316895,36.026180267334,-114.989570617676,3670176,2425,3181,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-08-28 10:37:54.807632,-68.19530492889962,69.39923710000045,56.00608731742697,1.6462171336117278e-06,23.0,69.38,3.5496478698597698,69.33,22.972,25.8664,29.1431,0.5172,13.6489,13.8755,0
137335,npp,2655,2237,17.0037250518799,36.02587890625,-114.990203857422,3670176,2655,1794,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-11 09:35:24.494326,-74.77102003068514,11.771582453228278,10.409541600001301,0.00043897093247515585,13.0,11.74,1.015504800579495,11.85,11.3771,13.9047,16.807,0.9621,16.4296,16.3595,0
137525,npp,1934,1682,7.00558376312256,36.0223999023438,-114.993698120117,3670176,1933,1272,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-12 09:16:34.157152,98.11655343562451,19.982512788004783,17.617043543684062,4.223367785466372e-08,10.0,-20.0,1.0837787002826917,-19.815,10.7976,13.1715,17.7462,1.0157,7.6886,7.1154,0
137715,npp,1184,1120,19.4148445129395,36.0266647338867,-114.99153137207,3670176,1187,824,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-13 08:57:40.287943,95.82017054833109,44.49334027528116,38.36513249313026,3.4409332060458524e-15,7.0,-44.51,1.5732132722552272,-44.37,13.1268,15.5289,19.0362,0.8615,15.848,16.7256,0
137730,npp,3014,4026,18.5494270324707,36.0250129699707,-114.99494934082,3670176,3015,3180,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-13 10:37:48.880561,-68.28907864198077,69.36722770897303,55.98733558559949,7.702823687718069e-07,23.0,69.35,3.5496478698597698,69.33,22.972,25.8664,29.1431,0.5172,11.3166,9.5936,0
137905,npp,408,560,13.5485210418701,36.0218620300293,-114.994842529297,3670176,408,352,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-14 08:38:44.643106,93.45886478514483,60.02584702347771,50.10014599054178,9.431893740690804e-22,4.0,-60.03,2.3545700244418297,-59.98,17.227,19.9473,23.0944,0.6707,10.6604,9.0865,0
137916,npp,2387,3504,17.2533264160156,36.024730682373,-114.993835449219,3670176,2389,2843,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-14 10:19:09.248291,-71.56427803767251,59.79168794402252,49.9444262488263,1.0962918304919571e-14,20.0,59.78,2.3545700244418297,59.76,18.2392,20.4031,24.556,0.6557,12.0402,11.3127,0
138105,npp,1729,2968,15.8780307769775,36.0284309387207,-114.993957519531,3670176,1731,2392,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-15 10:00:26.056904,-74.69949728042933,45.09735636704332,38.853057584166706,2.248513439983329e-22,17.0,45.09,1.5732132722552272,45.16,13.0439,15.878,20.4992,0.8425,13.3779,13.3779,0
138296,npp,1043,2419,26.2618713378906,36.0259857177734,-114.989715576172,3670176,1044,1958,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-16 09:41:39.304141,-77.40637138424113,21.720875229447543,19.13324072608256,2.5032279164088936e-28,14.0,21.72,1.0837787002826917,21.77,11.3301,13.904,16.5975,0.9622,24.7805,25.2682,0
138493,npp,314,1866,10.1706113815308,36.0239868164062,-114.987846374512,3670176,314,1440,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-17 09:22:48.989305,96.66762227970274,9.767440922650671,8.64130516470236,2.6812204832210854e-30,11.0,-9.74,1.0,-9.57,10.5039,13.3041,15.8248,1.0056,10.2445,10.2271,0
138688,npp,2646,1308,10.4782333374023,36.0227355957031,-114.995544433594,3670176,2646,984,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-18 09:03:56.894111,96.97349408091443,37.513603085768416,32.63585281360854,8.689029291632697e-31,8.0,-37.52,1.357151599901897,-37.34,12.4657,13.6424,16.3473,0.9806,11.0465,10.2751,0
138881,npp,1878,744,13.1758460998535,36.0222015380859,-114.988563537598,3670176,1879,526,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-19 08:45:01.245162,94.59840128022125,55.61811612497067,46.96089745115801,2.1019990688707845e-29,5.0,-55.63,2.0682789409984763,-55.55,15.2513,18.1621,22.797,0.7366,10.9671,9.7051,0
138894,npp,735,3678,17.2300643920898,36.025390625,-114.992599487305,3670176,732,2977,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-19 10:25:18.733627,-69.98373246763619,63.37181626676652,52.35008823900378,5.934057418143687e-31,21.0,63.36,2.7445598364131496,63.4,19.4306,23.086,26.826,0.5795,11.2443,9.9845,0
139080,npp,1081,189,24.1044082641602,36.0260200500488,-114.99169921875,3670176,1081,93,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-20 08:26:02.039755,91.75842913017043,67.21184735792029,54.73361286525288,4.822874404913055e-26,2.0,-67.2,3.1865100272627664,-67.15,20.0819,22.555,27.7659,0.5931,13.8642,14.2969,0
139095,npp,87,3148,21.1839561462402,36.0274658203125,-114.991752624512,3670176,88,2516,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-20 10:06:37.320702,-73.27303770721011,50.73294639992275,43.2899355514522,4.4696103741753035e-30,18.0,50.73,1.847645286154319,50.76,15.1021,17.6359,20.8281,0.7586,15.2983,16.0694,0
139283,npp,2482,2600,12.8679027557373,36.0273284912109,-114.994590759277,3670176,2483,2101,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-21 09:47:52.346413,-76.53099884854862,30.58358876520215,26.78297729573359,4.127509582470692e-27,15.0,30.59,1.184412938166907,30.73,11.5464,14.0581,16.3989,0.9516,12.373,12.2453,0
139475,npp,1777,2051,19.415678024292,36.0267639160156,-114.989418029785,3670176,1777,1617,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-22 09:29:03.814553,-78.67630186075783,0.9928930400518998,0.879320286433553,2.690428543092731e-22,12.0,1.02,1.0,1.19,11.4829,13.3779,18.8393,1.0,19.4157,19.4157,0
139868,npp,269,930,18.6225566864014,36.0270690917969,-114.992172241211,3670176,268,690,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-24 08:51:16.083198,95.23452288138903,50.54672327509191,43.142170715703955,1.2402148474929316e-08,6.0,-50.56,1.7549928774784245,-50.41,13.5061,15.4216,18.9745,0.8675,15.2018,16.1547,0
139881,npp,2166,3851,20.1521835327148,36.0220642089844,-114.988540649414,3670176,2167,3088,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-24 10:31:30.013078,-69.53987743156416,66.5451442287814,54.34220722708258,2.7058044038509082e-17,22.0,66.52,3.1865100272627664,66.56,22.7905,26.9238,30.5815,0.4969,11.2528,10.0132,0
140071,npp,1511,3326,15.7176704406738,36.0251922607422,-114.99242401123,3670176,1512,2674,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-09-25 10:12:48.605241,-72.22037340754129,55.552652198207156,46.916232788793764,4.1275086086581486e-10,19.0,55.54,2.0682789409984763,55.65,15.7541,18.2251,23.4326,0.734,12.1656,11.5374,0
143165,npp,2068,3322,18.1593570709229,36.0246849060059,-114.98844909668,3670176,2070,2669,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-11 10:12:39.473819,-72.46086872941439,55.45725385205478,46.84391775233559,0.00026486403885975576,19.0,55.44,2.0682789409984763,55.65,15.7541,18.2251,23.4326,0.734,13.3461,13.3297,0
143556,npp,728,2231,15.2066621780396,36.0251846313477,-114.988388061523,3670176,728,1789,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-13 09:35:09.569225,-73.37541572166899,11.459940471579907,10.133815613757791,2.217952917576441e-17,13.0,11.4,1.015504800579495,11.85,11.3771,13.9047,16.807,0.9621,14.66,14.6305,0
143754,npp,17,1677,10.7834939956665,36.0251846313477,-114.993392944336,3670176,17,1268,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-14 09:16:21.064928,98.55805722638266,20.238596121017515,17.839195087699146,1.1631030967943348e-24,10.0,-20.26,1.0837787002826917,-19.815,10.7976,13.1715,17.7462,1.0157,11.1745,10.9525,0
143943,npp,2350,1115,11.7292442321777,36.0278244018555,-114.995262145996,3670176,2349,820,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-15 08:57:27.225107,95.95823695691954,44.66604776391397,38.499864778986094,2.569957998065139e-31,7.0,-44.68,1.5732132722552272,-44.37,13.1268,15.5289,19.0362,0.8615,10.9627,10.1046,0
143956,npp,1110,4019,17.8118705749512,36.0243339538574,-114.993194580078,3670176,1111,3177,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-15 10:37:35.817893,-68.32837091294688,69.27712509533228,55.92907228527861,3.496209471647965e-26,23.0,69.24,3.5496478698597698,69.33,22.972,25.8664,29.1431,0.5172,11.1088,9.2122,0
144136,npp,1584,557,19.0218162536621,36.0252113342285,-114.989395141602,3670176,1588,349,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-16 08:38:31.602830,93.14156886315308,60.10858160403773,50.1507050842315,2.1117006945651125e-32,4.0,-60.1,2.3545700244418297,-59.98,17.227,19.9473,23.0944,0.6707,12.9849,12.7573,0
144151,npp,493,3498,21.0785026550293,36.0252571105957,-114.989112854004,3670176,491,2837,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-16 10:18:56.209577,-71.19862696337069,59.67047514873453,49.85406197827794,1.5659707864848293e-29,20.0,59.65,2.3545700244418297,59.76,18.2392,20.4031,24.556,0.6557,13.6648,13.8208,0
144345,npp,2919,2963,7.85375642776489,36.0222282409668,-114.993774414062,3670176,2919,2388,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-17 10:00:14.822694,-73.93495368724238,44.92482310826224,38.710217549114915,1.8063961909199072e-31,17.0,44.92,1.5732132722552272,45.16,13.0439,15.878,20.4992,0.8425,8.2774,6.6171,0
144543,npp,2243,2415,18.3354473114014,36.0264739990234,-114.990715026855,3670176,2243,1954,196611,3866787,2156,usa_lasvegas_50_40,36.025,-114.99166667,50,40,usa_lasvegas,2012-10-18 09:41:29.872424,-76.74601510378064,21.495986910862968,18.935418551189848,1.70819626158349e-31,14.0,21.51,1.0837787002826917,21.77,11.3301,13.904,16.5975,0.9622,17.4668,17.6417,0
