lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.364,0.508,0.439
2,0.179,0.37,0.261
3,0.141,0.261,0.197
4,0.112,0.177,0.14
5,0.081,0.115,0.086
6,0.068,0.07,0.05
7,0.091,0.041,0.054
8,0.068,0.023,0.027
9,0.074,0.015,0.03
10,0.094,0.014,0.043
11,0.105,0.018,0.054
12,0.074,0.026,0.031
13,0.048,0.037,0.008
14,0.049,0.048,0.007
15,0.061,0.059,0.017
16,0.094,0.069,0.045
17,0.094,0.078,0.045
18,0.038,0.085,-0.004
19,0.052,0.089,0.004
20,0.053,0.092,0.003
21,0.077,0.092,0.028
22,0.064,0.09,0.026
23,0.044,0.085,0.021
24,0.026,0.079,0.026
25,0.043,0.071,0.065
26,0.06,0.05,0.108
27,0.048,0.044,0.13
28,0.035,0.041,0.144
29,0.009,0.039,0.131
30,0.018,0.036,0.139
31,0.025,0.035,0.127
32,0.048,0.035,0.118
33,0.039,0.034,0.079
34,0.003,0.035,0.018
35,0.023,0.034,0.014
36,0.041,0.033,0.015
37,0.055,0.031,0.016
38,0.05,0.031,0.009
39,0.039,0.032,-0.005
40,0.055,0.034,0.008
41,0.025,0.035,-0.014
42,0.059,0.035,0.017
43,0.059,0.034,0.015
44,0.013,0.035,-0.027
45,0.016,0.036,-0.023
46,0.012,0.035,-0.025
47,0.033,0.034,-0.01
48,0.023,0.035,-0.023
49,0.043,0.037,-0.008
50,0.029,0.039,-0.02
51,0.026,0.04,-0.017
52,0.035,0.039,-0.001
53,0.054,0.038,0.03
54,0.063,0.038,0.061
55,0.024,0.038,0.055
56,0.025,0.037,0.084
57,0.039,0.035,0.124
58,0.045,0.033,0.151
59,0.06,0.032,0.17
60,0.039,0.034,0.139
61,0.021,0.035,0.103
62,0.013,0.035,0.064
63,0.048,0.033,0.066
64,0.033,0.033,0.03
65,0.039,0.032,0.016
66,0.036,0.029,-0.001
67,0.03,0.028,-0.012
68,0.032,0.024,-0.01
69,0.032,0.022,-0.013
70,0.023,0.02,-0.02
71,-0.031,0.019,-0.064
72,-0.032,0.018,-0.061
73,0.02,0.016,-0.016
74,0.018,0.015,-0.019
75,0.041,0.014,0.0
76,0.031,0.015,-0.007
77,0.019,0.016,-0.021
78,0.022,0.016,-0.024
79,0.049,0.015,-0.001
80,0.03,0.014,-0.012
81,0.014,0.016,-0.018
82,-0.01,0.016,-0.029
83,-0.02,0.017,-0.02
84,-0.013,0.019,0.011
85,0.052,0.019,0.094
86,0.032,0.021,0.102
87,0.021,0.024,0.118
88,0.008,0.027,0.118
89,0.052,0.028,0.154
90,0.04,0.03,0.13
91,0.023,0.032,0.092
92,0.035,0.032,0.071
93,0.0,0.033,0.014
94,0.042,0.032,0.03
95,0.041,0.031,0.014
96,0.044,0.029,0.007
97,0.029,0.03,-0.01
98,0.023,0.031,-0.02
99,0.011,0.031,-0.031
100,0.032,0.031,-0.011
101,0.064,0.03,0.018
102,0.045,0.029,0.005
103,0.045,0.028,0.008
104,0.016,0.027,-0.019
105,0.024,0.023,-0.014
106,0.041,0.021,0.002
107,0.001,0.019,-0.037
108,-0.006,0.018,-0.048
109,0.012,0.018,-0.034
110,-0.004,0.02,-0.042
111,0.002,0.017,-0.026
112,0.033,0.016,0.014
113,0.025,0.017,0.026
114,0.005,0.019,0.033
115,0.017,0.019,0.069
116,0.033,0.019,0.106
117,0.019,0.022,0.111
118,0.046,0.024,0.139
119,0.032,0.027,0.12
120,0.016,0.028,0.09
121,-0.0,0.029,0.05
122,0.038,0.028,0.057
123,0.023,0.028,0.021
124,0.033,0.028,0.011
125,0.031,0.029,-0.003
126,0.035,0.028,-0.008
127,0.045,0.027,-0.004
128,0.043,0.026,-0.008
129,0.033,0.025,-0.016
130,0.013,0.023,-0.029
131,0.015,0.021,-0.026
132,0.037,0.019,-0.007
133,0.032,0.017,-0.012
134,0.025,0.018,-0.018
135,0.043,0.018,0.0
136,-0.023,0.02,-0.056
137,-0.014,0.02,-0.054
138,-0.008,0.019,-0.049
139,0.022,0.02,-0.02
140,-0.001,0.022,-0.036
141,-0.017,0.023,-0.04
142,0.022,0.024,0.009
143,0.053,0.026,0.056
144,0.04,0.027,0.068
145,0.049,0.028,0.1
146,0.049,0.029,0.123
147,0.025,0.03,0.115
148,0.035,0.029,0.122
149,0.042,0.029,0.118
150,0.051,0.029,0.106
151,0.012,0.029,0.047
152,0.036,0.028,0.043
153,0.035,0.026,0.019
154,0.047,0.025,0.014
155,0.022,0.022,-0.016
156,-0.001,0.02,-0.042
157,0.009,0.019,-0.035
158,-0.009,0.016,-0.05
159,0.008,0.013,-0.033
160,0.023,0.011,-0.018
161,0.032,0.008,-0.01
162,-0.012,0.006,-0.048
163,-0.015,0.006,-0.05
164,-0.002,0.005,-0.038
165,0.005,0.004,-0.034
166,-0.014,0.005,-0.05
167,0.007,0.008,-0.034
168,-0.005,0.011,-0.043
169,0.018,0.011,-0.018
170,0.039,0.012,0.005
171,0.039,0.013,0.014
172,0.037,0.015,0.028
173,0.007,0.018,0.023
174,0.006,0.02,0.045
175,0.016,0.021,0.077
176,0.028,0.023,0.106
177,0.028,0.025,0.113
178,0.029,0.027,0.109
179,0.036,0.028,0.1
180,0.012,0.028,0.057
181,0.021,0.028,0.043
182,0.043,0.029,0.041
183,0.012,0.028,-0.004
184,-0.002,0.028,-0.03
185,0.036,0.026,-0.003
186,0.049,0.023,0.004
187,0.008,0.019,-0.035
188,0.022,0.015,-0.021
189,0.019,0.013,-0.024
190,0.006,0.011,-0.033
191,0.016,0.008,-0.023
192,0.027,0.007,-0.012
193,0.036,0.007,-0.003
194,-0.001,0.007,-0.035
195,-0.008,0.007,-0.042
196,-0.007,0.004,-0.044
197,0.009,0.002,-0.032
198,-0.001,0.001,-0.039
199,-0.012,0.0,-0.046
200,-0.031,-0.0,-0.053
201,-0.007,0.0,-0.02
202,-0.011,0.0,-0.005
203,-0.003,0.002,0.026
204,0.002,0.003,0.054
205,-0.014,0.003,0.06
206,0.016,0.004,0.1
207,0.025,0.006,0.112
208,0.037,0.006,0.114
209,0.035,0.007,0.096
210,0.021,0.009,0.061
211,0.009,0.01,0.027
212,0.015,0.009,0.01
213,-0.008,0.01,-0.026
214,-0.011,0.01,-0.038
215,0.002,0.011,-0.034
216,-0.007,0.012,-0.045
217,-0.006,0.011,-0.045
218,0.038,0.011,-0.005
219,0.028,0.01,-0.014
220,0.031,0.009,-0.011
221,-0.005,0.008,-0.043
222,-0.003,0.006,-0.041
223,0.011,0.004,-0.026
224,0.002,0.002,-0.033
225,-0.012,0.0,-0.048
226,-0.016,0.001,-0.054
227,-0.01,-0.0,-0.048
228,0.009,-0.0,-0.029
229,0.031,-0.0,-0.005
230,-0.008,0.001,-0.028
231,-0.001,0.003,-0.008
232,0.01,0.003,0.02
233,0.01,0.004,0.044
234,0.005,0.004,0.066
235,0.004,0.004,0.085
236,0.006,0.005,0.098
237,0.003,0.006,0.096
238,-0.012,0.006,0.069
239,0.001,0.008,0.058
240,0.021,0.011,0.05
241,0.009,0.014,0.014
242,-0.001,0.017,-0.016
243,0.004,0.02,-0.028
244,0.035,0.021,-0.008
245,0.039,0.021,-0.009
246,0.043,0.02,-0.008
247,0.01,0.021,-0.035
248,0.026,0.021,-0.018
249,0.025,0.021,-0.016
250,0.01,0.02,-0.026
251,0.036,0.021,-0.002
252,0.026,0.023,-0.01
253,0.019,0.024,-0.016
254,0.017,0.024,-0.018
255,0.034,0.023,-0.006
256,0.042,0.023,-0.0
257,0.018,0.024,-0.018
258,0.015,0.023,-0.018
259,0.009,0.021,-0.018
260,0.005,0.02,-0.01
261,0.021,0.019,0.021
262,0.012,0.019,0.035
263,-0.004,0.019,0.05
264,0.008,0.019,0.087
265,0.014,0.017,0.109
266,0.029,0.016,0.128
267,0.05,0.018,0.143
268,0.033,0.019,0.108
269,0.03,0.021,0.08
270,0.025,0.02,0.051
271,0.014,0.019,0.017
272,0.03,0.018,0.01
273,0.005,0.018,-0.025
274,0.007,0.017,-0.029
275,-0.004,0.016,-0.047
276,0.002,0.017,-0.044
277,0.037,0.016,-0.008
278,0.023,0.017,-0.014
279,0.027,0.019,-0.011
280,0.011,0.02,-0.023
281,0.024,0.021,-0.01
282,0.037,0.021,0.003
283,0.034,0.021,-0.0
284,0.006,0.023,-0.028
285,-0.005,0.024,-0.042
286,0.013,0.025,-0.024
287,0.041,0.027,0.003
288,0.054,0.028,0.018
289,0.031,0.031,0.005
290,-0.02,0.034,-0.022
291,0.014,0.036,0.03
292,0.058,0.038,0.093
293,0.068,0.04,0.129
294,0.069,0.042,0.153
295,0.039,0.043,0.142
296,0.059,0.045,0.159
297,0.052,0.045,0.141
298,0.05,0.045,0.114
299,0.039,0.046,0.076
300,0.039,0.047,0.051
301,0.033,0.047,0.022
302,0.023,0.048,-0.005
303,0.048,0.048,0.005
304,0.055,0.048,0.005
305,0.057,0.047,0.004
306,0.044,0.048,-0.003
307,0.047,0.048,0.005
308,0.03,0.045,-0.009
309,0.061,0.042,0.019
310,0.045,0.04,0.006
311,0.031,0.038,-0.005
312,0.039,0.036,0.006
313,0.042,0.034,0.008
314,0.045,0.031,0.006
315,0.04,0.029,-0.001
316,0.005,0.03,-0.03
317,0.022,0.031,-0.014
318,0.021,0.03,-0.007
319,0.043,0.029,0.025
320,0.031,0.028,0.033
321,0.04,0.028,0.064
322,0.006,0.026,0.062
323,0.014,0.024,0.099
324,0.03,0.022,0.131
325,0.03,0.02,0.139
326,-0.004,0.019,0.103
327,-0.009,0.017,0.079
328,0.011,0.016,0.07
329,0.011,0.014,0.041
330,0.015,0.013,0.017
331,0.059,0.012,0.035
332,0.044,0.013,0.007
333,0.022,0.013,-0.021
334,0.026,0.013,-0.022
335,0.016,0.012,-0.028
336,0.004,0.012,-0.034
337,0.0,0.013,-0.03
338,-0.009,0.012,-0.038
339,-0.001,0.013,-0.028
340,-0.002,0.012,-0.029
341,-0.005,0.012,-0.03
342,0.016,0.014,-0.011
343,0.012,0.016,-0.017
344,-0.006,0.018,-0.037
345,0.035,0.018,-0.001
346,0.045,0.02,0.01
347,0.027,0.021,-0.004
348,0.029,0.023,0.01
349,0.029,0.026,0.025
350,0.048,0.026,0.064
351,0.041,0.027,0.087
352,0.036,0.03,0.114
353,0.027,0.033,0.129
354,0.018,0.037,0.134
355,0.015,0.041,0.132
356,0.026,0.045,0.128
357,0.057,0.048,0.126
358,0.06,0.05,0.096
359,0.054,0.052,0.062
360,0.047,0.052,0.031
361,0.056,0.053,0.023
362,0.068,0.053,0.022
363,0.045,0.053,-0.004
364,0.06,0.054,0.005
365,0.039,0.055,-0.009
366,0.039,0.056,-0.003
367,0.065,0.056,0.023
368,0.066,0.056,0.024
369,0.061,0.056,0.018
370,0.051,0.056,0.011
371,0.06,0.054,0.02
372,0.07,0.052,0.03
373,0.056,0.05,0.015
374,0.064,0.047,0.017
375,0.034,0.045,-0.008
376,0.03,0.041,-0.008
377,0.029,0.037,-0.001
378,0.01,0.034,-0.004
379,0.025,0.03,0.028
380,0.031,0.026,0.055
381,0.019,0.023,0.073
382,0.041,0.019,0.12
383,0.036,0.016,0.134
384,0.028,0.014,0.134
385,0.006,0.011,0.108
386,0.015,0.009,0.096
387,-0.013,0.008,0.043
388,0.001,0.007,0.024
389,-0.008,0.007,-0.006
390,0.013,0.007,-0.007
391,0.012,0.008,-0.022
392,0.01,0.009,-0.03
393,0.014,0.011,-0.029
394,0.019,0.012,-0.025
395,0.014,0.015,-0.024
396,0.014,0.017,-0.019
397,0.013,0.019,-0.021
398,0.024,0.021,-0.011
399,0.022,0.023,-0.012
400,0.026,0.024,-0.007
