lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.541,0.535,0.829
2,0.169,0.378,0.595
3,0.002,0.252,0.384
4,0.033,0.153,0.223
5,0.071,0.077,0.081
6,0.066,0.022,-0.041
7,0.06,-0.016,-0.131
8,0.038,-0.041,-0.189
9,0.015,-0.053,-0.224
10,0.0,-0.057,-0.245
11,-0.016,-0.053,-0.258
12,-0.005,-0.044,-0.257
13,0.025,-0.031,-0.251
14,0.033,-0.015,-0.251
15,0.025,0.001,-0.255
16,0.019,0.018,-0.255
17,0.027,0.035,-0.253
18,0.024,0.05,-0.253
19,0.026,0.063,-0.247
20,0.005,0.074,-0.239
21,0.01,0.083,-0.214
22,0.004,0.09,-0.171
23,0.008,0.094,-0.099
24,0.037,0.095,0.006
25,0.129,0.095,0.158
26,0.221,0.082,0.344
27,0.209,0.073,0.519
28,0.04,0.072,0.633
29,-0.112,0.074,0.687
30,-0.1,0.073,0.685
31,0.091,0.07,0.631
32,0.25,0.071,0.507
33,0.201,0.075,0.32
34,0.093,0.074,0.137
35,0.023,0.064,-0.004
36,0.001,0.048,-0.104
37,0.005,0.035,-0.17
38,0.006,0.027,-0.21
39,0.029,0.021,-0.227
40,0.035,0.016,-0.239
41,0.024,0.011,-0.246
42,0.013,0.007,-0.251
43,0.003,0.004,-0.254
44,0.003,0.002,-0.254
45,0.008,0.002,-0.253
46,-0.003,0.005,-0.256
47,-0.021,0.011,-0.259
48,-0.018,0.019,-0.256
49,-0.003,0.028,-0.243
50,0.017,0.038,-0.219
51,0.034,0.045,-0.185
52,0.04,0.048,-0.132
53,0.042,0.047,-0.045
54,0.017,0.05,0.066
55,-0.036,0.06,0.194
56,-0.038,0.074,0.348
57,0.113,0.081,0.535
58,0.326,0.082,0.702
59,0.361,0.082,0.75
60,0.187,0.082,0.649
61,0.008,0.079,0.48
62,-0.043,0.071,0.318
63,0.011,0.063,0.178
64,0.065,0.06,0.055
65,0.069,0.061,-0.054
66,0.056,0.06,-0.136
67,0.023,0.053,-0.191
68,0.009,0.043,-0.221
69,-0.004,0.033,-0.241
70,-0.006,0.025,-0.249
71,0.0,0.018,-0.25
72,0.012,0.013,-0.248
73,0.02,0.01,-0.247
74,0.016,0.009,-0.249
75,0.012,0.009,-0.25
76,0.015,0.01,-0.249
77,0.03,0.011,-0.243
78,0.015,0.014,-0.24
79,0.001,0.018,-0.229
80,0.009,0.024,-0.203
81,0.013,0.035,-0.161
82,0.016,0.049,-0.097
83,0.063,0.061,0.006
84,0.122,0.064,0.14
85,0.186,0.06,0.302
86,0.111,0.056,0.441
87,-0.041,0.057,0.539
88,-0.116,0.059,0.599
89,-0.016,0.058,0.617
90,0.17,0.057,0.57
91,0.221,0.057,0.441
92,0.131,0.058,0.262
93,0.036,0.053,0.097
94,-0.008,0.041,-0.024
95,0.001,0.028,-0.108
96,0.009,0.019,-0.167
97,0.003,0.014,-0.208
98,0.014,0.011,-0.228
99,0.016,0.008,-0.239
100,0.009,0.004,-0.245
101,0.002,0.002,-0.248
102,-0.007,0.001,-0.25
103,-0.009,0.0,-0.251
104,-0.002,0.002,-0.249
105,-0.014,0.005,-0.251
106,-0.024,0.011,-0.252
107,-0.012,0.018,-0.245
108,0.005,0.026,-0.231
109,0.048,0.034,-0.203
110,0.026,0.039,-0.178
111,0.038,0.04,-0.129
112,0.045,0.042,-0.052
113,0.015,0.049,0.045
114,-0.018,0.061,0.163
115,0.042,0.073,0.314
116,0.173,0.077,0.481
117,0.298,0.078,0.617
118,0.245,0.079,0.649
119,0.069,0.079,0.562
120,-0.058,0.075,0.421
121,-0.029,0.066,0.292
122,0.047,0.059,0.171
123,0.085,0.057,0.054
124,0.068,0.056,-0.052
125,0.044,0.052,-0.129
126,0.031,0.043,-0.177
127,0.016,0.031,-0.207
128,0.015,0.021,-0.226
129,0.005,0.013,-0.238
130,0.007,0.008,-0.242
131,0.01,0.004,-0.243
132,0.007,0.002,-0.245
133,0.004,0.001,-0.246
134,0.004,0.001,-0.245
135,0.0,0.001,-0.245
136,-0.008,0.003,-0.243
137,-0.021,0.006,-0.24
138,-0.017,0.01,-0.226
139,-0.027,0.016,-0.204
140,-0.014,0.026,-0.165
141,0.014,0.037,-0.104
142,0.064,0.043,-0.013
143,0.14,0.042,0.11
144,0.148,0.039,0.242
145,0.054,0.038,0.358
146,-0.067,0.042,0.447
147,-0.078,0.044,0.518
148,0.061,0.044,0.56
149,0.186,0.044,0.522
150,0.178,0.046,0.403
151,0.069,0.046,0.239
152,-0.02,0.04,0.091
153,-0.029,0.029,-0.014
154,-0.016,0.017,-0.095
155,0.004,0.011,-0.152
156,0.011,0.007,-0.19
157,0.015,0.004,-0.213
158,0.003,0.0,-0.23
159,-0.007,-0.004,-0.24
160,-0.002,-0.008,-0.242
161,-0.01,-0.011,-0.245
162,-0.015,-0.011,-0.247
163,-0.02,-0.008,-0.249
164,-0.028,-0.004,-0.251
165,-0.023,0.003,-0.248
166,-0.007,0.011,-0.24
167,0.009,0.019,-0.227
168,0.013,0.026,-0.208
169,0.026,0.03,-0.178
170,0.033,0.032,-0.133
171,0.013,0.035,-0.07
172,-0.008,0.043,0.016
173,-0.001,0.054,0.126
174,0.073,0.061,0.268
175,0.193,0.062,0.427
176,0.264,0.06,0.551
177,0.163,0.059,0.577
178,-0.001,0.058,0.51
179,-0.068,0.054,0.409
180,0.002,0.049,0.304
181,0.066,0.045,0.189
182,0.087,0.045,0.072
183,0.052,0.045,-0.033
184,0.013,0.04,-0.115
185,-0.016,0.028,-0.172
186,-0.022,0.015,-0.204
187,-0.017,0.003,-0.224
188,-0.01,-0.005,-0.234
189,0.0,-0.011,-0.238
190,0.002,-0.014,-0.24
191,-0.001,-0.016,-0.242
192,0.003,-0.016,-0.241
193,-0.007,-0.015,-0.243
194,-0.006,-0.013,-0.241
195,-0.006,-0.009,-0.238
196,-0.014,-0.003,-0.234
197,-0.017,0.005,-0.224
198,-0.02,0.015,-0.204
199,-0.012,0.027,-0.17
200,0.017,0.037,-0.114
201,0.053,0.043,-0.032
202,0.082,0.042,0.073
203,0.065,0.041,0.191
204,-0.014,0.043,0.305
205,-0.065,0.048,0.412
206,-0.025,0.051,0.51
207,0.157,0.052,0.576
208,0.273,0.053,0.552
209,0.217,0.054,0.431
210,0.081,0.054,0.269
211,-0.016,0.047,0.121
212,-0.019,0.036,0.013
213,-0.001,0.027,-0.07
214,0.005,0.025,-0.135
215,-0.006,0.024,-0.18
216,0.0,0.021,-0.207
217,-0.001,0.015,-0.224
218,-0.025,0.007,-0.239
219,-0.027,0.001,-0.243
220,-0.02,-0.004,-0.242
221,0.0,-0.008,-0.238
222,-0.0,-0.01,-0.238
223,-0.008,-0.01,-0.239
224,-0.001,-0.008,-0.236
225,0.002,-0.005,-0.232
226,0.018,-0.001,-0.221
227,0.016,0.002,-0.209
228,0.003,0.005,-0.189
229,-0.005,0.008,-0.15
230,-0.018,0.014,-0.09
231,-0.039,0.025,-0.009
232,-0.024,0.037,0.1
233,0.07,0.043,0.253
234,0.181,0.042,0.419
235,0.193,0.04,0.541
236,0.052,0.038,0.575
237,-0.096,0.037,0.526
238,-0.107,0.033,0.446
239,0.029,0.028,0.356
240,0.133,0.028,0.243
241,0.118,0.031,0.109
242,0.053,0.033,-0.013
243,0.001,0.027,-0.102
244,-0.014,0.016,-0.158
245,-0.011,0.006,-0.193
246,-0.014,0.0,-0.216
247,-0.013,-0.004,-0.23
248,-0.01,-0.006,-0.237
249,-0.009,-0.008,-0.237
250,-0.008,-0.008,-0.238
251,-0.003,-0.009,-0.236
252,-0.008,-0.008,-0.237
253,-0.008,-0.007,-0.235
254,-0.008,-0.003,-0.234
255,-0.009,0.003,-0.229
256,-0.006,0.009,-0.219
257,-0.011,0.019,-0.204
258,0.007,0.029,-0.172
259,0.036,0.038,-0.118
260,0.062,0.04,-0.04
261,0.073,0.039,0.063
262,0.036,0.039,0.182
263,-0.05,0.044,0.303
264,-0.079,0.051,0.431
265,0.042,0.054,0.564
266,0.221,0.053,0.645
267,0.285,0.053,0.615
268,0.168,0.054,0.478
269,0.014,0.051,0.303
270,-0.058,0.041,0.151
271,-0.011,0.029,0.04
272,0.026,0.022,-0.053
273,0.026,0.022,-0.127
274,0.015,0.022,-0.177
275,0.003,0.019,-0.207
276,-0.019,0.014,-0.23
277,-0.033,0.008,-0.241
278,-0.035,0.003,-0.244
279,-0.012,-0.001,-0.238
280,-0.007,-0.003,-0.236
281,-0.009,-0.003,-0.238
282,-0.009,-0.001,-0.238
283,0.006,0.003,-0.232
284,0.019,0.006,-0.226
285,0.038,0.01,-0.216
286,0.029,0.014,-0.206
287,0.029,0.017,-0.184
288,0.011,0.022,-0.149
289,-0.009,0.031,-0.091
290,-0.009,0.044,-0.005
291,0.032,0.055,0.116
292,0.126,0.06,0.278
293,0.227,0.057,0.454
294,0.172,0.055,0.574
295,-0.014,0.054,0.609
296,-0.14,0.053,0.576
297,-0.072,0.049,0.514
298,0.089,0.046,0.419
299,0.156,0.047,0.283
300,0.124,0.05,0.133
301,0.058,0.047,0.002
302,0.008,0.034,-0.095
303,-0.001,0.019,-0.156
304,-0.002,0.007,-0.193
305,-0.015,-0.001,-0.22
306,-0.006,-0.006,-0.231
307,0.007,-0.011,-0.231
308,0.004,-0.013,-0.232
309,-0.009,-0.014,-0.236
310,-0.016,-0.014,-0.237
311,-0.007,-0.014,-0.236
312,-0.013,-0.012,-0.237
313,-0.028,-0.008,-0.238
314,-0.035,-0.003,-0.235
315,-0.04,0.005,-0.226
316,-0.012,0.014,-0.201
317,0.01,0.024,-0.167
318,0.025,0.032,-0.116
319,0.046,0.032,-0.035
320,0.037,0.03,0.071
321,-0.02,0.033,0.191
322,-0.088,0.042,0.323
323,-0.047,0.051,0.477
324,0.138,0.055,0.639
325,0.339,0.057,0.728
326,0.313,0.059,0.673
327,0.103,0.06,0.505
328,-0.045,0.055,0.321
329,-0.043,0.042,0.173
330,0.01,0.03,0.054
331,0.013,0.026,-0.051
332,0.005,0.026,-0.131
333,0.01,0.024,-0.178
334,-0.003,0.017,-0.209
335,-0.018,0.008,-0.23
336,-0.024,-0.001,-0.239
337,-0.022,-0.007,-0.241
338,-0.009,-0.012,-0.238
339,-0.017,-0.014,-0.239
340,-0.026,-0.013,-0.241
341,-0.026,-0.01,-0.24
342,-0.005,-0.007,-0.234
343,0.015,-0.004,-0.227
344,0.006,-0.0,-0.224
345,-0.001,0.004,-0.214
346,-0.008,0.009,-0.192
347,-0.021,0.016,-0.153
348,-0.028,0.028,-0.09
349,-0.025,0.043,0.004
350,0.066,0.053,0.143
351,0.189,0.053,0.322
352,0.262,0.048,0.499
353,0.135,0.047,0.606
354,-0.072,0.048,0.64
355,-0.146,0.048,0.618
356,-0.003,0.044,0.563
357,0.158,0.043,0.456
358,0.168,0.047,0.293
359,0.079,0.05,0.124
360,-0.003,0.043,-0.012
361,-0.03,0.028,-0.106
362,-0.023,0.012,-0.164
363,-0.031,-0.001,-0.203
364,-0.032,-0.011,-0.226
365,-0.008,-0.018,-0.232
366,0.009,-0.022,-0.231
367,-0.006,-0.025,-0.235
368,-0.019,-0.027,-0.239
369,-0.016,-0.028,-0.238
370,0.007,-0.028,-0.233
371,-0.002,-0.024,-0.233
372,-0.028,-0.018,-0.239
373,-0.05,-0.009,-0.241
374,-0.038,0.002,-0.232
375,-0.019,0.015,-0.211
376,-0.012,0.025,-0.179
377,0.001,0.035,-0.126
378,0.018,0.044,-0.039
379,0.005,0.052,0.07
380,-0.033,0.059,0.196
381,-0.096,0.064,0.329
382,0.004,0.069,0.496
383,0.251,0.071,0.66
384,0.403,0.072,0.733
385,0.283,0.07,0.649
386,0.069,0.067,0.479
387,-0.04,0.062,0.305
388,-0.023,0.055,0.161
389,0.005,0.047,0.039
390,0.014,0.037,-0.061
391,0.018,0.026,-0.133
392,0.0,0.015,-0.18
393,-0.015,0.004,-0.207
394,-0.024,-0.007,-0.224
395,-0.043,-0.016,-0.236
396,-0.028,-0.022,-0.236
397,-0.012,-0.026,-0.234
398,-0.003,-0.025,-0.232
399,-0.003,-0.018,-0.232
400,-0.004,-0.004,-0.231
