lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.495,0.594,0.522
2,0.348,0.468,0.377
3,0.241,0.369,0.267
4,0.209,0.291,0.226
5,0.197,0.232,0.207
6,0.198,0.19,0.2
7,0.18,0.16,0.174
8,0.191,0.142,0.175
9,0.184,0.132,0.162
10,0.199,0.128,0.172
11,0.195,0.13,0.162
12,0.201,0.136,0.164
13,0.175,0.143,0.142
14,0.164,0.152,0.134
15,0.151,0.161,0.122
16,0.164,0.17,0.133
17,0.167,0.178,0.135
18,0.166,0.184,0.135
19,0.172,0.188,0.144
20,0.176,0.19,0.151
21,0.165,0.19,0.145
22,0.153,0.188,0.142
23,0.144,0.185,0.142
24,0.124,0.179,0.134
25,0.142,0.172,0.158
26,0.143,0.154,0.169
27,0.142,0.145,0.176
28,0.136,0.139,0.178
29,0.132,0.134,0.179
30,0.128,0.131,0.174
31,0.142,0.127,0.183
32,0.149,0.124,0.182
33,0.114,0.121,0.14
34,0.116,0.118,0.132
35,0.114,0.115,0.123
36,0.13,0.113,0.13
37,0.137,0.11,0.129
38,0.114,0.108,0.101
39,0.107,0.106,0.089
40,0.085,0.105,0.066
41,0.078,0.104,0.054
42,0.099,0.104,0.072
43,0.093,0.104,0.067
44,0.089,0.105,0.062
45,0.074,0.106,0.047
46,0.094,0.106,0.065
47,0.121,0.105,0.088
48,0.122,0.105,0.09
49,0.121,0.105,0.093
50,0.093,0.106,0.073
51,0.113,0.105,0.1
52,0.103,0.105,0.098
53,0.119,0.103,0.122
54,0.103,0.102,0.116
55,0.126,0.1,0.145
56,0.099,0.098,0.129
57,0.115,0.095,0.151
58,0.094,0.091,0.137
59,0.095,0.088,0.138
60,0.07,0.085,0.113
61,0.078,0.081,0.117
62,0.074,0.077,0.105
63,0.09,0.072,0.112
64,0.056,0.069,0.072
65,0.055,0.065,0.064
66,0.042,0.062,0.042
67,0.043,0.059,0.035
68,0.038,0.056,0.023
69,0.045,0.053,0.026
70,0.046,0.051,0.025
71,0.052,0.049,0.029
72,0.046,0.047,0.021
73,0.047,0.045,0.021
74,0.056,0.044,0.031
75,0.06,0.042,0.032
76,0.053,0.043,0.023
77,0.053,0.043,0.023
78,0.05,0.044,0.02
79,0.049,0.043,0.022
80,0.067,0.044,0.045
81,0.031,0.044,0.02
82,0.047,0.044,0.045
83,0.05,0.044,0.057
84,0.043,0.044,0.06
85,0.031,0.044,0.058
86,0.004,0.044,0.042
87,0.017,0.044,0.06
88,0.023,0.044,0.069
89,0.056,0.042,0.1
90,0.055,0.04,0.095
91,0.044,0.037,0.078
92,0.037,0.036,0.063
93,0.055,0.035,0.073
94,0.053,0.035,0.064
95,0.052,0.034,0.057
96,0.049,0.034,0.042
97,0.029,0.034,0.014
98,0.026,0.034,0.006
99,0.023,0.034,0.002
100,0.017,0.034,-0.006
101,0.027,0.033,0.002
102,0.047,0.033,0.021
103,0.03,0.033,0.004
104,0.015,0.032,-0.01
105,0.029,0.031,0.003
106,0.024,0.028,-0.004
107,0.011,0.027,-0.015
108,0.015,0.024,-0.008
109,0.013,0.022,-0.007
110,0.032,0.02,0.016
111,0.035,0.018,0.026
112,0.045,0.018,0.044
113,0.051,0.018,0.058
114,0.033,0.018,0.05
115,0.015,0.017,0.042
116,-0.006,0.016,0.03
117,-0.002,0.015,0.039
118,0.001,0.014,0.043
119,0.009,0.013,0.05
120,0.001,0.011,0.037
121,0.001,0.008,0.03
122,0.003,0.005,0.023
123,0.003,0.003,0.016
124,-0.002,0.0,0.004
125,0.001,-0.003,-0.002
126,-0.005,-0.005,-0.019
127,0.003,-0.007,-0.018
128,0.006,-0.009,-0.016
129,0.013,-0.01,-0.013
130,-0.003,-0.011,-0.031
131,-0.009,-0.012,-0.038
132,-0.02,-0.014,-0.049
133,-0.028,-0.016,-0.057
134,-0.032,-0.017,-0.059
135,-0.022,-0.018,-0.048
136,-0.026,-0.018,-0.05
137,-0.016,-0.019,-0.038
138,-0.025,-0.019,-0.045
139,-0.014,-0.02,-0.033
140,-0.032,-0.019,-0.043
141,-0.009,-0.018,-0.013
142,-0.02,-0.016,-0.015
143,-0.016,-0.014,-0.004
144,-0.012,-0.013,0.009
145,-0.004,-0.012,0.025
146,-0.009,-0.011,0.028
147,-0.004,-0.009,0.036
148,0.01,-0.008,0.049
149,-0.018,-0.006,0.019
150,-0.023,-0.004,0.009
151,-0.025,-0.003,-0.001
152,-0.029,-0.001,-0.012
153,-0.015,-0.002,-0.006
154,0.021,-0.003,0.02
155,0.035,-0.005,0.024
156,0.023,-0.008,0.004
157,0.018,-0.012,-0.006
158,-0.003,-0.014,-0.028
159,-0.009,-0.015,-0.037
160,-0.022,-0.015,-0.052
161,-0.018,-0.016,-0.05
162,-0.043,-0.017,-0.074
163,-0.036,-0.018,-0.065
164,-0.052,-0.019,-0.079
165,-0.018,-0.02,-0.044
166,-0.02,-0.019,-0.044
167,-0.005,-0.019,-0.027
168,-0.017,-0.019,-0.036
169,-0.029,-0.018,-0.045
170,-0.034,-0.018,-0.043
171,-0.041,-0.017,-0.041
172,-0.031,-0.016,-0.024
173,-0.026,-0.015,-0.012
174,-0.012,-0.016,0.009
175,0.014,-0.016,0.041
176,0.005,-0.016,0.038
177,0.027,-0.014,0.061
178,0.01,-0.01,0.046
179,0.014,-0.008,0.046
180,0.005,-0.007,0.03
181,-0.026,-0.008,-0.007
182,-0.036,-0.009,-0.023
183,-0.03,-0.01,-0.025
184,-0.021,-0.011,-0.025
185,-0.007,-0.013,-0.02
186,-0.006,-0.015,-0.026
187,-0.023,-0.017,-0.045
188,-0.016,-0.018,-0.04
189,-0.044,-0.019,-0.07
190,-0.022,-0.02,-0.052
191,-0.014,-0.02,-0.046
192,-0.019,-0.021,-0.05
193,-0.029,-0.022,-0.057
194,-0.021,-0.022,-0.045
195,-0.024,-0.022,-0.045
196,-0.003,-0.021,-0.024
197,-0.0,-0.019,-0.019
198,-0.008,-0.018,-0.023
199,-0.027,-0.016,-0.034
200,-0.032,-0.015,-0.03
201,-0.04,-0.013,-0.03
202,-0.016,-0.011,-0.001
203,0.004,-0.01,0.025
204,0.003,-0.009,0.033
205,-0.012,-0.009,0.026
206,-0.01,-0.01,0.031
207,-0.009,-0.01,0.032
208,-0.019,-0.011,0.021
209,0.001,-0.012,0.034
210,-0.009,-0.014,0.019
211,-0.016,-0.017,0.004
212,-0.004,-0.02,0.008
213,-0.018,-0.023,-0.013
214,-0.032,-0.026,-0.035
215,-0.037,-0.028,-0.049
216,-0.034,-0.032,-0.05
217,-0.033,-0.036,-0.051
218,-0.038,-0.039,-0.059
219,-0.018,-0.041,-0.043
220,-0.037,-0.042,-0.061
221,-0.048,-0.043,-0.072
222,-0.029,-0.045,-0.055
223,-0.049,-0.047,-0.072
224,-0.065,-0.047,-0.084
225,-0.093,-0.046,-0.108
226,-0.064,-0.045,-0.078
227,-0.053,-0.042,-0.064
228,-0.042,-0.039,-0.05
229,-0.045,-0.037,-0.045
230,-0.019,-0.035,-0.011
231,-0.027,-0.032,-0.012
232,-0.013,-0.029,0.007
233,-0.03,-0.025,-0.004
234,-0.003,-0.022,0.029
235,-0.016,-0.02,0.022
236,-0.016,-0.018,0.027
237,-0.025,-0.016,0.02
238,-0.005,-0.016,0.035
239,0.01,-0.015,0.043
240,0.01,-0.013,0.033
241,-0.006,-0.011,0.01
242,-0.022,-0.01,-0.015
243,-0.017,-0.008,-0.02
244,-0.021,-0.008,-0.035
245,-0.003,-0.009,-0.024
246,-0.007,-0.01,-0.029
247,-0.03,-0.012,-0.051
248,-0.029,-0.013,-0.052
249,-0.012,-0.013,-0.038
250,-0.013,-0.012,-0.038
251,-0.016,-0.01,-0.041
252,-0.01,-0.008,-0.033
253,-0.009,-0.005,-0.031
254,-0.012,-0.004,-0.032
255,-0.004,-0.002,-0.023
256,-0.001,-0.0,-0.018
257,0.009,0.002,-0.005
258,0.021,0.004,0.014
259,0.026,0.006,0.027
260,0.003,0.008,0.013
261,0.012,0.01,0.027
262,0.008,0.012,0.029
263,0.006,0.015,0.034
264,-0.009,0.016,0.028
265,0.018,0.016,0.058
266,0.027,0.015,0.068
267,0.032,0.014,0.073
268,0.04,0.013,0.076
269,0.024,0.012,0.053
270,0.013,0.011,0.031
271,-0.002,0.009,0.008
272,-0.022,0.008,-0.02
273,-0.016,0.006,-0.022
274,-0.006,0.005,-0.022
275,0.019,0.004,-0.004
276,0.002,0.002,-0.024
277,0.013,0.001,-0.017
278,0.013,-0.001,-0.018
279,0.001,-0.003,-0.028
280,-0.009,-0.003,-0.036
281,-0.012,-0.003,-0.037
282,0.002,-0.004,-0.022
283,-0.015,-0.004,-0.034
284,-0.025,-0.004,-0.039
285,-0.006,-0.004,-0.018
286,-0.01,-0.004,-0.022
287,0.008,-0.003,-0.001
288,0.011,-0.002,0.007
289,0.021,-0.001,0.027
290,0.015,0.002,0.029
291,0.001,0.004,0.022
292,-0.008,0.005,0.018
293,-0.005,0.005,0.029
294,-0.011,0.005,0.029
295,-0.002,0.005,0.043
296,0.012,0.007,0.057
297,0.018,0.008,0.06
298,0.012,0.01,0.048
299,0.018,0.012,0.044
300,0.027,0.014,0.044
301,0.007,0.015,0.017
302,0.026,0.016,0.025
303,0.004,0.018,-0.005
304,0.011,0.019,-0.006
305,0.035,0.021,0.012
306,0.016,0.022,-0.011
307,0.009,0.023,-0.02
308,0.019,0.023,-0.011
309,0.019,0.023,-0.011
310,0.024,0.023,-0.005
311,0.025,0.022,-0.001
312,0.026,0.022,0.002
313,0.026,0.021,0.006
314,0.029,0.021,0.011
315,0.029,0.02,0.013
316,0.04,0.02,0.025
317,0.028,0.019,0.017
318,0.015,0.018,0.011
319,0.001,0.018,0.005
320,0.011,0.02,0.022
321,0.026,0.021,0.043
322,0.027,0.023,0.053
323,0.028,0.024,0.062
324,0.016,0.026,0.055
325,0.007,0.027,0.048
326,0.007,0.028,0.046
327,-0.011,0.03,0.025
328,0.014,0.03,0.04
329,0.029,0.029,0.044
330,0.046,0.028,0.054
331,0.042,0.025,0.042
332,0.064,0.024,0.052
333,0.051,0.024,0.031
334,0.049,0.023,0.023
335,0.046,0.023,0.016
336,0.023,0.023,-0.01
337,0.022,0.024,-0.012
338,0.017,0.025,-0.016
339,0.025,0.027,-0.006
340,0.03,0.028,0.001
341,0.037,0.029,0.008
342,0.013,0.03,-0.011
343,-0.003,0.031,-0.023
344,-0.002,0.032,-0.018
345,0.005,0.034,-0.01
346,0.01,0.036,-0.004
347,0.028,0.038,0.019
348,0.034,0.038,0.032
349,0.036,0.039,0.041
350,0.05,0.041,0.063
351,0.08,0.045,0.102
352,0.1,0.049,0.131
353,0.099,0.054,0.137
354,0.072,0.059,0.116
355,0.072,0.063,0.117
356,0.055,0.066,0.095
357,0.065,0.07,0.096
358,0.06,0.071,0.082
359,0.046,0.072,0.06
360,0.054,0.072,0.06
361,0.051,0.071,0.049
362,0.046,0.07,0.034
363,0.063,0.069,0.041
364,0.07,0.066,0.042
365,0.072,0.062,0.039
366,0.061,0.057,0.028
367,0.068,0.051,0.034
368,0.061,0.046,0.03
369,0.06,0.041,0.031
370,0.064,0.038,0.036
371,0.059,0.034,0.032
372,0.038,0.03,0.014
373,0.011,0.026,-0.007
374,0.004,0.023,-0.011
375,0.002,0.023,-0.01
376,0.007,0.02,-0.001
377,0.011,0.017,0.011
378,0.011,0.014,0.019
379,0.013,0.012,0.028
380,0.007,0.011,0.031
381,0.006,0.01,0.039
382,0.007,0.009,0.047
383,0.004,0.008,0.049
384,0.015,0.009,0.062
385,0.006,0.009,0.052
386,-0.001,0.01,0.042
387,0.022,0.011,0.054
388,0.039,0.012,0.061
389,0.04,0.013,0.053
390,0.013,0.014,0.018
391,0.009,0.015,0.005
392,0.007,0.015,-0.005
393,0.014,0.014,-0.004
394,0.007,0.012,-0.015
395,0.016,0.008,-0.012
396,-0.002,0.003,-0.028
397,-0.01,-0.004,-0.035
398,-0.036,-0.014,-0.058
399,-0.045,-0.028,-0.065
400,-0.013,-0.044,-0.035
