gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2055,3848,3.90570282936096,35.7638473510742,-115.310371398926,3670176,2056,3087,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.55948814289597,66.48113331695204,54.298497448167865,1.3943841877614184e-07,21.0,66.47,3.1865100272627664,66.23,1.1695,1.4761,1.969,0.4713,1.4581,1.8407,0
102671,npp,2238,2040,0.807328104972839,35.7679328918457,-115.309432983398,3670176,2239,1607,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-15 09:30:27.023495,-32.84685219360459,0.6462600395720922,0.5723429562643843,2.088940045729015e-07,11.0,0.43,1.0,-0.53,0.5732,0.6957,0.8728,1.0,0.8073,0.8073,0
102792,npp,1508,1482,0.722255349159241,35.7644309997559,-115.312744140625,3670176,1508,1112,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.05661659049021,29.93506786186487,26.227717010610828,2.0904977258654437e-12,8.0,-29.97,1.184412938166907,-30.59,0.5383,0.7189,0.9083,0.9676,0.6985,0.6989,0
102919,npp,2633,3849,0.886863887310028,35.7650947570801,-115.31037902832,3670176,2633,3087,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.33071935431175,66.49137280506675,54.30989794591833,5.6476618280578e-08,21.0,66.49,3.1865100272627664,66.23,1.1695,1.4761,1.969,0.4713,0.5108,0.418,0
103279,npp,632,2225,0.544603765010834,35.7656707763672,-115.31160736084,3670176,632,1784,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-20 09:36:41.659012,-76.26561821808112,11.091171736042796,9.8093967751698,4.1515545043552186e-21,12.0,11.06,1.015504800579495,10.38,0.5941,0.7042,0.8676,0.9879,0.5385,0.538,0
103396,npp,2981,1669,0.444890439510345,35.767162322998,-115.304321289062,3670176,2981,1261,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.27995328749407,20.63372465582376,18.185366392221916,1.1568077714680094e-24,9.0,-20.68,1.0837787002826917,-21.32,0.553,0.6782,0.8682,1.0258,0.4804,0.4564,0
103515,npp,2215,1104,0.379837244749069,35.7686004638672,-115.306526184082,3670176,2216,811,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.22529595717594,45.00577318639355,38.77763351497063,2.0124483505694545e-23,6.0,-45.05,1.5732132722552272,-45.475,0.5578,0.7649,1.0258,0.9095,0.4509,0.3455,0
103524,npp,993,4024,0.952583134174347,35.7660522460938,-115.306648254395,3670176,997,3179,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-22 10:39:05.996044,-68.56573436132805,69.31694716745373,55.9591331875005,4.641122379469453e-20,22.0,69.32,3.5496478698597698,69.07,1.3252,1.6753,2.2152,0.4152,0.4921,0.3956,0
103634,npp,1437,542,0.877674460411072,35.7688751220703,-115.309600830078,3670176,1435,336,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.08689216317065,60.41335141603015,50.36748305600775,8.392817787578919e-22,3.0,-60.43,2.4157378735459294,-60.71,0.61,0.8653,1.1943,0.804,0.7008,0.7056,0
103643,npp,348,3498,1.41768658161163,35.7688789367676,-115.307189941406,3670176,347,2838,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.23792571536717,59.64691189285771,49.844529573914315,6.508448579658906e-21,19.0,59.65,2.3545700244418297,59.31,1.1701,1.5833,1.9197,0.4394,0.6253,0.6229,0
103760,npp,2762,2960,0.637539863586426,35.7650833129883,-115.306327819824,3670176,2762,2386,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.12111922284339,44.81658601093356,38.62801528609157,8.232304853239966e-21,16.0,44.82,1.5732132722552272,44.35,0.8033,0.9551,1.1554,0.7283,0.4938,0.4643,0
104112,npp,618,1293,0.792546272277832,35.7671585083008,-115.308181762695,3670176,618,970,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.13499973414655,38.07387884588001,33.103068518496876,9.830026296686285e-14,7.0,-38.12,1.357151599901897,-38.61,0.5828,0.7337,0.9143,0.9481,0.739,0.7514,0
104346,npp,2107,169,2.16207408905029,35.7669410705566,-115.312339782715,3670176,2106,82,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.60790041148834,67.5258092385101,54.92098791703713,0.00015300017521922797,1.0,-67.55,3.1865100272627664,-67.73,0.7237,1.0558,1.3579,0.6589,1.0428,1.4246,0
104355,npp,1117,3141,1.068803608417511,35.7643127441406,-115.308937072754,3670176,1115,2512,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.0430265021696,50.52177319245842,43.12802951638133,6.80970299520372e-13,17.0,50.53,1.847645286154319,50.12,0.8633,1.0602,1.3057,0.6562,0.7003,0.7013,0
104472,npp,438,2591,0.944953858852386,35.7666015625,-115.310386657715,3670176,438,2094,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.14220759942509,30.16095969656984,26.422610914240042,1.797110933051795e-08,14.0,30.17,1.184412938166907,29.55,0.6726,0.8447,1.0624,0.8235,0.7803,0.7782,0
107659,npp,369,723,0.889078855514526,35.76708984375,-115.313636779785,3670176,372,505,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-14 08:46:04.963655,94.48586555966584,56.143166958201206,47.34609690849868,3.327238990913184e-06,4.0,-56.16,2.0682789409984763,-56.38,0.6562,0.8443,1.1262,0.8239,0.7173,0.7325,0
107832,npp,2641,167,1.27826702594757,35.7693367004395,-115.307487487793,3670176,2645,80,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.768671350329,67.56989331645697,54.94700565846525,6.411477859942207e-11,1.0,-67.58,3.1865100272627664,-67.73,0.7237,1.0558,1.3579,0.6589,0.7655,0.8423,0
108193,npp,262,2035,0.608276188373566,35.7632446289062,-115.309501647949,3670176,262,1602,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-17 09:30:05.708138,4.490288589422093,0.4223499612606743,0.37405467379117296,5.5668258600149387e-11,11.0,0.24,1.0,-0.53,0.5732,0.6957,0.8728,1.0,0.6083,0.6083,0
108369,npp,2598,1477,0.5375298857688899,35.7683448791504,-115.303817749023,3670176,2599,1107,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.90868161533282,30.165709525930332,26.42546590722193,2.4947215517944804e-15,8.0,-30.21,1.184412938166907,-30.59,0.5383,0.7189,0.9083,0.9676,0.5425,0.5201,0
108542,npp,1819,909,0.741660416126251,35.769115447998,-115.308685302734,3670176,1818,677,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.87000424816326,51.12908262641664,43.59170443526157,4.674229326777789e-19,5.0,-51.16,1.847645286154319,-51.36,0.5968,0.7413,0.9312,0.9384,0.6959,0.696,0
108715,npp,1029,351,0.891850471496582,35.7660980224609,-115.304946899414,3670176,1031,193,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.62386826841193,64.27916025781411,52.927113665387814,2.984405735997141e-22,2.0,-64.3,2.7445598364131496,-64.43,0.6246,0.8877,1.3051,0.7836,0.6972,0.6989,0
109595,npp,2499,535,0.918463289737701,35.7675323486328,-115.31135559082,3670176,2501,330,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.70927509453168,60.551296206363745,50.45994568589066,1.1237441721938077e-17,3.0,-60.58,2.4157378735459294,-60.71,0.61,0.8653,1.1943,0.804,0.7177,0.7384,0
121653,npp,230,1278,0.6230795681476591,35.7635917663574,-115.304328918457,3670176,230,956,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.90155171820078,38.70531151521002,33.623137944568334,2.721172342989669e-12,7.0,-38.73,1.357151599901897,-38.61,0.5828,0.7337,0.9143,0.9481,0.6141,0.5908,0
121819,npp,2538,712,0.768214285373688,35.7686805725098,-115.309539794922,3670176,2538,493,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.35640244780056,56.434858312968906,47.5495612496484,1.636536425296738e-17,4.0,-56.45,2.1127631471468895,-56.38,0.6562,0.8443,1.1262,0.8239,0.6596,0.6329,0
121989,npp,1747,157,1.056234061717987,35.7694892883301,-115.308296203613,3670176,1750,75,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.6713789207692,67.7613175902248,55.049161680214524,4.293085912281317e-22,1.0,-67.75,3.3166247903554,-67.73,0.7237,1.0558,1.3579,0.6589,0.6958,0.696,0
122346,npp,2461,2023,0.516023248434067,35.764274597168,-115.309020996094,3670176,2460,1590,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-20 09:29:22.379950,67.01721086874304,0.8976481724467373,0.7948954717918558,8.104009480262008e-25,11.0,-0.69,1.0,-0.53,0.5732,0.6957,0.8728,1.0,0.516,0.516,0
122525,npp,1717,1466,1.080690503120422,35.7703857421875,-115.311370849609,3670176,1718,1100,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.42516536476461,30.69611981938746,26.875085430365004,8.15270271689384e-26,8.0,-30.73,1.184412938166907,-30.59,0.5383,0.7189,0.9083,0.9676,1.0011,1.0457,0
123251,npp,863,2209,0.600098520517349,35.7647323608398,-115.312461853027,3670176,863,1769,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-25 09:35:38.924020,-73.29837681992845,10.174334840982475,8.999646446190063,3.93225625547954e-23,12.0,10.15,1.0,10.38,0.5941,0.7042,0.8676,0.9879,0.5916,0.5928,0
123428,npp,144,1653,0.635826468467712,35.7684745788574,-115.308120727539,3670176,144,1247,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.16801255050251,21.53183643560228,18.96612372755259,1.3465012430245453e-18,9.0,-21.53,1.0837787002826917,-21.32,0.553,0.6782,0.8682,1.0258,0.6566,0.6522,0
123600,npp,2471,1089,0.383635431528091,35.7672271728516,-115.312522888184,3670176,2471,800,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.14004364516362,45.5341743603797,39.195952780852416,7.778743076652937e-13,6.0,-45.56,1.5732132722552272,-45.475,0.5578,0.7649,1.0258,0.9095,0.4533,0.3489,0
123775,npp,1682,529,0.480985939502716,35.7681465148926,-115.309844970703,3670176,1685,325,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.49882811852812,60.70118628198898,50.55616504473236,1.4248082676344568e-06,3.0,-60.71,2.4157378735459294,-60.71,0.61,0.8653,1.1943,0.804,0.5366,0.3867,0
132136,npp,579,2946,1.06962525844574,35.7704238891602,-115.311164855957,3670176,581,2376,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.53173960851731,44.33143136957227,38.23530905748424,5.339020914335024e-06,16.0,44.35,1.5732132722552272,44.35,0.8033,0.9551,1.1554,0.7283,0.7684,0.779,0
132309,npp,2967,2395,0.879449248313904,35.7686195373535,-115.308212280273,3670176,2967,1937,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.38223554222284,20.441916033015485,18.01783164455533,6.331073263156305e-13,13.0,20.45,1.0837787002826917,20.45,0.6422,0.7964,1.0247,0.8735,0.7723,0.7682,0
132488,npp,2256,1840,0.751807928085327,35.7652740478516,-115.305114746094,3670176,2256,1415,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-16 09:23:04.428298,96.5891824789191,11.258211846587528,9.956573441303128,1.9405554075275777e-19,10.0,-11.24,1.015504800579495,-11.24,0.5719,0.7098,0.8595,0.9801,0.737,0.7368,0
133040,npp,2027,3128,1.12776517868042,35.7649421691895,-115.311470031738,3670176,2026,2504,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.17158656105269,50.13791428957013,42.83040551469844,9.675723586943055e-28,17.0,50.15,1.7549928774784245,50.12,0.8633,1.0602,1.3057,0.6562,0.7342,0.74,0
133223,npp,1352,2579,0.569582462310791,35.7637901306152,-115.307838439941,3670176,1352,2085,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-20 09:48:09.523676,-75.82402257607365,29.58547979840997,25.929606996304262,3.625558350503101e-29,14.0,29.6,1.184412938166907,29.55,0.6726,0.8447,1.0624,0.8235,0.4633,0.4691,0
133405,npp,649,2026,0.542793244123459,35.7681694030762,-115.309310913086,3670176,649,1593,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-21 09:29:20.976950,53.82803845233907,0.8728653092263717,0.7730362793417652,7.993457014456614e-29,11.0,-0.53,1.0,-0.53,0.5732,0.6957,0.8728,1.0,0.5428,0.5428,0
133762,npp,2234,901,1.003894209861755,35.769603729248,-115.311012268066,3670176,2234,673,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-23 08:51:34.990136,94.84451212992748,51.37418531035806,43.778961583962186,1.4160775867957145e-22,5.0,-51.38,1.847645286154319,-51.36,0.5968,0.7413,0.9312,0.9384,0.8378,0.9421,0
133775,npp,1049,3836,1.33686220645905,35.7702407836914,-115.307670593262,3670176,1049,3080,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.39155454614834,66.25966250140223,54.16969477185227,4.3661707881507e-28,21.0,66.27,3.0,66.23,1.1695,1.4761,1.969,0.4713,0.6493,0.6301,0
133946,npp,1449,343,0.816957294940948,35.7701683044434,-115.310073852539,3670176,1449,187,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.42050804185739,64.44542606929573,53.03233577104226,5.2204869685715906e-17,2.0,-64.45,2.8345692104261015,-64.43,0.6246,0.8877,1.3051,0.7836,0.6707,0.6402,0
133958,npp,413,3309,0.950109124183655,35.766960144043,-115.308837890625,3670176,411,2656,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.18941726602161,55.09769904522907,46.583039115607704,2.064958479081293e-24,18.0,55.11,2.0682789409984763,55.11,1.0455,1.2379,1.5237,0.562,0.5565,0.5339,0
134138,npp,2819,2763,0.727976500988007,35.7669258117676,-115.306396484375,3670176,2820,2219,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-25 09:54:24.283962,-75.58471561358088,37.554502211726586,32.67144163615176,5.817734883958819e-19,15.0,37.58,1.357151599901897,37.58,0.7429,0.9029,1.1195,0.7705,0.5668,0.5609,0
134322,npp,2109,2212,0.434682190418243,35.7650451660156,-115.305290222168,3670176,2109,1771,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-26 09:35:35.744479,-74.47536664576234,10.33990510349387,9.146714497936866,2.9776514208526715e-12,12.0,10.32,1.0,10.38,0.5941,0.7042,0.8676,0.9879,0.4262,0.4294,0
134700,npp,2476,4010,0.718311369419098,35.7685623168945,-115.31079864502,3670176,2474,3173,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-08-28 10:38:00.145425,-68.52594170325835,69.10482464697895,55.84056161699049,1.9149578242911186e-06,22.0,69.1,3.5496478698597698,69.07,1.3252,1.6753,2.2152,0.4152,0.4261,0.2983,0
137335,npp,2701,2210,0.823504626750946,35.7668571472168,-115.30883026123,3670176,2701,1769,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-11 09:35:29.832116,-74.11608916290925,10.232543353908708,9.05195167571551,0.00041282974391179385,12.0,10.21,1.0,10.38,0.5941,0.7042,0.8676,0.9879,0.815,0.8135,0
137715,npp,1227,1088,1.71906960010529,35.7703475952148,-115.311302185059,3670176,1227,800,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-13 08:57:45.625737,95.81432227196458,45.56997197018907,39.22941422387398,2.37770462975126e-15,6.0,-45.59,1.5732132722552272,-45.475,0.5578,0.7649,1.0258,0.9095,1.3022,1.5634,0
137730,npp,3065,4009,1.0782201886177059,35.765308380127,-115.307670593262,3670176,3065,3172,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-13 10:37:54.218354,-68.6181367724043,69.08869996998179,55.83055729400789,5.185579855179561e-07,22.0,69.09,3.5496478698597698,69.07,1.3252,1.6753,2.2152,0.4152,0.5275,0.4477,0
137905,npp,450,527,0.709316313266754,35.7666168212891,-115.309928894043,3670176,453,324,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-14 08:38:49.980900,93.46539846810997,60.732197461023155,50.58412397541985,6.80776615118677e-22,3.0,-60.75,2.4157378735459294,-60.71,0.61,0.8653,1.1943,0.804,0.6311,0.5703,0
137916,npp,2436,3484,1.55995166301727,35.7671318054199,-115.305099487305,3670176,2438,2825,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-14 10:19:14.586136,-71.63096002035006,59.32764164608612,49.62146622212517,7.72451977249087e-15,19.0,59.34,2.3545700244418297,59.31,1.1701,1.5833,1.9197,0.4394,0.6857,0.6854,0
138105,npp,1777,2944,0.908059060573578,35.7681999206543,-115.311347961426,3670176,1779,2374,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-15 10:00:31.394747,-74.72368986007396,44.27045301631222,38.18721147360868,1.6236757168822564e-22,16.0,44.28,1.5732132722552272,44.35,0.8033,0.9551,1.1554,0.7283,0.6657,0.6614,0
138296,npp,1089,2393,0.65922337770462,35.7697982788086,-115.307258605957,3670176,1090,1935,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-16 09:41:44.641933,-77.45016052329322,20.335948182180793,17.925648061639496,1.92939005677691e-28,13.0,20.35,1.0837787002826917,20.45,0.6422,0.7964,1.0247,0.8735,0.5691,0.5759,0
138493,npp,359,1837,0.644374430179596,35.7666015625,-115.311470031738,3670176,359,1413,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-17 09:22:54.327104,99.57873025001165,11.383928059112725,10.06748090766229,2.244992009628499e-30,10.0,-11.41,1.015504800579495,-11.24,0.5719,0.7098,0.8595,0.9801,0.6312,0.6315,0
138688,npp,2689,1278,1.0192480683326721,35.7694206237793,-115.307518005371,3670176,2691,956,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-18 09:04:02.231902,97.67084167894099,38.694936913219934,33.61856354530253,7.89388806515974e-31,7.0,-38.73,1.357151599901897,-38.61,0.5828,0.7337,0.9143,0.9481,0.9061,0.9664,0
138881,npp,1919,711,0.868015170097351,35.7700691223145,-115.308036804199,3670176,1924,493,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-19 08:45:04.803681,93.84294067085466,56.46218813755816,47.57600924156267,2.1568725588541623e-29,4.0,-56.47,2.1127631471468895,-56.38,0.6562,0.8443,1.1262,0.8239,0.7069,0.7152,0
138894,npp,785,3659,1.0894859433174129,35.7686080932617,-115.306709289551,3670176,789,2964,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-19 10:25:25.850702,-70.67875540840711,62.98858613731838,52.099374340617494,5.430640378232004e-31,20.0,63.0,2.7445598364131496,63.02,1.0756,1.4186,1.8498,0.4904,0.5757,0.5343,0
139080,npp,1123,155,0.933968067169189,35.7653503417969,-115.307601928711,3670176,1126,74,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-20 08:26:07.377554,91.74542516009335,67.77514610946322,55.06512718400663,5.490158305621446e-26,1.0,-67.78,3.3166247903554,-67.73,0.7237,1.0558,1.3579,0.6589,0.6589,0.6154,0
139095,npp,136,3125,0.800350904464722,35.7646408081055,-115.312286376953,3670176,136,2502,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-20 10:06:42.658495,-73.27388666770311,50.04007703206648,42.754381829151164,4.5007102201851514e-30,17.0,50.06,1.7549928774784245,50.12,0.8633,1.0602,1.3057,0.6562,0.5476,0.5252,0
139283,npp,2529,2576,0.529481112957001,35.7661590576172,-115.305732727051,3670176,2530,2082,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-21 09:47:57.684251,-76.52104040869096,29.43270240079044,25.798302681174047,4.586134940482574e-27,14.0,29.46,1.184412938166907,29.55,0.6726,0.8447,1.0624,0.8235,0.4295,0.436,0
139475,npp,1823,2022,0.442751228809357,35.7659721374512,-115.308876037598,3670176,1823,1589,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-22 09:29:07.373117,62.72048160873294,1.022428578078044,0.9054716922878031,3.311479800578398e-22,11.0,-0.74,1.0,-0.53,0.5732,0.6957,0.8728,1.0,0.4428,0.4428,0
139868,npp,312,897,0.778572201728821,35.7692070007324,-115.311210632324,3670176,312,670,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-24 08:51:21.420998,95.21189605119937,51.47803944852628,43.85714425331709,1.7498200315332386e-08,5.0,-51.5,1.847645286154319,-51.36,0.5968,0.7413,0.9312,0.9384,0.7158,0.7306,0
139881,npp,2216,3832,0.990027189254761,35.7671356201172,-115.307777404785,3670176,2216,3077,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-24 10:31:35.350879,-69.62176138853208,66.19467015407521,54.128774842284265,3.505500854609331e-17,21.0,66.2,3.0,66.23,1.1695,1.4761,1.969,0.4713,0.5336,0.4666,0
140071,npp,1560,3304,1.40706813335419,35.7662773132324,-115.311935424805,3670176,1560,2651,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-09-25 10:12:53.943034,-72.25882187833966,54.97433627244863,46.490239171677196,5.674394126371536e-10,18.0,54.99,2.0682789409984763,55.11,1.0455,1.2379,1.5237,0.562,0.7775,0.7907,0
143356,npp,1459,2754,0.884180128574371,35.7681312561035,-115.305053710938,3670176,1460,2211,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-12 09:54:01.637659,-75.07772034905432,37.20942653282027,32.380721167274544,1.3199787169799412e-09,15.0,37.22,1.357151599901897,37.58,0.7429,0.9029,1.1195,0.7705,0.6819,0.6812,0
143556,npp,774,2204,0.692743837833405,35.7661399841309,-115.308052062988,3670176,774,1764,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-13 09:35:14.907020,-72.4549880502886,9.917055715134847,8.77265044189232,1.598239696591762e-17,12.0,9.86,1.0,10.38,0.5941,0.7042,0.8676,0.9879,0.6842,0.6844,0
143754,npp,61,1647,0.743630230426788,35.7692222595215,-115.311492919922,3670176,61,1243,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-14 09:16:24.623448,95.95394505404474,21.860245814968078,19.252774119667226,8.7641208978065e-25,9.0,-21.84,1.0837787002826917,-21.32,0.553,0.6782,0.8682,1.0258,0.7561,0.7628,0
143943,npp,2394,1084,0.750333905220032,35.7647895812988,-115.308242797852,3670176,2393,796,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-15 08:57:32.562907,95.89639922201968,45.70764014679356,39.335062056554904,2.0761049569547233e-31,6.0,-45.73,1.5732132722552272,-45.475,0.5578,0.7649,1.0258,0.9095,0.6864,0.6824,0
143956,npp,1161,4002,1.66209769248962,35.763614654541,-115.306129455566,3670176,1161,3168,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-15 10:37:41.155688,-68.65356772763259,68.99787688833263,55.771478752485315,2.67932252462517e-26,22.0,68.98,3.5496478698597698,69.07,1.3252,1.6753,2.2152,0.4152,0.6919,0.6902,0
144136,npp,1626,524,0.901938319206238,35.7690887451172,-115.306182861328,3670176,1626,321,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-16 08:38:36.940623,93.14795353015194,60.81652781676183,50.63500020046179,1.8650408870764587e-32,3.0,-60.81,2.4157378735459294,-60.71,0.61,0.8653,1.1943,0.804,0.7108,0.7251,0
144151,npp,542,3477,1.13349854946136,35.7693786621094,-115.306991577148,3670176,540,2819,196611,3866787,3792,usa_lasvegas_12_71,35.76666667,-115.30833333,12,71,usa_lasvegas,2012-10-16 10:19:01.547424,-71.26245076401516,59.18631225366644,49.516518015475526,1.41188625034511e-29,19.0,59.18,2.3545700244418297,59.31,1.1701,1.5833,1.9197,0.4394,0.5046,0.498,0
