lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.614,0.628,0.897
2,0.334,0.442,0.716
3,0.157,0.288,0.504
4,0.116,0.163,0.302
5,0.053,0.063,0.114
6,0.005,-0.015,-0.04
7,-0.038,-0.073,-0.155
8,-0.082,-0.114,-0.236
9,-0.118,-0.14,-0.289
10,-0.131,-0.154,-0.321
11,-0.118,-0.157,-0.338
12,-0.088,-0.152,-0.347
13,-0.08,-0.14,-0.353
14,-0.086,-0.123,-0.357
15,-0.079,-0.102,-0.357
16,-0.079,-0.079,-0.354
17,-0.073,-0.054,-0.35
18,-0.06,-0.029,-0.34
19,-0.058,-0.004,-0.325
20,-0.034,0.02,-0.299
21,-0.018,0.042,-0.259
22,-0.009,0.062,-0.196
23,0.007,0.079,-0.103
24,0.037,0.093,0.025
25,0.088,0.104,0.191
26,0.134,0.103,0.384
27,0.16,0.103,0.577
28,0.16,0.105,0.737
29,0.121,0.107,0.828
30,0.161,0.106,0.833
31,0.185,0.101,0.743
32,0.219,0.093,0.582
33,0.147,0.085,0.381
34,0.076,0.073,0.186
35,0.012,0.056,0.021
36,-0.015,0.036,-0.105
37,-0.047,0.016,-0.197
38,-0.06,-0.003,-0.261
39,-0.078,-0.02,-0.302
40,-0.09,-0.036,-0.326
41,-0.081,-0.05,-0.339
42,-0.056,-0.062,-0.343
43,-0.037,-0.07,-0.343
44,-0.045,-0.074,-0.346
45,-0.071,-0.074,-0.347
46,-0.071,-0.071,-0.344
47,-0.069,-0.065,-0.339
48,-0.072,-0.055,-0.329
49,-0.073,-0.041,-0.311
50,-0.062,-0.025,-0.279
51,-0.064,-0.01,-0.231
52,-0.057,0.006,-0.155
53,-0.023,0.02,-0.046
54,0.019,0.033,0.097
55,0.047,0.047,0.268
56,0.072,0.058,0.454
57,0.121,0.064,0.632
58,0.205,0.066,0.763
59,0.233,0.065,0.814
60,0.156,0.062,0.759
61,0.045,0.057,0.62
62,0.027,0.047,0.442
63,0.035,0.037,0.259
64,0.04,0.026,0.09
65,0.007,0.015,-0.053
66,-0.016,0.004,-0.161
67,-0.053,-0.009,-0.237
68,-0.067,-0.023,-0.286
69,-0.082,-0.037,-0.317
70,-0.077,-0.05,-0.333
71,-0.087,-0.06,-0.344
72,-0.093,-0.069,-0.35
73,-0.09,-0.075,-0.352
74,-0.08,-0.079,-0.351
75,-0.076,-0.08,-0.347
76,-0.087,-0.078,-0.343
77,-0.073,-0.072,-0.333
78,-0.071,-0.062,-0.319
79,-0.068,-0.05,-0.295
80,-0.055,-0.036,-0.256
81,-0.037,-0.021,-0.197
82,-0.027,-0.006,-0.11
83,0.005,0.009,0.011
84,0.048,0.019,0.166
85,0.088,0.025,0.346
86,0.082,0.03,0.524
87,0.041,0.037,0.669
88,0.034,0.041,0.757
89,0.063,0.04,0.762
90,0.084,0.037,0.672
91,0.067,0.033,0.517
92,0.038,0.028,0.334
93,0.005,0.019,0.156
94,-0.002,0.008,0.007
95,-0.002,-0.005,-0.109
96,-0.016,-0.018,-0.196
97,-0.026,-0.03,-0.257
98,-0.04,-0.04,-0.297
99,-0.059,-0.049,-0.321
100,-0.069,-0.057,-0.335
101,-0.07,-0.064,-0.341
102,-0.077,-0.067,-0.345
103,-0.079,-0.067,-0.347
104,-0.09,-0.066,-0.348
105,-0.088,-0.061,-0.345
106,-0.085,-0.054,-0.338
107,-0.081,-0.045,-0.325
108,-0.068,-0.033,-0.308
109,-0.054,-0.021,-0.279
110,-0.037,-0.008,-0.233
111,-0.005,0.003,-0.161
112,0.036,0.014,-0.058
113,0.049,0.025,0.072
114,0.031,0.037,0.224
115,0.043,0.047,0.393
116,0.108,0.053,0.559
117,0.156,0.057,0.683
118,0.149,0.06,0.735
119,0.099,0.06,0.695
120,0.053,0.056,0.576
121,0.035,0.047,0.414
122,0.032,0.036,0.243
123,0.035,0.024,0.086
124,0.014,0.012,-0.047
125,-0.017,-0.001,-0.149
126,-0.031,-0.014,-0.221
127,-0.034,-0.026,-0.269
128,-0.031,-0.037,-0.3
129,-0.052,-0.046,-0.32
130,-0.064,-0.053,-0.331
131,-0.082,-0.058,-0.338
132,-0.079,-0.06,-0.34
133,-0.08,-0.06,-0.341
134,-0.084,-0.056,-0.339
135,-0.09,-0.05,-0.336
136,-0.083,-0.041,-0.328
137,-0.078,-0.03,-0.315
138,-0.061,-0.02,-0.291
139,-0.037,-0.008,-0.253
140,-0.003,0.006,-0.198
141,0.02,0.02,-0.119
142,0.059,0.032,-0.01
143,0.113,0.041,0.132
144,0.162,0.047,0.298
145,0.143,0.052,0.459
146,0.086,0.057,0.589
147,0.048,0.06,0.67
148,0.078,0.059,0.685
149,0.075,0.056,0.616
150,0.042,0.051,0.482
151,0.02,0.046,0.316
152,0.018,0.035,0.154
153,0.009,0.02,0.014
154,0.006,0.003,-0.099
155,-0.009,-0.012,-0.183
156,-0.031,-0.026,-0.242
157,-0.055,-0.039,-0.283
158,-0.06,-0.049,-0.307
159,-0.065,-0.058,-0.321
160,-0.063,-0.063,-0.328
161,-0.068,-0.066,-0.332
162,-0.069,-0.065,-0.335
163,-0.078,-0.061,-0.336
164,-0.069,-0.054,-0.333
165,-0.072,-0.044,-0.328
166,-0.061,-0.033,-0.318
167,-0.059,-0.019,-0.303
168,-0.053,-0.005,-0.276
169,-0.027,0.008,-0.232
170,-0.005,0.018,-0.168
171,0.021,0.028,-0.076
172,0.05,0.037,0.043
173,0.063,0.047,0.188
174,0.095,0.054,0.35
175,0.149,0.059,0.511
176,0.211,0.062,0.635
177,0.147,0.064,0.686
178,0.075,0.062,0.652
179,0.03,0.058,0.548
180,0.033,0.049,0.404
181,0.025,0.04,0.244
182,0.013,0.031,0.091
183,-0.012,0.022,-0.039
184,-0.019,0.009,-0.136
185,-0.03,-0.008,-0.207
186,-0.028,-0.024,-0.255
187,-0.04,-0.039,-0.288
188,-0.052,-0.053,-0.308
189,-0.07,-0.063,-0.32
190,-0.075,-0.071,-0.326
191,-0.078,-0.076,-0.33
192,-0.069,-0.077,-0.332
193,-0.083,-0.074,-0.333
194,-0.083,-0.068,-0.331
195,-0.085,-0.059,-0.325
196,-0.069,-0.048,-0.313
197,-0.055,-0.034,-0.292
198,-0.048,-0.02,-0.26
199,-0.038,-0.004,-0.21
200,-0.013,0.011,-0.137
201,0.019,0.023,-0.036
202,0.045,0.032,0.095
203,0.057,0.039,0.25
204,0.057,0.047,0.411
205,0.026,0.053,0.553
206,0.074,0.057,0.65
207,0.135,0.059,0.678
208,0.197,0.058,0.628
209,0.144,0.056,0.503
210,0.077,0.052,0.342
211,0.038,0.044,0.183
212,0.024,0.032,0.042
213,-0.002,0.02,-0.075
214,-0.021,0.01,-0.165
215,-0.04,-0.0,-0.227
216,-0.046,-0.012,-0.268
217,-0.048,-0.024,-0.293
218,-0.049,-0.036,-0.308
219,-0.059,-0.046,-0.318
220,-0.061,-0.053,-0.325
221,-0.069,-0.056,-0.329
222,-0.065,-0.058,-0.329
223,-0.067,-0.056,-0.327
224,-0.065,-0.052,-0.324
225,-0.072,-0.045,-0.317
226,-0.064,-0.035,-0.303
227,-0.046,-0.025,-0.277
228,-0.027,-0.014,-0.236
229,-0.002,-0.003,-0.175
230,0.014,0.009,-0.09
231,0.019,0.023,0.025
232,0.04,0.035,0.167
233,0.059,0.044,0.331
234,0.107,0.047,0.497
235,0.122,0.049,0.626
236,0.079,0.05,0.684
237,0.013,0.049,0.662
238,0.034,0.044,0.577
239,0.084,0.038,0.447
240,0.102,0.032,0.288
241,0.071,0.026,0.129
242,0.023,0.018,-0.011
243,-0.015,0.007,-0.118
244,-0.032,-0.006,-0.194
245,-0.048,-0.018,-0.246
246,-0.059,-0.029,-0.28
247,-0.069,-0.039,-0.302
248,-0.075,-0.048,-0.314
249,-0.092,-0.057,-0.321
250,-0.074,-0.063,-0.325
251,-0.065,-0.067,-0.327
252,-0.071,-0.067,-0.328
253,-0.071,-0.064,-0.326
254,-0.068,-0.059,-0.321
255,-0.058,-0.053,-0.31
256,-0.047,-0.045,-0.291
257,-0.039,-0.035,-0.26
258,-0.032,-0.024,-0.211
259,-0.023,-0.013,-0.141
260,0.004,-0.003,-0.04
261,0.018,0.005,0.092
262,0.026,0.013,0.249
263,0.005,0.023,0.413
264,0.014,0.031,0.566
265,0.043,0.034,0.678
266,0.09,0.034,0.717
267,0.097,0.033,0.668
268,0.056,0.031,0.543
269,0.017,0.026,0.382
270,0.019,0.019,0.218
271,0.041,0.01,0.071
272,0.03,0.001,-0.052
273,0.003,-0.007,-0.148
274,-0.03,-0.016,-0.217
275,-0.047,-0.025,-0.262
276,-0.062,-0.035,-0.29
277,-0.057,-0.045,-0.306
278,-0.061,-0.053,-0.316
279,-0.071,-0.059,-0.321
280,-0.077,-0.062,-0.326
281,-0.08,-0.063,-0.329
282,-0.078,-0.061,-0.328
283,-0.079,-0.058,-0.325
284,-0.076,-0.053,-0.317
285,-0.066,-0.045,-0.303
286,-0.048,-0.037,-0.278
287,-0.033,-0.028,-0.236
288,-0.022,-0.019,-0.175
289,-0.015,-0.008,-0.091
290,-0.01,0.003,0.023
291,-0.006,0.013,0.167
292,0.044,0.02,0.34
293,0.073,0.024,0.514
294,0.075,0.028,0.655
295,0.04,0.032,0.724
296,0.032,0.032,0.715
297,0.038,0.028,0.63
298,0.08,0.022,0.49
299,0.086,0.018,0.321
300,0.056,0.012,0.151
301,0.009,0.004,0.006
302,-0.03,-0.005,-0.106
303,-0.044,-0.016,-0.186
304,-0.051,-0.026,-0.24
305,-0.062,-0.036,-0.275
306,-0.066,-0.045,-0.296
307,-0.082,-0.054,-0.31
308,-0.084,-0.062,-0.319
309,-0.086,-0.067,-0.324
310,-0.082,-0.069,-0.326
311,-0.082,-0.069,-0.327
312,-0.078,-0.067,-0.325
313,-0.073,-0.063,-0.319
314,-0.064,-0.058,-0.307
315,-0.05,-0.05,-0.287
316,-0.036,-0.04,-0.255
317,-0.028,-0.028,-0.206
318,-0.014,-0.017,-0.134
319,0.007,-0.006,-0.031
320,0.033,0.003,0.104
321,0.008,0.014,0.262
322,-0.018,0.024,0.432
323,-0.012,0.033,0.592
324,0.067,0.038,0.712
325,0.104,0.041,0.747
326,0.07,0.042,0.691
327,0.039,0.042,0.565
328,0.045,0.036,0.403
329,0.05,0.028,0.232
330,0.052,0.016,0.076
331,0.038,0.004,-0.055
332,-0.002,-0.009,-0.155
333,-0.029,-0.023,-0.222
334,-0.044,-0.037,-0.262
335,-0.043,-0.05,-0.287
336,-0.039,-0.06,-0.301
337,-0.051,-0.068,-0.312
338,-0.078,-0.071,-0.321
339,-0.094,-0.073,-0.327
340,-0.095,-0.071,-0.329
341,-0.091,-0.067,-0.327
342,-0.094,-0.06,-0.323
343,-0.093,-0.05,-0.314
344,-0.09,-0.039,-0.299
345,-0.084,-0.027,-0.275
346,-0.077,-0.014,-0.235
347,-0.059,0.0,-0.173
348,-0.032,0.017,-0.086
349,-0.009,0.034,0.033
350,0.053,0.047,0.186
351,0.123,0.057,0.365
352,0.202,0.066,0.548
353,0.173,0.074,0.692
354,0.159,0.08,0.764
355,0.129,0.083,0.747
356,0.151,0.082,0.654
357,0.141,0.078,0.506
358,0.108,0.074,0.33
359,0.062,0.07,0.156
360,0.014,0.058,0.007
361,-0.009,0.042,-0.107
362,-0.017,0.023,-0.186
363,-0.02,0.004,-0.24
364,-0.035,-0.014,-0.274
365,-0.062,-0.029,-0.296
366,-0.063,-0.043,-0.309
367,-0.067,-0.055,-0.316
368,-0.072,-0.062,-0.322
369,-0.078,-0.065,-0.325
370,-0.075,-0.063,-0.325
371,-0.068,-0.058,-0.321
372,-0.052,-0.049,-0.312
373,-0.035,-0.037,-0.3
374,-0.031,-0.021,-0.281
375,-0.031,-0.002,-0.25
376,-0.028,0.019,-0.201
377,-0.011,0.04,-0.127
378,0.015,0.06,-0.023
379,0.044,0.079,0.111
380,0.061,0.096,0.27
381,0.068,0.11,0.44
382,0.105,0.12,0.6
383,0.197,0.127,0.72
384,0.297,0.13,0.758
385,0.228,0.128,0.702
386,0.153,0.122,0.569
387,0.1,0.112,0.401
388,0.084,0.097,0.23
389,0.053,0.078,0.075
390,0.028,0.056,-0.051
391,-0.016,0.032,-0.148
392,-0.05,0.006,-0.213
393,-0.058,-0.021,-0.253
394,-0.056,-0.046,-0.277
395,-0.054,-0.068,-0.292
396,-0.053,-0.085,-0.302
397,-0.068,-0.095,-0.31
398,-0.079,-0.095,-0.314
399,-0.071,-0.081,-0.315
400,-0.075,-0.051,-0.313
