lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.391,0.545,0.398
2,0.25,0.424,0.255
3,0.199,0.327,0.203
4,0.197,0.251,0.198
5,0.201,0.193,0.201
6,0.16,0.15,0.16
7,0.154,0.12,0.156
8,0.128,0.1,0.131
9,0.148,0.089,0.151
10,0.14,0.085,0.143
11,0.16,0.086,0.164
12,0.141,0.09,0.145
13,0.124,0.098,0.127
14,0.119,0.106,0.121
15,0.118,0.116,0.12
16,0.135,0.125,0.138
17,0.133,0.134,0.137
18,0.128,0.142,0.132
19,0.106,0.148,0.109
20,0.108,0.153,0.109
21,0.121,0.156,0.122
22,0.116,0.157,0.117
23,0.103,0.157,0.104
24,0.101,0.155,0.101
25,0.133,0.152,0.133
26,0.137,0.135,0.139
27,0.152,0.132,0.156
28,0.157,0.132,0.163
29,0.153,0.133,0.161
30,0.126,0.132,0.133
31,0.141,0.131,0.147
32,0.137,0.131,0.139
33,0.129,0.129,0.128
34,0.122,0.129,0.12
35,0.12,0.126,0.118
36,0.117,0.123,0.115
37,0.141,0.119,0.141
38,0.117,0.116,0.117
39,0.098,0.113,0.1
40,0.101,0.11,0.103
41,0.114,0.108,0.117
42,0.111,0.105,0.114
43,0.115,0.103,0.116
44,0.091,0.101,0.091
45,0.08,0.099,0.08
46,0.091,0.097,0.092
47,0.091,0.096,0.092
48,0.102,0.096,0.103
49,0.099,0.097,0.099
50,0.072,0.098,0.071
51,0.085,0.098,0.084
52,0.1,0.099,0.099
53,0.101,0.099,0.1
54,0.1,0.099,0.1
55,0.09,0.1,0.091
56,0.118,0.101,0.121
57,0.121,0.1,0.126
58,0.122,0.099,0.128
59,0.128,0.098,0.133
60,0.092,0.096,0.096
61,0.081,0.094,0.083
62,0.084,0.092,0.082
63,0.092,0.089,0.088
64,0.096,0.087,0.092
65,0.074,0.085,0.07
66,0.072,0.082,0.069
67,0.076,0.079,0.073
68,0.069,0.077,0.067
69,0.09,0.074,0.089
70,0.08,0.073,0.079
71,0.045,0.072,0.046
72,0.065,0.071,0.065
73,0.077,0.071,0.076
74,0.086,0.071,0.084
75,0.072,0.07,0.07
76,0.043,0.071,0.042
77,0.06,0.073,0.059
78,0.054,0.074,0.054
79,0.072,0.076,0.071
80,0.098,0.079,0.096
81,0.101,0.082,0.099
82,0.085,0.086,0.084
83,0.091,0.088,0.089
84,0.103,0.089,0.103
85,0.097,0.089,0.099
86,0.096,0.089,0.1
87,0.074,0.09,0.08
88,0.101,0.09,0.106
89,0.1,0.089,0.104
90,0.098,0.088,0.099
91,0.085,0.088,0.085
92,0.07,0.088,0.068
93,0.081,0.088,0.078
94,0.083,0.087,0.079
95,0.087,0.085,0.084
96,0.09,0.083,0.088
97,0.075,0.083,0.074
98,0.097,0.081,0.096
99,0.089,0.08,0.088
100,0.076,0.078,0.075
101,0.066,0.077,0.066
102,0.063,0.077,0.061
103,0.063,0.076,0.061
104,0.053,0.076,0.051
105,0.067,0.076,0.065
106,0.079,0.075,0.077
107,0.094,0.074,0.091
108,0.097,0.074,0.095
109,0.087,0.074,0.085
110,0.069,0.075,0.068
111,0.09,0.075,0.088
112,0.094,0.074,0.093
113,0.06,0.075,0.061
114,0.06,0.075,0.061
115,0.06,0.074,0.062
116,0.076,0.073,0.079
117,0.074,0.073,0.076
118,0.083,0.073,0.085
119,0.061,0.073,0.063
120,0.061,0.073,0.061
121,0.069,0.072,0.067
122,0.065,0.07,0.062
123,0.062,0.07,0.059
124,0.06,0.068,0.056
125,0.08,0.065,0.076
126,0.084,0.062,0.081
127,0.069,0.06,0.066
128,0.072,0.059,0.07
129,0.082,0.06,0.08
130,0.046,0.06,0.043
131,0.06,0.059,0.056
132,0.027,0.058,0.022
133,0.045,0.057,0.039
134,0.06,0.054,0.055
135,0.06,0.052,0.055
136,0.053,0.052,0.05
137,0.046,0.05,0.043
138,0.049,0.049,0.046
139,0.054,0.048,0.051
140,0.041,0.048,0.039
141,0.037,0.049,0.035
142,0.054,0.05,0.053
143,0.044,0.051,0.044
144,0.069,0.052,0.069
145,0.056,0.054,0.058
146,0.049,0.056,0.05
147,0.052,0.057,0.053
148,0.067,0.057,0.067
149,0.065,0.058,0.063
150,0.047,0.059,0.045
151,0.035,0.059,0.032
152,0.029,0.058,0.026
153,0.061,0.057,0.058
154,0.1,0.057,0.096
155,0.077,0.055,0.073
156,0.064,0.056,0.061
157,0.072,0.057,0.069
158,0.078,0.058,0.074
159,0.044,0.059,0.04
160,0.052,0.059,0.047
161,0.066,0.059,0.059
162,0.044,0.059,0.037
163,0.047,0.059,0.039
164,0.02,0.058,0.015
165,0.043,0.056,0.039
166,0.036,0.055,0.033
167,0.047,0.056,0.044
168,0.044,0.054,0.041
169,0.066,0.053,0.063
170,0.086,0.052,0.083
171,0.077,0.051,0.074
172,0.075,0.05,0.072
173,0.068,0.05,0.065
174,0.058,0.049,0.057
175,0.064,0.048,0.064
176,0.057,0.048,0.057
177,0.041,0.05,0.042
178,0.033,0.052,0.034
179,0.027,0.053,0.028
180,0.017,0.052,0.017
181,0.043,0.053,0.04
182,0.064,0.055,0.062
183,0.046,0.056,0.045
184,0.046,0.058,0.045
185,0.045,0.06,0.043
186,0.078,0.062,0.075
187,0.077,0.064,0.074
188,0.091,0.066,0.087
189,0.059,0.067,0.056
190,0.062,0.07,0.058
191,0.073,0.072,0.067
192,0.106,0.076,0.1
193,0.077,0.079,0.072
194,0.066,0.082,0.061
195,0.078,0.084,0.075
196,0.091,0.085,0.09
197,0.083,0.085,0.083
198,0.1,0.086,0.099
199,0.081,0.086,0.08
200,0.077,0.084,0.075
201,0.08,0.081,0.077
202,0.115,0.078,0.111
203,0.085,0.076,0.081
204,0.073,0.074,0.072
205,0.041,0.072,0.041
206,0.069,0.07,0.069
207,0.067,0.069,0.068
208,0.055,0.067,0.056
209,0.07,0.066,0.071
210,0.058,0.066,0.058
211,0.077,0.067,0.077
212,0.067,0.068,0.066
213,0.089,0.068,0.087
214,0.059,0.069,0.058
215,0.055,0.07,0.054
216,0.05,0.072,0.048
217,0.075,0.074,0.072
218,0.075,0.075,0.072
219,0.085,0.077,0.081
220,0.064,0.079,0.061
221,0.068,0.08,0.064
222,0.085,0.08,0.08
223,0.099,0.081,0.096
224,0.122,0.082,0.12
225,0.082,0.083,0.081
226,0.08,0.084,0.08
227,0.081,0.084,0.082
228,0.086,0.082,0.087
229,0.102,0.08,0.101
230,0.094,0.079,0.092
231,0.062,0.079,0.06
232,0.067,0.077,0.065
233,0.076,0.075,0.074
234,0.057,0.074,0.057
235,0.067,0.072,0.068
236,0.059,0.071,0.063
237,0.071,0.069,0.074
238,0.051,0.068,0.054
239,0.065,0.066,0.067
240,0.072,0.066,0.073
241,0.064,0.066,0.065
242,0.07,0.067,0.071
243,0.08,0.068,0.081
244,0.077,0.068,0.078
245,0.085,0.069,0.085
246,0.055,0.07,0.054
247,0.061,0.072,0.059
248,0.059,0.072,0.057
249,0.065,0.073,0.062
250,0.074,0.072,0.071
251,0.089,0.074,0.085
252,0.092,0.076,0.089
253,0.072,0.077,0.069
254,0.061,0.079,0.06
255,0.088,0.08,0.088
256,0.091,0.079,0.092
257,0.092,0.078,0.092
258,0.076,0.078,0.075
259,0.063,0.075,0.061
260,0.079,0.074,0.076
261,0.074,0.071,0.07
262,0.057,0.07,0.054
263,0.054,0.067,0.052
264,0.05,0.066,0.051
265,0.078,0.064,0.081
266,0.059,0.063,0.063
267,0.072,0.062,0.076
268,0.081,0.06,0.085
269,0.069,0.059,0.071
270,0.068,0.057,0.068
271,0.076,0.055,0.075
272,0.058,0.055,0.058
273,0.036,0.055,0.036
274,0.022,0.055,0.022
275,0.021,0.056,0.02
276,0.032,0.056,0.031
277,0.048,0.055,0.046
278,0.048,0.055,0.046
279,0.066,0.056,0.063
280,0.082,0.057,0.079
281,0.065,0.057,0.063
282,0.07,0.058,0.069
283,0.085,0.057,0.085
284,0.064,0.058,0.065
285,0.059,0.059,0.06
286,0.06,0.058,0.06
287,0.059,0.057,0.059
288,0.046,0.057,0.044
289,0.052,0.058,0.048
290,0.044,0.06,0.041
291,0.061,0.06,0.058
292,0.072,0.06,0.069
293,0.052,0.059,0.051
294,0.061,0.058,0.064
295,0.036,0.058,0.04
296,0.053,0.057,0.058
297,0.052,0.055,0.057
298,0.061,0.053,0.064
299,0.057,0.052,0.058
300,0.068,0.052,0.068
301,0.059,0.052,0.058
302,0.039,0.052,0.038
303,0.044,0.052,0.042
304,0.062,0.052,0.059
305,0.045,0.051,0.043
306,0.043,0.05,0.041
307,0.057,0.05,0.056
308,0.053,0.05,0.052
309,0.063,0.049,0.061
310,0.069,0.05,0.067
311,0.042,0.049,0.042
312,0.042,0.05,0.042
313,0.029,0.05,0.03
314,0.055,0.051,0.056
315,0.058,0.052,0.059
316,0.056,0.054,0.056
317,0.061,0.056,0.06
318,0.031,0.056,0.028
319,0.04,0.057,0.035
320,0.05,0.058,0.046
321,0.065,0.058,0.061
322,0.051,0.059,0.05
323,0.063,0.06,0.066
324,0.059,0.061,0.065
325,0.081,0.061,0.087
326,0.088,0.06,0.093
327,0.068,0.06,0.072
328,0.068,0.06,0.07
329,0.073,0.059,0.073
330,0.055,0.058,0.054
331,0.05,0.057,0.048
332,0.05,0.056,0.048
333,0.038,0.055,0.035
334,0.049,0.053,0.046
335,0.062,0.051,0.06
336,0.034,0.049,0.033
337,0.053,0.048,0.052
338,0.033,0.048,0.033
339,0.038,0.048,0.037
340,0.039,0.046,0.039
341,0.041,0.046,0.041
342,0.07,0.044,0.071
343,0.042,0.043,0.043
344,0.055,0.043,0.056
345,0.042,0.043,0.042
346,0.034,0.044,0.033
347,0.026,0.045,0.024
348,0.051,0.047,0.047
349,0.05,0.048,0.046
350,0.054,0.05,0.051
351,0.049,0.051,0.048
352,0.052,0.051,0.053
353,0.069,0.051,0.072
354,0.047,0.05,0.052
355,0.048,0.048,0.053
356,0.048,0.046,0.052
357,0.052,0.044,0.053
358,0.047,0.042,0.045
359,0.025,0.041,0.021
360,0.016,0.038,0.01
361,0.039,0.035,0.034
362,0.041,0.034,0.037
363,0.054,0.032,0.05
364,0.044,0.031,0.041
365,0.036,0.031,0.034
366,0.044,0.031,0.043
367,0.031,0.031,0.029
368,0.023,0.029,0.021
369,0.005,0.029,0.002
370,-0.006,0.028,-0.008
371,0.023,0.027,0.022
372,0.013,0.027,0.012
373,0.024,0.028,0.022
374,0.018,0.03,0.015
375,0.028,0.031,0.024
376,0.044,0.033,0.038
377,0.054,0.034,0.048
378,0.067,0.036,0.06
379,0.049,0.037,0.043
380,0.04,0.039,0.038
381,0.031,0.04,0.031
382,0.049,0.041,0.051
383,0.05,0.042,0.053
384,0.048,0.042,0.053
385,0.025,0.042,0.029
386,0.022,0.042,0.023
387,0.023,0.042,0.021
388,0.024,0.041,0.019
389,0.041,0.04,0.036
390,0.043,0.038,0.037
391,0.048,0.036,0.044
392,0.037,0.033,0.034
393,0.035,0.03,0.033
394,0.058,0.027,0.056
395,0.021,0.024,0.021
396,0.004,0.02,0.005
397,0.003,0.016,0.003
398,0.012,0.012,0.011
399,0.019,0.009,0.017
400,0.002,0.005,0.001
