gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,117,912,66.1640090942383,36.1198272705078,-115.282264709473,3670144,118,679,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.52740122272387,51.04628561367483,43.52413871291487,0.004635978651319156,5.0,-51.07,1.847645286154319,-51.47,56.9502,77.1746,94.1097,0.7462,51.6264,49.3699,0
100930,npp,2004,3830,143.914688110352,36.1148071289062,-115.283142089844,3670176,2006,3076,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-01 10:32:56.021512,-69.68221249690379,66.18221450017086,54.11727103482939,1.9448934428757342e-07,21.0,66.16,3.0,65.91,70.9711,95.1736,115.6663,0.6051,73.8327,87.0769,0
101048,npp,2388,356,61.6778335571289,36.1196098327637,-115.284744262695,3670144,2390,196,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.58803389471352,64.19810830470468,52.87022975074208,0.0170604644224532,2.0,-64.2,2.7445598364131496,-64.47,67.7498,92.0706,113.16,0.6255,46.5118,38.5765,0
101057,npp,1367,3306,56.6815757751465,36.1188354492188,-115.284065246582,3670144,1368,2653,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.35149414790138,55.04304359071266,46.53888577017289,0.0011575111993998727,18.0,55.04,2.0682789409984763,54.68,55.8629,73.8198,98.5028,0.7801,49.2994,44.2164,0
101181,npp,685,2762,68.9884567260742,36.1177978515625,-115.28638458252,3670144,684,2219,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.5507030390595,37.541616416987836,32.658801632546556,0.011529434852998573,15.0,37.54,1.357151599901897,37.02,44.0291,66.8296,81.3309,0.8617,59.1764,59.4459,0
101303,npp,3063,2215,70.1022567749023,36.1169242858887,-115.284362792969,3670144,3063,1774,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-04 09:36:42.771229,-76.32913593847279,10.52241739224848,9.30719965182996,0.03441108435248496,12.0,10.5,1.0,9.77,50.0853,68.3252,83.2972,0.8428,59.3627,59.0834,0
101552,npp,1593,1100,116.689422607422,36.1165809631348,-115.280181884766,3670144,1593,808,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.00176555524833,45.15967776258486,38.89895030392838,0.13125277474293726,6.0,-45.18,1.5732132722552272,-45.66,59.8716,74.0479,87.4251,0.7777,84.6904,90.7472,0
101561,npp,357,4003,144.902877807617,36.1160011291504,-115.283889770508,3670144,359,3169,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-06 10:39:07.108525,-68.59829837151231,69.02501024462134,55.79080960963699,0.07762749423362884,22.0,69.0,3.5496478698597698,68.76,68.2135,85.8171,116.2959,0.671,74.2312,97.2339,0
101674,npp,817,541,71.7000579833984,36.1178970336914,-115.285720825195,3670144,820,336,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-07 08:40:02.837375,93.57063007822082,60.43335812014486,50.377583899769,0.12695405966368936,3.0,-60.45,2.4157378735459294,-60.75,70.0959,82.9195,100.7862,0.6945,52.9414,49.794,0
101682,npp,2802,3482,71.7512664794922,36.1188545227051,-115.282821655273,3670144,2805,2824,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-07 10:20:27.440510,-71.64249977053446,59.30180051817839,49.600692979101,0.09371004072627942,19.0,59.29,2.3545700244418297,58.96,60.1129,74.8776,98.1446,0.7691,56.2579,55.1813,0
101805,npp,2145,2946,52.8899230957031,36.1197052001953,-115.283195495605,3670144,2147,2375,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-08 10:01:44.215321,-74.71764443547491,44.35947603779862,38.25763967607406,0.06880871638211179,16.0,44.35,1.5732132722552272,43.88,51.1155,72.0383,86.1986,0.7994,45.4142,42.2789,0
102179,npp,3063,1289,98.2166137695312,36.1161766052246,-115.279586791992,3670144,3063,966,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.73488045906463,38.26901204547566,33.26474964841555,0.011389956158125046,7.0,-38.28,1.357151599901897,-38.85,49.6282,67.2553,79.7241,0.8562,80.3991,84.0955,0
102309,npp,1159,3657,74.6794815063477,36.1188697814941,-115.28426361084,3670144,1160,2963,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.43324328420393,62.96866755059368,52.08567895980917,0.010625117635325329,20.0,62.96,2.7445598364131496,62.67,67.4791,85.7929,107.9621,0.6712,53.5364,50.1262,0
102430,npp,511,3127,68.9809875488281,36.1194686889648,-115.281982421875,3670144,515,2503,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-13 10:07:55.274301,-72.99162918555713,50.122264418076625,42.81790021094178,0.0037102706407600773,17.0,50.12,1.7549928774784245,49.67,56.1789,74.3155,87.8662,0.7749,54.546,53.452,0
102671,npp,2187,2031,113.229972839355,36.1152725219727,-115.281791687012,3670176,2186,1598,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-15 09:30:21.685662,34.50485962889446,0.6774345761748437,0.5999561800627533,2.0172067972257804e-07,11.0,-0.3,1.0,-1.05,44.6878,57.5857,73.6863,1.0,113.23,113.23,0
102792,npp,1455,1475,73.6877822875977,36.1139602661133,-115.284042358398,3670176,1454,1106,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.00149976438243,30.276105899259463,26.519615458704315,2.1946481125620158e-12,8.0,-30.3,1.184412938166907,-30.91,47.9762,63.4905,76.5336,0.907,66.1952,66.8346,0
102919,npp,2582,3831,143.163391113281,36.1155052185059,-115.283325195312,3670176,2583,3077,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-17 10:32:49.573723,-69.4486031775525,66.19223682476849,54.12855870595218,5.8672663649844015e-08,21.0,66.18,3.0,65.91,70.9711,95.1736,115.6663,0.6051,73.5823,86.6224,0
103160,npp,1276,2763,103.566886901855,36.1142425537109,-115.280975341797,3670176,1275,2219,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-19 09:55:23.112811,-74.93114439240959,37.5905185647487,32.70155492761563,4.23515744335951e-17,15.0,37.58,1.357151599901897,37.02,44.0291,66.8296,81.3309,0.8617,84.6551,89.2414,0
103279,npp,580,2215,82.2913055419922,36.1160774230957,-115.283950805664,3670176,580,1774,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-20 09:36:36.321222,-78.37929346176448,10.52632565760336,9.311162735196707,5.316430439797737e-21,12.0,10.5,1.0,9.77,50.0853,68.3252,83.2972,0.8428,71.5517,69.3565,0
103396,npp,2929,1661,94.0485000610352,36.1151428222656,-115.282997131348,3670176,2929,1254,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-21 09:17:45.973612,98.97789823186498,21.074031239778954,18.56950605084266,1.5346967618288058e-24,9.0,-21.11,1.0837787002826917,-21.79,47.463,60.2182,75.741,0.9563,88.8008,89.937,0
103515,npp,2162,1099,56.6733665466309,36.1191635131836,-115.282371520996,3670176,2164,808,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.68144781288164,45.1804612776792,38.91817049117286,2.739257765041739e-23,6.0,-45.22,1.5732132722552272,-45.66,59.8716,74.0479,87.4251,0.7777,46.5417,44.0738,0
103524,npp,942,4003,126.176628112793,36.1154251098633,-115.287666320801,3670176,939,3169,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.13076344828754,69.0111554825179,55.78815378079875,5.495248020693708e-20,22.0,69.0,3.5496478698597698,68.76,68.2135,85.8171,116.2959,0.671,68.9557,84.668,0
103634,npp,1384,540,120.75074005127,36.1153221130371,-115.281051635742,3670176,1384,334,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.34247483789328,60.456396560324045,50.39743516290575,1.143082832958393e-21,3.0,-60.47,2.4157378735459294,-60.75,70.0959,82.9195,100.7862,0.6945,73.246,83.8586,0
103643,npp,297,3482,114.266128540039,36.1176719665527,-115.27961730957,3670176,297,2823,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.41384463136072,59.30241962619048,49.605231027411776,8.912081165955872e-21,19.0,59.29,2.3545700244418297,58.96,60.1129,74.8776,98.1446,0.7691,74.3142,87.878,0
103760,npp,2710,2946,59.657112121582,36.1184463500977,-115.279342651367,3670176,2711,2375,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-24 10:01:35.992615,-73.95633173942744,44.344224401707194,38.24793673530314,1.140165632979138e-20,16.0,44.35,1.5732132722552272,43.88,51.1155,72.0383,86.1986,0.7994,49.7157,47.6885,0
104112,npp,565,1287,34.6346969604492,36.1196136474609,-115.284767150879,3670176,566,965,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.0472260977841,38.33639727934474,33.32173335552534,1.2444125287266484e-13,7.0,-38.36,1.357151599901897,-38.85,49.6282,67.2553,79.7241,0.8562,33.5496,29.6551,0
104346,npp,2053,169,108.316276550293,36.1167869567871,-115.284973144531,3670176,2055,82,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.54263155348056,67.54355806954877,54.93209435443435,0.00015891799902174354,1.0,-67.55,3.1865100272627664,-67.76,74.5828,96.8826,115.2212,0.5944,61.1738,64.3817,0
104355,npp,1065,3126,39.7761878967285,36.1192665100098,-115.286422729492,3670176,1065,2502,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.35813794853702,50.085607443968826,42.791223771947486,8.163907550250902e-13,17.0,50.09,1.7549928774784245,49.67,56.1789,74.3155,87.8662,0.7749,37.9051,30.8218,0
104472,npp,386,2579,32.1790237426758,36.1195640563965,-115.286003112793,3670176,387,2085,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-04-30 09:49:02.124709,-76.85528283162135,29.609204613599204,25.950641267632374,1.9799863980036954e-08,14.0,29.6,1.184412938166907,28.99,44.0247,62.9403,77.5329,0.9149,31.6139,29.4414,0
106021,npp,467,353,131.076400756836,36.1136512756348,-115.281639099121,3670144,469,194,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.68715946274837,64.24454774414151,52.906535690028,0.053353617359346205,2.0,-64.26,2.7445598364131496,-64.47,67.7498,92.0706,113.16,0.6255,71.7977,81.9819,0
106032,npp,2502,3305,82.9788055419922,36.1141242980957,-115.286376953125,3670144,2503,2652,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.49402250394243,55.01453306300003,46.52345969247332,0.01783987612431774,18.0,55.01,2.0682789409984763,54.68,55.8629,73.8198,98.5028,0.7801,62.014,64.7305,0
106209,npp,1831,2761,112.386024475098,36.1169738769531,-115.280563354492,3670144,1831,2217,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.2259983715184,37.49998729971445,32.6271008217886,0.057658941325616046,15.0,37.5,1.357151599901897,37.02,44.0291,66.8296,81.3309,0.8617,91.1534,96.8407,0
106388,npp,1117,2212,68.0548400878906,36.1151161193848,-115.286285400391,3670144,1117,1772,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-06 09:36:24.756495,-74.18802079270354,10.368296077616574,9.171895630929916,0.10866504516839268,12.0,10.32,1.0,9.77,50.0853,68.3252,83.2972,0.8428,57.3153,57.3578,0
106569,npp,391,1658,56.5453147888184,36.1184310913086,-115.283187866211,3670144,391,1252,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-07 09:17:34.431323,98.77648595284188,21.223534276786577,18.699859993983246,0.07266612614156258,9.0,-21.26,1.0837787002826917,-21.79,47.463,60.2182,75.741,0.9563,54.1967,54.0734,0
106742,npp,2710,1096,56.2968101501465,36.1194725036621,-115.281578063965,3670144,2711,805,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.18140332400553,45.285912090823196,39.003003539343794,0.04747663532769746,6.0,-45.32,1.5732132722552272,-45.66,59.8716,74.0479,87.4251,0.7777,46.3023,43.781,0
107143,npp,2565,2394,69.9660186767578,36.1154098510742,-115.284606933594,3670144,2565,1936,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-11 09:42:37.728078,-76.70658493306259,20.39793019437365,17.980639699583012,0.013009678763764389,13.0,20.4,1.0837787002826917,19.88,43.8432,58.0512,75.623,0.992,68.5795,69.405,0
107311,npp,1832,1841,76.9641189575195,36.1145553588867,-115.285980224609,3670144,1832,1417,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-12 09:23:47.398231,98.96687034964597,11.163356211803617,9.873374614149284,0.005048172224135025,10.0,-11.18,1.015504800579495,-11.69,47.124,61.4257,81.1181,0.9375,72.8869,72.1528,0
107486,npp,1087,1284,93.8767700195312,36.1156997680664,-115.279876708984,3670144,1090,962,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.40016933641806,38.46518094911897,33.429562299233375,0.0008326768776692159,7.0,-38.49,1.357151599901897,-38.85,49.6282,67.2553,79.7241,0.8562,77.2013,80.3796,0
107659,npp,315,720,94.7803115844727,36.1160583496094,-115.28067779541,3670176,314,501,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.02820704712661,56.228136813963424,47.40854751566391,2.6917423314957505e-06,4.0,-56.24,2.0682789409984763,-56.47,61.574,78.4187,95.789,0.7343,65.4964,69.6006,0
107832,npp,2586,166,89.4380950927734,36.1194648742676,-115.280914306641,3670176,2586,80,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.43247654570062,67.59782106152495,54.96423271543633,5.743589675387248e-11,1.0,-67.6,3.1865100272627664,-67.76,74.5828,96.8826,115.2212,0.5944,55.2494,53.1608,0
108369,npp,2546,1470,98.9758224487305,36.1155586242676,-115.282707214355,3670176,2547,1102,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-18 09:11:08.268871,98.60617696918887,30.491143871083377,26.70380281292655,3.12114836884593e-15,8.0,-30.54,1.184412938166907,-30.91,47.9762,63.4905,76.5336,0.907,87.5459,89.7707,0
108542,npp,1766,905,70.7058715820312,36.1179580688477,-115.283416748047,3670176,1767,675,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.23518321919882,51.24624288504754,43.68194967364,6.168733464232062e-19,5.0,-51.27,1.847645286154319,-51.47,56.9502,77.1746,94.1097,0.7462,54.0846,52.7589,0
108715,npp,974,349,118.555587768555,36.1175651550293,-115.280014038086,3670176,972,191,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.2635411562281,64.33020843357626,52.960394587668006,4.072388035469441e-22,2.0,-64.34,2.7445598364131496,-64.47,67.7498,92.0706,113.16,0.6255,67.2357,74.1507,0
121819,npp,2485,709,95.861442565918,36.1171569824219,-115.282531738281,3670176,2486,490,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.27791040557102,56.52127700722296,47.612702619345704,2.1956877883423937e-17,4.0,-56.52,2.1127631471468895,-56.47,61.574,78.4187,95.789,0.7343,65.8416,70.3946,0
121989,npp,1692,156,84.1796188354492,36.1189842224121,-115.280960083008,3670176,1690,74,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.33522010474238,67.78654320098458,55.06465943734228,5.8440951084230725e-22,1.0,-67.76,3.3166247903554,-67.76,74.5828,96.8826,115.2212,0.5944,53.7556,50.0352,0
122525,npp,1665,1460,87.5239791870117,36.1150932312012,-115.280532836914,3670176,1666,1095,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-21 09:10:26.721200,98.21005295949331,30.984182505945995,27.121117035949162,1.0503903616017619e-25,8.0,-31.0,1.2365102219381485,-30.91,47.9762,63.4905,76.5336,0.907,77.0222,79.3839,0
123251,npp,811,2199,78.1734237670898,36.1153411865234,-115.286994934082,3670176,811,1759,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-25 09:35:33.586229,-75.43514361709666,9.57620179588313,8.471743250259166,4.251917877103695e-23,12.0,9.57,1.0,9.77,50.0853,68.3252,83.2972,0.8428,67.4339,65.8859,0
123428,npp,92,1646,73.1086807250977,36.1153373718262,-115.279655456543,3670176,92,1241,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.21748845582324,21.88209392815843,19.27124703455336,1.3418297702947982e-18,9.0,-21.89,1.0837787002826917,-21.79,47.463,60.2182,75.741,0.9563,69.4797,69.9126,0
123600,npp,2418,1085,81.4748687744141,36.1171417236328,-115.280853271484,3670176,2420,797,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-27 08:57:51.155920,96.5937753256029,45.673726652353686,39.3079005544522,7.101790048290243e-13,6.0,-45.69,1.5732132722552272,-45.66,59.8716,74.0479,87.4251,0.7777,62.3065,63.3615,0
123775,npp,1628,526,82.6364974975586,36.1141471862793,-115.285057067871,3670176,1626,323,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.07304822873314,60.77539901286819,50.60738123319447,1.4770420399822043e-06,3.0,-60.77,2.4157378735459294,-60.75,70.0959,82.9195,100.7862,0.6945,57.4685,57.3891,0
129925,npp,68,711,96.2021560668945,36.1172714233398,-115.281593322754,3670144,70,492,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.31844391964653,56.462951916545485,47.57287795226373,0.14449493123239043,4.0,-56.47,2.1127631471468895,-56.47,61.574,78.4187,95.789,0.7343,66.0029,70.6448,0
130125,npp,1363,3113,97.0276489257812,36.115364074707,-115.281608581543,3670144,1364,2493,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-03 10:06:51.632729,-73.49288338193558,49.692843386324036,42.48207263616807,0.10087076752226523,17.0,49.7,1.7549928774784245,49.67,56.1789,74.3155,87.8662,0.7749,70.5271,75.1849,0
130316,npp,689,2566,62.9700393676758,36.1159477233887,-115.28475189209,3670144,690,2075,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-04 09:48:06.643878,-76.45486420085929,28.975510214163755,25.405045927553235,0.0879972992315452,14.0,28.99,1.184412938166907,28.99,44.0247,62.9403,77.5329,0.9149,57.6108,57.6129,0
130503,npp,3043,2016,56.3090209960938,36.1172370910645,-115.283920288086,3670144,3043,1584,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-05 09:29:18.093193,113.41770520629329,1.0249988160063546,0.9077161843905399,0.07051774101806751,11.0,-1.08,1.0,-1.05,44.6878,57.5857,73.6863,1.0,56.309,56.309,0
130689,npp,2314,1461,36.7301139831543,36.1192665100098,-115.283721923828,3670144,2314,1096,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.08197743613877,30.95801714599257,27.10056893214144,0.05156172336876154,8.0,-30.95,1.2365102219381485,-30.91,47.9762,63.4905,76.5336,0.907,35.9438,33.3141,0
131060,npp,2812,3292,46.2364768981934,36.1199226379395,-115.284942626953,3670144,2811,2639,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.14188644244453,54.673713261468095,46.266871579017376,0.030152703464921108,18.0,54.68,2.0682789409984763,54.68,55.8629,73.8198,98.5028,0.7801,44.2493,36.0683,0
131237,npp,2147,2749,38.9103622436523,36.1189918518066,-115.281303405762,3670144,2148,2206,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-09 09:54:21.395023,-75.4970780143407,36.999791418366634,32.2068197382231,0.018003934257732432,15.0,37.02,1.357151599901897,37.02,44.0291,66.8296,81.3309,0.8617,37.0137,33.5283,0
131414,npp,1454,2201,74.442512512207,36.1171951293945,-115.283874511719,3670144,1454,1761,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-10 09:35:32.853452,-73.70468269787419,9.702382937574317,8.583621526747491,0.008881693542439176,12.0,9.68,1.0,9.77,50.0853,68.3252,83.2972,0.8428,63.7029,62.7414,0
131592,npp,718,1647,66.6962661743164,36.1144638061523,-115.283164978027,3670144,717,1242,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.48536551639532,21.842768889460555,19.238351628268813,0.003079040857967174,9.0,-21.84,1.0837787002826917,-21.79,47.463,60.2182,75.741,0.9563,63.563,63.7805,0
132136,npp,528,2932,94.6848068237305,36.1149291992188,-115.279769897461,3670176,531,2365,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-14 10:00:34.394171,-73.73041712186706,43.87329626932278,37.86570688603728,6.1305422255249675e-06,16.0,43.88,1.5732132722552272,43.88,51.1155,72.0383,86.1986,0.7994,71.9807,75.6887,0
132309,npp,2915,2384,36.9813117980957,36.119514465332,-115.282867431641,3670176,2916,1928,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-15 09:41:49.410333,-77.46868655816166,19.867278378702732,17.516266776916734,7.954868526787015e-13,13.0,19.88,1.0837787002826917,19.88,43.8432,58.0512,75.623,0.992,38.1446,36.6848,0
133405,npp,597,2017,74.1588745117188,36.115665435791,-115.281402587891,3670176,597,1584,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-21 09:29:15.639114,92.26723741685558,1.0441839856554442,0.924764062935691,9.212484293834453e-29,11.0,-1.02,1.0,-1.05,44.6878,57.5857,73.6863,1.0,74.1589,74.1589,0
133762,npp,2181,897,48.6410484313965,36.1183013916016,-115.284591674805,3670176,2182,670,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.20698590241092,51.48547583904458,43.86449300239875,1.4433034743638925e-22,5.0,-51.5,1.847645286154319,-51.47,56.9502,77.1746,94.1097,0.7462,42.1425,36.2947,0
133775,npp,999,3818,93.5838165283203,36.1152801513672,-115.287124633789,3670176,1000,3069,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.4831219575197,65.9510415511339,53.98148543674817,4.727960283198983e-28,21.0,65.95,3.0,65.91,70.9711,95.1736,115.6663,0.6051,57.0558,56.6238,0
133958,npp,362,3293,82.2032089233398,36.1165962219238,-115.285835266113,3670176,361,2640,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.4127788452215,54.705329009178584,46.29347848887831,2.1151909802121744e-24,18.0,54.71,2.0682789409984763,54.68,55.8629,73.8198,98.5028,0.7801,61.639,64.1254,0
134138,npp,2767,2749,50.941593170166,36.1187973022461,-115.282073974609,3670176,2770,2207,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-25 09:54:17.166883,-74.67946791478741,37.008874308492715,32.21616508811314,5.5748832220661705e-19,15.0,37.02,1.357151599901897,37.02,44.0291,66.8296,81.3309,0.8617,45.8788,43.8953,0
134322,npp,2057,2202,95.3903732299805,36.115406036377,-115.280075073242,3670176,2057,1761,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-26 09:35:30.406688,-76.62957613066224,9.747443705082759,8.623823918007313,2.6643149285479267e-12,12.0,9.74,1.0,9.77,50.0853,68.3252,83.2972,0.8428,84.6508,80.3966,0
134505,npp,1335,1647,35.0323791503906,36.1183815002441,-115.284713745117,3670176,1335,1242,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.16280049002602,21.81569241152725,19.21578328607985,4.816534488922329e-05,9.0,-21.84,1.0837787002826917,-21.79,47.463,60.2182,75.741,0.9563,34.3468,33.5009,0
134689,npp,586,1085,61.9827842712402,36.1176147460938,-115.283569335938,3670144,586,797,196611,3866755,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-28 08:57:46.216403,96.03867464832736,45.676409801689395,39.31564997868689,0.010297394506098873,6.0,-45.69,1.5732132722552272,-45.66,59.8716,74.0479,87.4251,0.7777,49.9166,48.2028,0
134700,npp,2426,3991,117.417175292969,36.1121711730957,-115.281532287598,3670176,2425,3163,196611,3866787,1527,usa_lasvegas_15_29,36.11666667,-115.28333333,15,29,usa_lasvegas,2012-08-28 10:37:54.807632,-68.33395179447204,68.82616901399629,55.68375277390691,2.0475242265091933e-06,22.0,68.82,3.5496478698597698,68.76,68.2135,85.8171,116.2959,0.671,66.488,78.7902,0
