gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,952,0.677421689033508,35.8725090026855,-114.991928100586,3670144,151,704,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.37448599678714,49.88464079784973,42.62748740867821,0.004463316546097831,6.0,-49.9,1.7549928774784245,-50.305,0.4661,0.7048,1.5529,0.7986,0.5473,0.541,0.4613716770451166,0
100930,npp,2025,3875,0.933039605617523,35.8776702880859,-114.993095397949,3670176,2025,3102,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.15583348110327,66.95513825532286,54.584217734984485,1.3855113841147334e-07,22.0,66.93,3.1865100272627664,66.69,1.0814,1.3884,1.8949,0.4054,0.42,0.3783,0.3783,0
101048,npp,2424,394,1.37406289577484,35.8727264404297,-114.990814208984,3670144,2424,223,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.80643131579723,63.466081308703565,52.39879852065978,0.01682926850052448,3.0,-63.47,2.7445598364131496,-63.75,0.5256,1.0031,2.1519,0.5612,0.6981,0.7711,0.47085545910454984,0
101057,npp,1391,3350,0.801626145839691,35.8748512268066,-114.993515014648,3670144,1389,2699,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-02 10:14:16.351732,-71.93028900067897,56.17808882889956,47.370522208161965,0.001072588116857923,19.0,56.16,2.0682789409984763,55.82,0.7387,0.9183,1.4239,0.613,0.5065,0.4914,0.4722643657503066,0
101181,npp,711,2807,1.096626877784729,35.8766441345215,-114.992431640625,3670144,711,2260,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-03 09:55:33.119325,-75.16963725040996,39.32398211814432,34.13966529740806,0.011240016964336005,16.0,39.31,1.4276677814245327,38.78,0.4895,0.6957,1.2707,0.8092,0.8438,0.8873,0.6867711574654025,0
101304,npp,19,2258,1.84856784343719,35.8771591186523,-114.99536895752,3670144,19,1814,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-04 09:36:46.329746,-78.54558192900187,12.948152692648483,11.445395398017672,0.03411842864008089,13.0,12.92,1.015504800579495,12.19,0.42,0.5667,1.3455,0.9932,1.8252,1.8361,1.2274061674192187,0
101552,npp,1625,1141,3.91640758514404,35.8780479431152,-114.991958618164,3670144,1625,840,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-06 08:59:02.077532,96.44215215368128,43.771655686902996,37.78028041804457,0.13112214328233351,7.0,-43.8,1.5732132722552272,-44.27,0.4714,0.7418,1.5397,0.7588,2.5808,2.972,0.6327000054812397,0
101561,npp,378,4048,5.29398965835571,35.8739738464355,-114.996543884277,3670144,377,3191,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-06 10:39:08.887806,-68.1081722690987,69.72214555668901,56.179520151755,0.07736170505729019,23.0,69.69,3.5496478698597698,69.47,1.19,1.5905,2.4964,0.3539,1.6063,1.8737,0.49351941656635634,0
101682,npp,2825,3526,4.3697395324707,35.8781776428223,-114.994789123535,3670144,2825,2862,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-07 10:20:29.219783,-71.29024290749496,60.28643719884853,50.2822392469606,0.09388431060694781,20.0,60.26,2.4157378735459294,59.96,0.7872,1.0664,1.9189,0.5279,1.9303,2.3066,0.6316459320563812,0
101797,npp,33,24,3.09472990036011,35.8776969909668,-114.99040222168,3670144,37,8,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-08 08:21:07.157355,91.15462679349125,69.87340335756369,56.25290742361342,0.07317212493723163,1.0,-69.86,3.5496478698597698,-70.03,0.6341,1.1697,2.9941,0.4813,1.1052,1.4894,0.18396411266841728,0
101805,npp,2171,2990,2.85154318809509,35.8728103637695,-114.995330810547,3670144,2170,2409,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-08 10:01:45.994557,-73.52515028768347,45.84731942840407,39.45188746608188,0.06921517969061868,17.0,45.84,1.5732132722552272,45.415,0.5573,0.782,1.7748,0.7199,1.8784,2.0527,0.8178584589931384,0
102056,npp,760,1887,1.41860139369965,35.8775444030762,-114.991943359375,3670144,760,1460,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-10 09:24:10.637988,98.12004931321073,8.511247522751221,7.531656109428973,0.026986180056215517,11.0,-8.53,1.0,-9.28,0.4282,0.5822,1.5803,0.9669,1.3993,1.3717,0.8902498857987873,0
102180,npp,23,1330,0.994371473789215,35.8724937438965,-114.992240905762,3670144,23,1005,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-11 09:05:18.502868,97.21829797200445,36.62163380707742,31.890011951139076,0.011691999140686214,8.0,-36.64,1.357151599901897,-37.2,0.4025,0.6595,1.8441,0.8536,0.8097,0.8488,0.6402075163732799,0
102300,npp,2329,764,0.814931750297546,35.8763084411621,-114.990707397461,3670144,2329,547,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-12 08:46:22.805480,94.33994681376672,55.1149123188659,46.590440076267235,0.002354551524624095,5.0,-55.12,2.0682789409984763,-55.47,0.4449,0.683,1.6382,0.8242,0.6267,0.6716,0.6295933470368357,0
102309,npp,1181,3702,1.27872157096863,35.8793029785156,-114.99437713623,3670144,1179,2994,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-12 10:26:40.290706,-70.1416749899504,63.84367389990442,52.65370212883491,0.010840017551517128,21.0,63.82,2.7445598364131496,63.55,0.8688,1.2398,2.0655,0.454,0.5771,0.5806,0.38720739396056036,0
102430,npp,536,3173,0.919508457183838,35.8767623901367,-114.988288879395,3670144,536,2531,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-13 10:07:58.832860,-72.96474966777387,51.446700508067366,43.837172986803694,0.003846195094467506,18.0,51.44,1.847645286154319,51.0,0.6675,0.9436,1.8651,0.5966,0.5499,0.5485,0.47988150476969693,0
102671,npp,2215,2074,0.493848770856857,35.8760948181152,-114.990013122559,3670176,2215,1639,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-15 09:30:25.244215,-77.91231651955736,2.3543796115848683,2.084981721805169,2.709621467948035e-07,12.0,2.33,1.0,1.53,0.4345,0.5629,1.3416,1.0,0.4938,0.4938,0.4938,0
102792,npp,1486,1516,0.459994286298752,35.8730239868164,-114.995178222656,3670176,1485,1137,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.6565453923357,28.337441200182393,24.858103931709998,2.772802516869818e-12,9.0,-28.37,1.184412938166907,-28.98,0.4225,0.6179,1.5739,0.9109,0.4295,0.419,0.419,0
102912,npp,729,951,0.617496997117996,35.8743591308594,-114.994903564453,3670176,729,704,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-17 08:52:39.205144,95.46297573442438,49.899561943606585,42.64235223496776,7.408374232061531e-17,6.0,-49.93,1.7549928774784245,-50.305,0.4661,0.7048,1.5529,0.7986,0.5131,0.4932,0.4932,0
102919,npp,2603,3876,1.3242095708847,35.8790054321289,-114.993782043457,3670176,2602,3103,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-17 10:32:51.353002,-69.20762074388684,66.97059226257655,54.59862229219539,7.504816742427927e-08,22.0,66.94,3.1865100272627664,66.69,1.0814,1.3884,1.8949,0.4054,0.5428,0.5369,0.5369,0
103160,npp,1302,2807,0.516685247421265,35.8747711181641,-114.995483398438,3670176,1302,2260,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.87400786471167,39.31732685924587,34.13628067305095,4.6425627225351643e-17,16.0,39.31,1.4276677814245327,38.78,0.4895,0.6957,1.2707,0.8092,0.4375,0.4181,0.4181,0
103279,npp,608,2258,0.33915930986404397,35.8724746704102,-114.988441467285,3670176,608,1814,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-20 09:36:38.100496,-75.56604810789084,12.98121159955458,11.475171803523189,5.3412440411720435e-21,13.0,12.92,1.015504800579495,12.19,0.42,0.5667,1.3455,0.9932,0.3388,0.3369,0.3369,0
103396,npp,2959,1702,0.31094539165496804,35.8726463317871,-114.989669799805,3670176,2959,1290,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-21 09:17:47.752893,97.07172192508915,18.905739877191067,16.675985314415655,1.4066154294609873e-24,10.0,-18.92,1.0442604737599883,-19.58,0.3859,0.552,1.4778,1.0197,0.332,0.3171,0.3171,0
103515,npp,2195,1140,0.31895990669727303,35.8730621337891,-114.995277404785,3670176,2196,839,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.51206619887962,43.811086312925404,37.81467793803768,2.2961670275858158e-23,7.0,-43.83,1.5732132722552272,-44.27,0.4714,0.7418,1.5397,0.7588,0.2941,0.242,0.242,0
103524,npp,963,4050,0.5999814569950099,35.8759307861328,-114.990791320801,3670176,966,3192,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.42866491953166,69.74056291999732,56.194588279038626,5.869591566367489e-20,23.0,69.72,3.5496478698597698,69.47,1.19,1.5905,2.4964,0.3539,0.2839,0.2124,0.2124,0
103634,npp,1418,578,0.335560694336891,35.8777122497559,-114.990272521973,3670176,1418,367,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.6303476277523,59.613534255566705,49.81575518846588,8.965393289725173e-22,4.0,-59.63,2.3545700244418297,-59.92,0.5299,0.8882,2.0271,0.6337,0.3282,0.2127,0.2127,0
103643,npp,321,3527,0.626451432704926,35.8744430541992,-114.992294311523,3670176,324,2862,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.39627397640973,60.29735104998604,50.29385089086479,7.73123053869372e-21,20.0,60.29,2.4157378735459294,59.96,0.7872,1.0664,1.9189,0.5279,0.3808,0.3307,0.3307,0
103753,npp,614,21,0.259124204516411,35.8752555847168,-114.995414733887,3670176,615,7,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-24 08:20:58.934173,90.79838007937595,69.91440926863619,56.28014584471084,3.3527027677131696e-19,1.0,-69.91,3.5496478698597698,-70.03,0.6341,1.1697,2.9941,0.4813,0.3064,0.1247,0.1247,0
103760,npp,2736,2990,0.403040826320648,35.871410369873,-114.991226196289,3670176,2739,2409,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-24 10:01:37.771852,-73.33090391529257,45.84944485308582,39.4562335080534,9.133415762726799e-21,17.0,45.84,1.5732132722552272,45.415,0.5573,0.782,1.7748,0.7199,0.322,0.2901,0.2901,0
103997,npp,1337,1886,0.520568668842316,35.8757781982422,-114.991905212402,3670176,1337,1459,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-26 09:24:02.434038,98.60663452791502,8.560495026301718,7.575445961409881,3.107924777347672e-17,11.0,-8.58,1.0,-9.28,0.4282,0.5822,1.5803,0.9669,0.5013,0.5033,0.5033,0
104112,npp,597,1329,0.483259856700897,35.8748321533203,-114.989128112793,3670176,598,1003,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.55050087865918,36.65053005927291,31.915098636086743,8.686232320045579e-14,8.0,-36.68,1.357151599901897,-37.2,0.4025,0.6595,1.8441,0.8536,0.4331,0.4125,0.4125,0
104346,npp,2089,206,0.934423744678497,35.875602722168,-114.993179321289,3670176,2089,102,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.76528382666477,66.91461809546549,54.558166307353765,0.0001369059868921779,2.0,-66.92,3.1865100272627664,-67.14,0.6995,1.0705,2.1984,0.5258,0.5202,0.4914,0.4914,0
104355,npp,1090,3172,0.489119350910187,35.8760719299316,-114.992866516113,3670176,1092,2531,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.31328461450728,51.41216815280112,43.81250213387433,5.757639494913008e-13,18.0,51.41,1.847645286154319,51.0,0.6675,0.9436,1.8651,0.5966,0.3169,0.2918,0.2918,0
104472,npp,413,2623,0.468972593545914,35.8733558654785,-114.988677978516,3670176,412,2117,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-04-30 09:49:03.903989,-74.89835711343167,31.630448082765202,27.676735894247585,1.4225510839122955e-08,15.0,31.62,1.2365102219381485,31.0,0.4777,0.7248,1.4594,0.7766,0.356,0.3642,0.3642,0
105485,npp,2780,2072,0.460963100194931,35.8749389648438,-114.990844726562,3670176,2780,1637,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-01 09:30:15.347183,-68.5579531923485,2.2993355393340913,2.0363031498664013,0.0004935687164860574,12.0,2.22,1.0,1.53,0.4345,0.5629,1.3416,1.0,0.461,0.461,0.461,0
105662,npp,2048,1514,0.886591851711273,35.875301361084,-114.992767333984,3670144,2050,1136,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-02 09:11:23.236551,97.31847590900189,28.43286089497532,24.940927705016392,0.007309276681634872,9.0,-28.46,1.184412938166907,-28.98,0.4225,0.6179,1.5739,0.9109,0.7897,0.8076,0.6771979910542821,0
106021,npp,502,390,1.92546236515045,35.8737373352051,-114.994346618652,3670144,503,220,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.62923794500801,63.53953084087256,52.45301679190214,0.053347081027723786,3.0,-63.54,2.7445598364131496,-63.75,0.5256,1.0031,2.1519,0.5612,0.899,1.0805,0.12875513653299098,0
106032,npp,2525,3349,1.89473176002502,35.8772811889648,-114.99454498291,3670144,2524,2698,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-04 10:14:00.069771,-72.11255580862964,56.14625855859565,47.353113525801696,0.017243595342711693,19.0,56.13,2.0682789409984763,55.82,0.7387,0.9183,1.4239,0.613,1.035,1.1615,0.853863612423318,0
106388,npp,1145,2256,3.43249726295471,35.8733825683594,-114.988166809082,3670144,1145,1812,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-06 09:36:28.315057,-76.84146656405098,12.842633963888186,11.353323171414068,0.10911041555072144,13.0,12.81,1.015504800579495,12.19,0.42,0.5667,1.3455,0.9932,3.3849,3.4093,1.4627028188499582,0
106569,npp,422,1700,2.87982702255249,35.8714447021484,-114.989303588867,3670144,422,1288,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-07 09:17:37.989878,98.26161216180732,19.009904699430137,16.767089768501993,0.07325421202680783,10.0,-19.03,1.0442604737599883,-19.58,0.3859,0.552,1.4778,1.0197,2.792,2.9365,1.629599628307586,0
106742,npp,2743,1137,2.32397890090942,35.8739585876465,-114.994522094727,3670144,2743,837,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-08 08:58:44.105731,96.56241408287143,43.90334124265993,37.88946294303248,0.04804380896897799,7.0,-43.93,1.5732132722552272,-44.27,0.4714,0.7418,1.5397,0.7588,1.5686,1.7636,0.906468784444793,0
107143,npp,2592,2436,0.843575477600098,35.8759498596191,-114.994850158691,3670144,2592,1973,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-11 09:42:39.507358,-75.311419067369,22.6325504899555,19.927375983601355,0.013259888388063926,14.0,22.61,1.0837787002826917,22.14,0.4339,0.6349,1.3098,0.8866,0.7555,0.748,0.5114354041427831,0
107311,npp,1861,1883,0.598047435283661,35.8762855529785,-114.993461608887,3670144,1861,1457,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-12 09:23:50.956741,98.12033998062458,8.765145262011565,7.756394275137206,0.00520739898438097,11.0,-8.76,1.0,-9.28,0.4282,0.5822,1.5803,0.9669,0.5788,0.5783,0.48539678692949895,0
107486,npp,1119,1325,0.299473986029625,35.8729934692383,-114.990943908691,3670144,1118,1000,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-13 09:04:57.070079,96.87710140448412,36.81645289824354,32.05468804822798,0.0008889049583143297,8.0,-36.84,1.357151599901897,-37.2,0.4025,0.6595,1.8441,0.8536,0.2977,0.2556,0.2556,0
107659,npp,349,759,0.420178771018982,35.8738594055176,-114.988067626953,3670176,347,542,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.3187835265962,55.233583709055395,46.680370473502826,4.580513151806895e-06,5.0,-55.25,2.0682789409984763,-55.47,0.4449,0.683,1.6382,0.8242,0.4358,0.3463,0.3463,0
107832,npp,2623,203,0.2241270318627357,35.8720855712891,-114.988822937012,3670176,2620,100,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.6251992291747,66.96941180802106,54.59114331664973,8.620177165566618e-11,2.0,-66.97,3.1865100272627664,-67.14,0.6995,1.0705,2.1984,0.5258,0.2973,0.1179,0.1179,0
108193,npp,238,2068,0.293836653232574,35.8776779174805,-114.990371704102,3670176,238,1633,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-17 09:30:02.149576,-67.55402467064755,2.077658831759118,1.8400049820243776,7.563524333807444e-11,12.0,1.99,1.0,1.53,0.4345,0.5629,1.3416,1.0,0.2938,0.2938,0.2938,0
108369,npp,2577,1511,0.466283321380615,35.8731346130371,-114.992668151855,3670176,2578,1133,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-18 09:11:11.827388,98.3950201058271,28.57885230172862,25.065863353531398,3.2981007825743623e-15,9.0,-28.6,1.184412938166907,-28.98,0.4225,0.6179,1.5739,0.9109,0.4349,0.4248,0.4248,0
108542,npp,1799,945,0.42519137263298,35.877628326416,-114.994087219238,3670176,1800,700,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.59333629168977,50.08191748733983,42.7845291973864,5.971354090733675e-19,6.0,-50.11,1.7549928774784245,-50.305,0.4661,0.7048,1.5529,0.7986,0.4036,0.3396,0.3396,0
108715,npp,1010,387,0.679975092411041,35.8778839111328,-114.98893737793,3670176,1013,218,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.8167411575303,63.59871423004856,52.490357409767775,3.619313884170811e-22,3.0,-63.6,2.7445598364131496,-63.75,0.5256,1.0031,2.1519,0.5612,0.4452,0.3816,0.3816,0
121653,npp,208,1312,0.532492190599442,35.8761177062988,-114.990600585938,3670176,210,988,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-16 09:04:10.177434,96.64675328265147,37.35291658325317,32.497733486625926,3.6323373778967852e-12,8.0,-37.36,1.357151599901897,-37.2,0.4025,0.6595,1.8441,0.8536,0.4694,0.4545,0.4545,0
121819,npp,2519,748,0.441953599452972,35.8742141723633,-114.988334655762,3670176,2520,530,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.57172107323423,55.53334392734994,46.8921769793174,2.0957313707474073e-17,5.0,-55.52,2.0682789409984763,-55.47,0.4449,0.683,1.6382,0.8242,0.4464,0.3642,0.3642,0
121989,npp,1729,193,0.724439740180969,35.8784065246582,-114.994232177734,3670176,1733,95,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.82768500604469,67.1659516022473,54.69819564559737,5.167863732987192e-22,2.0,-67.14,3.1865100272627664,-67.14,0.6995,1.0705,2.1984,0.5258,0.4543,0.3809,0.3809,0
122525,npp,1696,1500,0.521046280860901,35.8716430664062,-114.990364074707,3670176,1695,1125,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-21 09:10:28.500481,97.01560980558747,29.120203452169108,25.52704535876366,8.609215710479792e-26,9.0,-29.12,1.184412938166907,-28.98,0.4225,0.6179,1.5739,0.9109,0.4811,0.4746,0.4746,0
123251,npp,839,2242,0.29272919893264804,35.8752136230469,-114.995056152344,3670176,839,1800,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-25 09:35:37.144783,-78.03281451552293,12.024857015426344,10.631624463415735,3.3404548428412234e-23,13.0,12.02,1.015504800579495,12.19,0.42,0.5667,1.3455,0.9932,0.2931,0.2907,0.2907,0
123428,npp,122,1687,0.409475386142731,35.8766059875488,-114.993766784668,3670176,122,1277,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.83306842445045,19.748621716500093,17.41071874619947,1.0655840763448541e-18,10.0,-19.74,1.0837787002826917,-19.58,0.3859,0.552,1.4778,1.0197,0.4314,0.4175,0.4175,0
123600,npp,2450,1125,0.312691673636436,35.8783302307129,-114.994895935059,3670176,2452,828,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.49181692482665,44.332635758542416,38.23074294457065,5.832050785676251e-13,7.0,-44.34,1.5732132722552272,-44.27,0.4714,0.7418,1.5397,0.7588,0.2902,0.2373,0.2373,0
123775,npp,1662,564,0.5136217772960661,35.8774528503418,-114.994369506836,3670176,1668,356,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.35794113364145,59.943858107878384,50.03665551158455,1.2817231758283013e-06,4.0,-59.94,2.3545700244418297,-59.92,0.5299,0.8882,2.0271,0.6337,0.4038,0.3255,0.3255,0
130112,npp,2383,194,3.18184423446655,35.8726501464844,-114.990386962891,3670144,2389,96,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-03 08:26:18.132239,91.58327412709106,67.13057685873557,54.680546677229536,0.11326464970727594,2.0,-67.12,3.1865100272627664,-67.14,0.6995,1.0705,2.1984,0.5258,1.2255,1.6731,-0.3476112834396352,0
130125,npp,1387,3157,3.02249765396118,35.8783569335938,-114.99348449707,3670144,1387,2522,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-03 10:06:53.412011,-73.02753210850473,50.995344143088396,43.48823714611638,0.10112542299949974,18.0,50.99,1.847645286154319,51.0,0.6675,0.9436,1.8651,0.5966,1.6881,1.8031,-0.0010399838856192112,0
130316,npp,715,2609,2.28246188163757,35.8778915405273,-114.990798950195,3670144,715,2107,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-04 09:48:08.423158,-75.47641220409395,30.998919991440292,27.135768281777732,0.0883336621776785,15.0,31.0,1.2365102219381485,31.0,0.4777,0.7248,1.4594,0.7766,1.8226,1.7725,0.19657292715519215,0
130503,npp,3072,2059,2.5856819152832,35.8730964660645,-114.988327026367,3670144,3072,1624,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-05 09:29:19.872474,-45.710432067858974,1.8166725026667045,1.608763126231393,0.07087532502382998,12.0,1.47,1.0,1.53,0.4345,0.5629,1.3416,1.0,2.5857,2.5857,1.3212404412299645,0
131060,npp,2837,3338,0.955168128013611,35.8717231750488,-114.990104675293,3670144,2838,2686,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-08 10:13:08.158924,-72.48742156705804,55.85813103361609,47.138062002907944,0.030319539692959918,19.0,55.85,2.0682789409984763,55.82,0.7387,0.9183,1.4239,0.613,0.5807,0.5855,0.04458069177276325,0
131237,npp,2173,2792,0.573152959346771,35.8779792785645,-114.995307922363,3670144,2173,2247,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-09 09:54:23.174252,-74.72346944844095,38.73562308762956,33.65258559316601,0.018123898330655926,16.0,38.74,1.357151599901897,38.78,0.4895,0.6957,1.2707,0.8092,0.4726,0.4638,0.14045846359549036,0
131414,npp,1482,2244,0.467126369476318,35.8768463134766,-114.992263793945,3670144,1482,1801,196611,3866755,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-10 09:35:36.412014,-76.62366880750139,12.133420084892746,10.727898080421602,0.008960528551499336,13.0,12.13,1.015504800579495,12.19,0.42,0.5667,1.3455,0.9932,0.4648,0.464,0.30413863816828124,0
132136,npp,553,2977,0.451504617929459,35.8769416809082,-114.990936279297,3670176,553,2399,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.72879149685765,45.395259878389325,39.09078230605929,6.673605558355119e-06,17.0,45.4,1.5732132722552272,45.415,0.5573,0.782,1.7748,0.7199,0.3528,0.325,0.325,0
132309,npp,2943,2427,0.437725633382797,35.8728218078613,-114.988433837891,3670176,2942,1964,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-15 09:41:51.189607,-75.82576752757507,22.150062288332013,19.506483760712623,8.496598498985873e-13,14.0,22.14,1.0837787002826917,22.14,0.4339,0.6349,1.3098,0.8866,0.381,0.3881,0.3881,0
132488,npp,2233,1873,0.5115877091884611,35.8765029907227,-114.99333190918,3670176,2233,1447,196611,3866787,3128,usa_lasvegas_50_58,35.875,-114.99166667,50,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.85435697517227,9.354985151918031,8.277043379228529,2.5037818369504844e-19,11.0,-9.34,1.0,-9.28,0.4282,0.5822,1.5803,0.9669,0.4923,0.4947,0.4947,0
