lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.516,0.574,0.799
2,0.27,0.419,0.594
3,0.153,0.292,0.402
4,0.119,0.191,0.235
5,0.08,0.112,0.084
6,0.039,0.052,-0.04
7,0.036,0.008,-0.123
8,0.036,-0.022,-0.176
9,0.016,-0.041,-0.212
10,0.029,-0.05,-0.227
11,0.0,-0.053,-0.246
12,0.004,-0.049,-0.247
13,0.011,-0.041,-0.243
14,0.002,-0.031,-0.242
15,0.003,-0.018,-0.24
16,-0.006,-0.005,-0.244
17,-0.014,0.009,-0.247
18,-0.003,0.021,-0.245
19,-0.008,0.033,-0.242
20,-0.005,0.043,-0.226
21,-0.008,0.052,-0.202
22,-0.006,0.058,-0.16
23,-0.001,0.062,-0.088
24,0.019,0.064,0.013
25,0.068,0.064,0.153
26,0.084,0.052,0.305
27,0.091,0.047,0.464
28,0.033,0.045,0.585
29,0.004,0.044,0.652
30,0.021,0.043,0.65
31,0.082,0.041,0.59
32,0.131,0.04,0.46
33,0.114,0.041,0.295
34,0.065,0.038,0.133
35,0.012,0.03,-0.003
36,-0.02,0.018,-0.104
37,-0.011,0.008,-0.165
38,-0.028,-0.002,-0.211
39,-0.028,-0.01,-0.233
40,-0.029,-0.017,-0.247
41,-0.039,-0.023,-0.255
42,-0.047,-0.027,-0.259
43,-0.048,-0.029,-0.257
44,-0.025,-0.03,-0.248
45,-0.0,-0.028,-0.237
46,-0.009,-0.025,-0.239
47,-0.016,-0.02,-0.243
48,-0.016,-0.014,-0.242
49,-0.025,-0.006,-0.234
50,-0.024,0.004,-0.215
51,-0.014,0.012,-0.182
52,-0.013,0.02,-0.129
53,-0.011,0.026,-0.047
54,-0.01,0.033,0.065
55,0.014,0.042,0.205
56,0.017,0.05,0.353
57,0.084,0.055,0.516
58,0.195,0.056,0.654
59,0.225,0.056,0.688
60,0.129,0.054,0.603
61,0.047,0.05,0.462
62,0.021,0.044,0.313
63,0.024,0.037,0.17
64,0.025,0.031,0.046
65,0.01,0.027,-0.061
66,-0.0,0.022,-0.137
67,-0.017,0.016,-0.192
68,-0.009,0.01,-0.219
69,-0.024,0.005,-0.239
70,-0.029,0.0,-0.249
71,-0.023,-0.005,-0.246
72,-0.023,-0.009,-0.246
73,-0.025,-0.013,-0.244
74,-0.034,-0.015,-0.245
75,-0.027,-0.016,-0.244
76,-0.007,-0.016,-0.24
77,-0.003,-0.013,-0.238
78,0.005,-0.009,-0.229
79,0.004,-0.003,-0.212
80,-0.002,0.005,-0.188
81,0.012,0.014,-0.145
82,0.023,0.024,-0.08
83,0.05,0.033,0.016
84,0.079,0.038,0.138
85,0.091,0.038,0.276
86,0.068,0.039,0.41
87,0.009,0.04,0.513
88,-0.016,0.041,0.567
89,0.002,0.04,0.565
90,0.063,0.038,0.502
91,0.072,0.036,0.379
92,0.053,0.034,0.231
93,0.023,0.03,0.09
94,0.008,0.022,-0.019
95,0.022,0.013,-0.098
96,-0.0,0.006,-0.162
97,0.011,0.001,-0.196
98,0.007,-0.004,-0.22
99,0.001,-0.008,-0.233
100,-0.013,-0.011,-0.241
101,-0.031,-0.013,-0.246
102,-0.027,-0.014,-0.242
103,-0.012,-0.014,-0.235
104,-0.012,-0.013,-0.232
105,-0.021,-0.01,-0.235
106,-0.025,-0.006,-0.239
107,-0.026,-0.002,-0.238
108,-0.025,0.002,-0.228
109,-0.002,0.007,-0.199
110,0.001,0.011,-0.168
111,0.022,0.014,-0.117
112,0.019,0.017,-0.045
113,0.009,0.021,0.048
114,0.014,0.027,0.166
115,0.029,0.033,0.298
116,0.086,0.036,0.441
117,0.133,0.039,0.548
118,0.106,0.041,0.57
119,0.04,0.042,0.51
120,-0.004,0.04,0.401
121,0.002,0.035,0.276
122,0.029,0.03,0.153
123,0.021,0.025,0.036
124,0.025,0.022,-0.055
125,0.014,0.017,-0.126
126,0.004,0.01,-0.173
127,-0.006,0.005,-0.203
128,-0.01,-0.0,-0.223
129,0.002,-0.005,-0.227
130,0.011,-0.009,-0.226
131,0.006,-0.012,-0.228
132,-0.012,-0.013,-0.233
133,-0.033,-0.013,-0.239
134,-0.024,-0.011,-0.235
135,-0.023,-0.009,-0.234
136,-0.017,-0.005,-0.232
137,-0.017,-0.001,-0.227
138,-0.032,0.004,-0.218
139,-0.017,0.01,-0.188
140,-0.013,0.017,-0.155
141,0.002,0.024,-0.096
142,0.053,0.029,-0.001
143,0.081,0.03,0.108
144,0.105,0.031,0.236
145,0.074,0.031,0.352
146,0.017,0.033,0.44
147,-0.0,0.034,0.497
148,0.035,0.034,0.51
149,0.078,0.034,0.46
150,0.071,0.034,0.352
151,0.035,0.033,0.216
152,0.021,0.028,0.092
153,0.012,0.021,-0.007
154,-0.003,0.014,-0.089
155,-0.004,0.008,-0.146
156,-0.005,0.003,-0.181
157,-0.016,-0.003,-0.207
158,-0.021,-0.008,-0.222
159,-0.027,-0.013,-0.23
160,-0.028,-0.018,-0.233
161,-0.025,-0.023,-0.231
162,-0.018,-0.025,-0.23
163,-0.018,-0.026,-0.23
164,-0.021,-0.024,-0.232
165,-0.02,-0.021,-0.232
166,-0.019,-0.017,-0.23
167,-0.01,-0.012,-0.22
168,-0.011,-0.007,-0.203
169,-0.009,-0.004,-0.174
170,-0.013,-0.001,-0.133
171,-0.024,0.001,-0.073
172,-0.024,0.006,0.013
173,-0.004,0.013,0.122
174,0.031,0.019,0.249
175,0.073,0.023,0.384
176,0.118,0.027,0.491
177,0.061,0.03,0.514
178,-0.001,0.031,0.468
179,-0.028,0.03,0.381
180,0.008,0.029,0.281
181,0.042,0.028,0.172
182,0.053,0.027,0.067
183,0.043,0.027,-0.027
184,0.034,0.023,-0.098
185,0.005,0.018,-0.154
186,-0.01,0.012,-0.188
187,0.0,0.006,-0.206
188,0.01,0.002,-0.214
189,0.01,-0.002,-0.218
190,0.015,-0.004,-0.22
191,0.004,-0.005,-0.224
192,0.008,-0.005,-0.223
193,-0.004,-0.005,-0.227
194,-0.006,-0.004,-0.23
195,-0.014,-0.002,-0.232
196,-0.028,0.001,-0.235
197,-0.037,0.007,-0.228
198,-0.029,0.013,-0.204
199,-0.017,0.02,-0.168
200,0.01,0.027,-0.111
201,0.047,0.031,-0.029
202,0.055,0.033,0.069
203,0.05,0.035,0.182
204,0.033,0.038,0.298
205,0.009,0.043,0.399
206,0.033,0.046,0.482
207,0.109,0.046,0.529
208,0.157,0.046,0.501
209,0.107,0.046,0.392
210,0.065,0.043,0.26
211,0.021,0.037,0.13
212,0.009,0.03,0.024
213,0.014,0.025,-0.059
214,0.004,0.02,-0.123
215,-0.001,0.016,-0.163
216,-0.003,0.011,-0.192
217,-0.0,0.003,-0.208
218,-0.015,-0.004,-0.221
219,-0.032,-0.011,-0.23
220,-0.034,-0.018,-0.23
221,-0.032,-0.022,-0.228
222,-0.023,-0.024,-0.227
223,-0.022,-0.023,-0.23
224,-0.03,-0.021,-0.235
225,-0.031,-0.018,-0.234
226,-0.016,-0.014,-0.224
227,-0.023,-0.011,-0.214
228,-0.01,-0.007,-0.188
229,-0.011,-0.003,-0.149
230,0.002,0.003,-0.085
231,0.004,0.01,-0.002
232,0.008,0.017,0.103
233,0.036,0.021,0.235
234,0.091,0.023,0.38
235,0.097,0.024,0.484
236,0.011,0.025,0.515
237,-0.029,0.026,0.496
238,-0.011,0.026,0.435
239,0.039,0.025,0.344
240,0.081,0.024,0.231
241,0.059,0.024,0.108
242,0.024,0.023,-0.005
243,0.005,0.016,-0.089
244,-0.018,0.008,-0.146
245,-0.035,0.0,-0.186
246,-0.028,-0.007,-0.207
247,-0.025,-0.012,-0.221
248,-0.009,-0.017,-0.221
249,-0.004,-0.021,-0.219
250,-0.008,-0.024,-0.221
251,-0.015,-0.026,-0.224
252,-0.028,-0.027,-0.231
253,-0.015,-0.026,-0.228
254,-0.016,-0.023,-0.23
255,-0.016,-0.019,-0.228
256,-0.037,-0.015,-0.227
257,-0.038,-0.01,-0.211
258,-0.037,-0.004,-0.183
259,-0.021,0.001,-0.128
260,-0.01,0.005,-0.054
261,-0.005,0.007,0.042
262,-0.001,0.011,0.16
263,-0.013,0.017,0.288
264,-0.007,0.022,0.412
265,0.041,0.025,0.52
266,0.112,0.027,0.582
267,0.14,0.027,0.561
268,0.084,0.027,0.448
269,0.031,0.025,0.304
270,-0.004,0.021,0.169
271,-0.005,0.016,0.051
272,0.014,0.012,-0.04
273,0.01,0.01,-0.114
274,0.008,0.008,-0.161
275,-0.017,0.003,-0.195
276,-0.029,-0.003,-0.218
277,-0.038,-0.009,-0.23
278,-0.035,-0.013,-0.232
279,-0.012,-0.018,-0.224
280,-0.016,-0.022,-0.227
281,-0.007,-0.024,-0.226
282,-0.022,-0.024,-0.233
283,-0.043,-0.023,-0.24
284,-0.042,-0.021,-0.24
285,-0.028,-0.018,-0.232
286,-0.016,-0.013,-0.216
287,-0.011,-0.008,-0.191
288,-0.009,-0.002,-0.151
289,-0.02,0.004,-0.094
290,-0.013,0.013,-0.008
291,0.021,0.02,0.108
292,0.058,0.025,0.249
293,0.085,0.026,0.396
294,0.082,0.027,0.515
295,0.026,0.029,0.57
296,-0.02,0.03,0.562
297,-0.002,0.03,0.501
298,0.053,0.029,0.399
299,0.096,0.029,0.274
300,0.061,0.03,0.134
301,0.025,0.027,0.012
302,0.007,0.02,-0.078
303,-0.003,0.012,-0.142
304,-0.027,0.003,-0.186
305,-0.03,-0.006,-0.212
306,-0.02,-0.014,-0.223
307,-0.009,-0.021,-0.223
308,-0.014,-0.026,-0.224
309,-0.028,-0.03,-0.23
310,-0.031,-0.032,-0.234
311,-0.019,-0.032,-0.234
312,-0.015,-0.031,-0.234
313,-0.021,-0.029,-0.237
314,-0.048,-0.025,-0.244
315,-0.046,-0.02,-0.235
316,-0.034,-0.013,-0.213
317,-0.025,-0.006,-0.177
318,-0.018,0.001,-0.124
319,-0.024,0.005,-0.053
320,-0.016,0.008,0.05
321,-0.012,0.013,0.175
322,-0.04,0.019,0.303
323,-0.022,0.025,0.438
324,0.07,0.029,0.574
325,0.177,0.03,0.654
326,0.165,0.031,0.618
327,0.094,0.031,0.491
328,0.036,0.028,0.334
329,0.014,0.022,0.186
330,-0.005,0.015,0.057
331,-0.013,0.011,-0.048
332,0.001,0.007,-0.121
333,-0.012,0.001,-0.173
334,-0.039,-0.007,-0.21
335,-0.039,-0.014,-0.228
336,-0.023,-0.021,-0.231
337,-0.044,-0.026,-0.237
338,-0.042,-0.031,-0.234
339,-0.044,-0.035,-0.236
340,-0.043,-0.036,-0.239
341,-0.045,-0.036,-0.243
342,-0.035,-0.034,-0.242
343,-0.026,-0.032,-0.238
344,-0.028,-0.027,-0.234
345,-0.039,-0.021,-0.225
346,-0.029,-0.013,-0.197
347,-0.033,-0.004,-0.156
348,-0.027,0.007,-0.091
349,-0.009,0.019,0.001
350,0.04,0.029,0.126
351,0.058,0.035,0.269
352,0.138,0.036,0.438
353,0.071,0.036,0.548
354,0.034,0.037,0.607
355,0.004,0.036,0.601
356,0.047,0.035,0.543
357,0.097,0.036,0.428
358,0.085,0.036,0.275
359,0.048,0.036,0.126
360,0.005,0.031,0.001
361,-0.005,0.022,-0.087
362,-0.004,0.011,-0.148
363,-0.01,0.001,-0.187
364,-0.01,-0.008,-0.21
365,-0.02,-0.016,-0.225
366,-0.024,-0.021,-0.231
367,-0.035,-0.023,-0.234
368,-0.041,-0.024,-0.236
369,-0.037,-0.024,-0.235
370,-0.025,-0.021,-0.231
371,-0.01,-0.015,-0.227
372,-0.01,-0.007,-0.229
373,-0.017,0.002,-0.229
374,-0.001,0.013,-0.216
375,0.012,0.024,-0.194
376,0.046,0.037,-0.151
377,0.031,0.05,-0.105
378,0.017,0.062,-0.033
379,0.018,0.073,0.069
380,0.006,0.082,0.186
381,0.018,0.09,0.325
382,0.072,0.095,0.475
383,0.182,0.099,0.618
384,0.287,0.099,0.683
385,0.212,0.097,0.616
386,0.121,0.093,0.48
387,0.079,0.085,0.329
388,0.055,0.075,0.183
389,0.03,0.063,0.054
390,0.003,0.049,-0.052
391,0.003,0.034,-0.121
392,-0.011,0.017,-0.17
393,-0.022,0.001,-0.199
394,-0.038,-0.015,-0.22
395,-0.032,-0.029,-0.227
396,-0.023,-0.04,-0.227
397,-0.019,-0.047,-0.227
398,-0.029,-0.047,-0.231
399,-0.032,-0.04,-0.231
400,-0.039,-0.023,-0.234
