gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2000,3841,781.882690429688,36.1076965332031,-115.174293518066,3670176,2005,3083,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-01 10:32:54.242232,-69.16410105323499,66.38425512895131,54.24043952780411,1.7782796254020317e-07,21.0,66.36,3.1865100272627664,66.12,449.843,564.5342,656.2402,6.2093,3573.5442,4854.907,0
102671,npp,2185,2044,2693.46948242188,36.1078262329102,-115.172691345215,3670176,2185,1610,33751299,37421475,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-15 09:30:21.685662,-43.785362024439465,0.8232087482748898,0.729056369961367,2.2205251394825854e-07,11.0,0.64,1.0,-0.39,2194.8032,3505.3352,5092.4106,1.0,2693.4695,2693.4695,0
102792,npp,1454,1488,730.009094238281,36.1082992553711,-115.174186706543,3670176,1454,1116,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.14790656388945,29.665458317862694,25.99721949140617,2.412080748958701e-12,8.0,-29.69,1.184412938166907,-30.3,605.7159,691.8209,853.5414,5.0668,3537.5775,3698.8283,0
102919,npp,2578,3843,669.628356933594,36.1097640991211,-115.172607421875,3670176,2581,3084,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-17 10:32:49.573723,-69.5040068310596,66.41066447086455,54.26147038830595,6.46623255062284e-08,21.0,66.39,3.1865100272627664,66.12,449.843,564.5342,656.2402,6.2093,3538.3162,4157.8915,0
103160,npp,1274,2775,507.877349853516,36.1065940856934,-115.179069519043,3670176,1273,2231,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-19 09:55:23.112811,-75.0322951080036,38.07584438930946,33.10589909659702,4.543926140555482e-17,15.0,38.06,1.357151599901897,37.54,512.6317,594.4814,695.7974,5.8965,3441.5221,2994.6777,0
103279,npp,578,2228,1614.01391601562,36.1113700866699,-115.174606323242,3670176,578,1786,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-20 09:36:36.321222,-78.8959344256555,11.262273512824063,9.960362547792844,5.633834911397411e-21,12.0,11.23,1.015504800579495,10.5,1510.9181,1832.8345,2133.9561,1.9125,3289.8556,3086.8361,0
103396,npp,2928,1673,1024.77966308594,36.1067543029785,-115.17700958252,3670176,2927,1265,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-21 09:17:44.194331,97.76061977316768,20.440180369073804,18.01666147577851,1.582940028261322e-24,9.0,-20.47,1.0837787002826917,-21.08,715.8485,908.4223,1061.6098,3.8587,3612.6978,3954.324,0
103515,npp,2162,1112,487.852325439453,36.1094360351562,-115.176818847656,3670176,2164,818,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-22 08:58:52.068403,96.74686133826413,44.74631597777615,38.56936362016501,2.7538003498523927e-23,6.0,-44.78,1.5732132722552272,-45.22,473.546,616.301,724.4036,5.6877,3423.6879,2774.7576,0
103524,npp,938,4016,680.375305175781,36.1075553894043,-115.17179107666,3670176,937,3175,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.17881845629165,69.2159383616461,55.903336245796645,5.762603038509618e-20,22.0,69.19,3.5496478698597698,68.95,398.8195,547.0894,618.3964,6.4072,3542.8843,4359.3306,0
103634,npp,1384,553,582.244812011719,36.1099815368652,-115.174438476562,3670176,1384,345,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.40396019658283,60.182175712369705,50.20916011041627,1.1254665346824468e-21,3.0,-60.19,2.3545700244418297,-60.49,493.6721,582.2448,663.3137,6.0204,3505.3352,3505.3352,0
103643,npp,294,3494,571.503601074219,36.1104164123535,-115.17325592041,3670176,295,2834,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-23 10:20:19.214032,-71.46997660044461,59.57705995045575,49.79645512300524,9.093750302785864e-21,19.0,59.56,2.3545700244418297,59.22,394.5537,510.4455,628.1571,6.8672,3531.2669,3924.6338,0
103760,npp,2708,2959,637.714294433594,36.1081161499023,-115.171020507812,3670176,2709,2385,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-24 10:01:35.992615,-74.02424199529011,44.788682302023936,38.60592775764958,1.1316104411139287e-20,16.0,44.79,1.5732132722552272,44.31,452.6528,565.5892,649.5548,6.1977,3551.1809,3952.3429,0
104112,npp,565,1300,517.127197265625,36.108470916748,-115.177810668945,3670176,566,977,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-27 09:05:06.755947,97.1061051920597,37.82017880632679,32.892105900554874,1.1545892996476472e-13,7.0,-37.84,1.357151599901897,-38.32,522.7487,621.4653,749.5784,5.6404,3428.455,2916.823,0
104346,npp,2054,182,521.978820800781,36.1072540283203,-115.175788879395,3670176,2055,89,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.57536716152575,67.32827769546942,54.8049621993459,0.00015227371627777475,1.0,-67.32,3.1865100272627664,-67.55,510.2316,602.9053,668.8265,5.8141,3479.9386,3034.8229,0
104355,npp,1063,3139,636.481018066406,36.1065254211426,-115.175086975098,3670176,1063,2510,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-29 10:07:47.124407,-73.39734927127284,50.47957236001744,43.09581353696945,7.476410905770048e-13,17.0,50.48,1.847645286154319,50.06,454.6961,540.7923,635.7597,6.4819,3557.1248,4125.5753,0
104472,npp,384,2591,681.361938476562,36.1090507507324,-115.176712036133,3670176,386,2095,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-04-30 09:49:00.345435,-75.1224315704284,30.182628128800726,26.441401602153487,1.801145140167485e-08,14.0,30.17,1.184412938166907,29.55,590.7552,693.4799,834.6888,5.0547,3495.104,3444.0824,0
107659,npp,315,733,584.037536621094,36.1092643737793,-115.170707702637,3670176,314,515,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.09007072227868,55.900982684841466,47.170081362471926,2.993435768393023e-06,4.0,-55.91,2.0682789409984763,-56.14,455.9721,557.8842,648.581,6.2833,3517.9802,3669.6639,0
107832,npp,2587,179,583.881530761719,36.1101226806641,-115.171073913574,3670176,2586,87,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.465809296727,67.38175600241041,54.83682446064243,6.295949164595554e-11,1.0,-67.37,3.1865100272627664,-67.55,510.2316,602.9053,668.8265,5.8141,3499.3651,3394.7298,0
108369,npp,2545,1483,817.288208007812,36.1094207763672,-115.172416687012,3670176,2546,1112,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-05-18 09:11:08.268871,98.78388944184977,29.88087733722918,26.182028012765795,3.3560509165505846e-15,8.0,-29.92,1.184412938166907,-30.3,605.7159,691.8209,853.5414,5.0668,3611.2673,4141.0563,0
108542,npp,1766,919,724.694641113281,36.1093292236328,-115.17121887207,3670176,1767,683,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.29955403563461,50.85595290635981,43.382238867004084,6.49302830472974e-19,5.0,-50.87,1.847645286154319,-51.07,431.6996,530.8801,653.5824,6.6029,3610.2334,4785.0688,0
108715,npp,975,361,468.982055664062,36.1071357727051,-115.178497314453,3670176,972,200,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.28804805177457,64.1032951722641,52.815524297276234,4.1621843511847166e-22,2.0,-64.1,2.7445598364131496,-64.24,468.9821,543.2762,619.0286,6.4522,3478.2656,3025.9731,0
121819,npp,2485,722,656.413635253906,36.1101837158203,-115.172470092773,3670176,2486,503,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.34124192193585,56.19719960989149,47.37740353015742,2.3078291435164935e-17,4.0,-56.19,2.0682789409984763,-56.14,455.9721,557.8842,648.581,6.2833,3552.9736,4124.4223,0
121989,npp,1693,169,619.827941894531,36.1098098754883,-115.172798156738,3670176,1691,81,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.36771685405002,67.57551589684853,54.940925707103176,5.9834667458650675e-22,1.0,-67.55,3.1865100272627664,-67.55,510.2316,602.9053,668.8265,5.8141,3510.6459,3603.7248,0
123251,npp,809,2212,2279.22973632812,36.1102294921875,-115.17529296875,3670176,809,1771,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-07-25 09:35:33.586229,-76.22345111374823,10.324795987794065,9.132479465688471,3.968405107082275e-23,12.0,10.32,1.0,10.5,1510.9181,1832.8345,2133.9561,1.9125,3951.7304,4359.0756,0
123428,npp,91,1658,656.177734375,36.1092567443848,-115.178657531738,3670176,91,1252,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-07-26 09:16:43.260209,98.40530092150186,21.253212641927473,18.72350321842452,1.2422320577509118e-18,9.0,-21.26,1.0837787002826917,-21.08,715.8485,908.4223,1061.6098,3.8587,3272.5897,2531.9973,0
123600,npp,2418,1098,579.735900878906,36.1073532104492,-115.173461914062,3670176,2420,807,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-07-27 08:57:51.155920,96.66004366251225,45.237880842805865,38.9588736123694,6.500906089147328e-13,6.0,-45.25,1.5732132722552272,-45.22,473.546,616.301,724.4036,5.6877,3482.0929,3297.3638,0
123775,npp,1628,539,569.813293457031,36.1090126037598,-115.176910400391,3670176,1627,334,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.13470613556632,60.50057092106574,50.41972433791085,1.35477379093944e-06,3.0,-60.49,2.4157378735459294,-60.49,493.6721,582.2448,663.3137,6.0204,3500.1892,3430.4927,0
132309,npp,2914,2397,1046.68518066406,36.1068077087402,-115.175117492676,3670176,2914,1939,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-15 09:41:49.410333,-77.5591168758524,20.55314713803342,18.11500922579037,8.533508658071787e-13,13.0,20.56,1.0837787002826917,20.51,860.5401,1022.6301,1090.8594,3.4278,3527.5307,3587.7903,0
133762,npp,2181,911,672.640686035156,36.1096115112305,-115.171440124512,3670176,2182,678,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-23 08:51:29.652345,95.27167294614331,51.094651478003115,43.56501800179628,1.3386939025471455e-22,5.0,-51.1,1.847645286154319,-51.07,431.6996,530.8801,653.5824,6.6029,3582.0602,4441.363,0
133775,npp,995,3830,565.803100585938,36.1113777160645,-115.175521850586,3670176,998,3076,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-23 10:31:43.580662,-69.54788914038002,66.17160357836593,54.11650048713586,4.528668195894558e-28,21.0,66.16,3.0,66.12,449.843,564.5342,656.2402,6.2093,3505.7582,3513.2143,0
134138,npp,2765,2762,646.573059082031,36.1096076965332,-115.173484802246,3670176,2764,2218,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-25 09:54:17.166883,-74.78329688011962,37.53328221955202,32.65407817844516,5.143266725403656e-19,15.0,37.54,1.357151599901897,37.54,512.6317,594.4814,695.7974,5.8965,3543.7183,3812.4912,0
134322,npp,2055,2214,1602.34655761719,36.1116981506348,-115.176696777344,3670176,2055,1773,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-26 09:35:30.406688,-77.31607545532951,10.441007244270356,9.235993739370574,2.4470398224120075e-12,12.0,10.44,1.0,10.5,1510.9181,1832.8345,2133.9561,1.9125,3274.8472,3064.522,0
134505,npp,1334,1660,905.397827148438,36.1110992431641,-115.175659179688,3670176,1334,1253,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-27 09:16:40.092089,99.3835404769387,21.135348140883462,18.623047940665735,4.360337556631421e-05,9.0,-21.16,1.0837787002826917,-21.08,715.8485,908.4223,1061.6098,3.8587,3502.5445,3493.6645,0
134700,npp,2422,4003,683.940002441406,36.1073341369629,-115.174743652344,3670176,2423,3169,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-08-28 10:37:54.807632,-68.38718883653026,69.01450080510944,55.7903201693113,1.87455429308872e-06,22.0,69.0,3.5496478698597698,68.95,398.8195,547.0894,618.3964,6.4072,3543.8885,4382.1705,0
137525,npp,1925,1659,502.209838867188,36.1067047119141,-115.171165466309,3670176,1925,1252,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-12 09:16:34.157152,99.43274371161895,21.182460594689385,18.663962869362994,3.7944178267430724e-08,9.0,-21.21,1.0837787002826917,-21.08,715.8485,908.4223,1061.6098,3.8587,3130.5239,1937.8804,0
137715,npp,1174,1096,358.527374267578,36.1116676330566,-115.178787231445,3670176,1175,806,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-13 08:57:40.287943,96.33212285062486,45.299429328231426,39.01302220124391,3.149851406333268e-15,6.0,-45.32,1.5732132722552272,-45.22,473.546,616.301,724.4036,5.6877,3341.4835,2039.1961,0
137730,npp,3010,4001,616.78759765625,36.1118774414062,-115.17601776123,3670176,3014,3168,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-13 10:37:48.880561,-68.50737478231171,68.98429510948736,55.77237688829943,6.630086073956902e-07,22.0,68.97,3.5496478698597698,68.95,398.8195,547.0894,618.3964,6.4072,3524.9705,3951.9087,0
137905,npp,396,537,536.338134765625,36.1078605651855,-115.177360534668,3670176,395,332,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-14 08:38:42.863826,93.1025154489506,60.53303305092952,50.448771164535195,8.997225328515423e-22,3.0,-60.53,2.4157378735459294,-60.49,493.6721,582.2448,663.3137,6.0204,3486.332,3228.9595,0
137916,npp,2382,3479,571.737365722656,36.1070709228516,-115.176071166992,3670176,2380,2821,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-14 10:19:07.469016,-71.1477428544026,59.230322337748326,49.554188313805554,9.805268147696808e-15,19.0,59.22,2.3545700244418297,59.22,394.5537,510.4455,628.1571,6.8672,3531.3662,3926.2391,0
138105,npp,1723,2943,527.544982910156,36.1089630126953,-115.171226501465,3670176,1723,2373,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-15 10:00:24.277666,-74.05345462680751,44.252960665413966,38.1735334896943,2.0855467279421922e-22,16.0,44.25,1.5732132722552272,44.31,452.6528,565.5892,649.5548,6.1977,3481.1527,3269.5499,0
138296,npp,1036,2394,1053.41564941406,36.1075782775879,-115.175109863281,3670176,1036,1936,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-16 09:41:37.524860,-75.80247930883417,20.410065328767157,17.990516595962767,2.4098366867476455e-28,13.0,20.4,1.0837787002826917,20.51,860.5401,1022.6301,1090.8594,3.4278,3533.7409,3610.8607,0
138493,npp,306,1842,2526.072265625,36.1058387756348,-115.175498962402,3670176,306,1418,167970051,171640227,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-17 09:22:48.989305,99.36104337820404,11.123858373741031,9.838215570015494,2.6945326733526738e-30,10.0,-11.13,1.015504800579495,-11.01,1305.7793,1647.168,2061.3718,2.1281,4370.8203,5375.7299,0
138688,npp,2636,1284,543.896667480469,36.1068572998047,-115.178253173828,3670176,2635,962,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-18 09:03:55.114830,96.92735632746003,38.46457334112428,33.42763073695007,9.106081870909063e-31,7.0,-38.49,1.357151599901897,-38.32,522.7487,621.4653,749.5784,5.6404,3448.1798,3067.8144,0
138881,npp,1867,721,657.53369140625,36.1046676635742,-115.171562194824,3670176,1866,502,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-19 08:44:59.465889,94.16591030366293,56.21072472685817,47.393779902799864,2.460039369726271e-29,4.0,-56.21,2.0682789409984763,-56.14,455.9721,557.8842,648.581,6.2833,3553.5151,4131.4599,0
138894,npp,731,3653,672.166809082031,36.1070747375488,-115.175498962402,3670176,730,2960,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-19 10:25:18.733627,-70.22606748541952,62.89196812362201,52.036752273629915,6.081304843126924e-31,20.0,62.88,2.7445598364131496,62.9,392.3309,531.1338,614.9482,6.5997,3556.7216,4436.1136,0
139080,npp,1069,167,579.247863769531,36.1056671142578,-115.174072265625,3670176,1067,80,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-20 08:26:00.260473,91.44043429045298,67.59332146804427,54.959304720061,5.383101661192269e-26,1.0,-67.58,3.1865100272627664,-67.55,510.2316,602.9053,668.8265,5.8141,3497.911,3367.7893,0
139095,npp,82,3123,443.173095703125,36.1086349487305,-115.178413391113,3670176,84,2500,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-20 10:06:37.320702,-73.64873872381922,49.99800560617793,42.722151083975106,4.769637711831038e-30,17.0,50.0,1.7549928774784245,50.06,454.6961,540.7923,635.7597,6.4819,3449.7115,2872.5821,0
139283,npp,2475,2576,638.559509277344,36.1091194152832,-115.172210693359,3670176,2475,2082,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-21 09:47:50.567177,-75.4821042638635,29.45380115878416,25.816648889315058,4.544825355706459e-27,14.0,29.46,1.184412938166907,29.55,590.7552,693.4799,834.6888,5.0547,3458.9659,3227.7288,0
139475,npp,1769,2026,4036.13232421875,36.1105728149414,-115.172904968262,3670176,1769,1593,33751299,37421475,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-22 09:29:02.035272,94.26870570332764,0.5123593412403332,0.453756997879059,3.047358459842097e-22,11.0,-0.53,1.0,-0.39,2194.8032,3505.3352,5092.4106,1.0,4036.1323,4036.1323,0
139868,npp,259,906,373.11328125,36.1102447509766,-115.178588867188,3670176,261,676,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-24 08:51:16.083198,95.64030133886533,51.22490875720584,43.663683477163836,1.4182879201540675e-08,5.0,-51.24,1.847645286154319,-51.07,431.6996,530.8801,653.5824,6.6029,3419.9472,2463.6207,0
139881,npp,2162,3826,671.598876953125,36.1086006164551,-115.174118041992,3670176,2165,3073,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-24 10:31:30.013078,-69.78186583984755,66.1100032774752,54.07760944539469,3.1224240775703136e-17,21.0,66.09,3.0,66.12,449.843,564.5342,656.2402,6.2093,3541.0234,4170.1269,0
140071,npp,1506,3301,369.928405761719,36.1080627441406,-115.178596496582,3670176,1508,2648,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-09-25 10:12:48.605241,-72.54887197300292,54.915926366661914,46.44751938796646,4.784496038073034e-10,18.0,54.91,2.0682789409984763,55.04,423.939,553.0652,633.1882,6.338,3416.7897,2344.6114,0
143556,npp,720,2206,2016.7705078125,36.110221862793,-115.173522949219,3670176,721,1766,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-13 09:35:07.789944,-69.5051453341821,10.112694667780685,8.945409437293513,1.9712736189068144e-17,12.0,9.97,1.0,10.5,1510.9181,1832.8345,2133.9561,1.9125,3689.2712,3857.1167,0
143754,npp,8,1653,941.9482421875,36.1089668273926,-115.173316955566,3670176,8,1247,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-14 09:16:19.285655,97.15684798393657,21.518445304961098,18.955261642059003,1.077663117661887e-24,9.0,-21.53,1.0837787002826917,-21.08,715.8485,908.4223,1061.6098,3.8587,3536.2695,3634.7019,0
143943,npp,2341,1092,647.439819335938,36.1056900024414,-115.176300048828,3670176,2342,803,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-15 08:57:27.225107,96.40837607509178,45.44024363994518,39.12142027474105,2.480864722480858e-31,6.0,-45.46,1.5732132722552272,-45.22,473.546,616.301,724.4036,5.6877,3525.1283,3682.4433,0
143956,npp,1106,3994,601.121459960938,36.1108131408691,-115.17342376709,3670176,1110,3165,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-15 10:37:35.817893,-68.54647442425724,68.89476377569424,55.71389348601372,3.169752769202883e-26,22.0,68.86,3.5496478698597698,68.95,398.8195,547.0894,618.3964,6.4072,3520.557,3851.5319,0
144136,npp,1573,534,590.224914550781,36.1110610961914,-115.177238464355,3670176,1575,330,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-16 08:38:31.602830,93.46112665847451,60.60364282361768,50.49030574052591,2.1353571887226368e-32,3.0,-60.6,2.4157378735459294,-60.49,493.6721,582.2448,663.3137,6.0204,3508.6386,3553.3785,0
144151,npp,488,3473,509.454071044922,36.1119728088379,-115.175819396973,3670176,488,2816,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-16 10:18:56.209577,-71.50311331310904,59.109059603491865,49.46297033970776,1.481727101230249e-29,19.0,59.09,2.3545700244418297,59.22,394.5537,510.4455,628.1571,6.8672,3504.9141,3498.5268,0
144345,npp,2913,2938,622.481506347656,36.1055335998535,-115.177085876465,3670176,2915,2369,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-17 10:00:14.822694,-74.40737826191122,44.07781386679651,38.027851089832254,1.7922674864452486e-31,16.0,44.08,1.5732132722552272,44.31,452.6528,565.5892,649.5548,6.1977,3541.4983,3857.9351,0
144543,npp,2236,2390,1089.57922363281,36.1073913574219,-115.175361633301,3670176,2236,1933,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-18 09:41:28.093187,-76.48810519916809,20.204729058968162,17.80944861337758,1.771688235618779e-31,13.0,20.19,1.0837787002826917,20.51,860.5401,1022.6301,1090.8594,3.4278,3567.109,3734.8209,0
144746,npp,1516,1839,1167.27819824219,36.1072769165039,-115.171653747559,3670176,1516,1414,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-19 09:22:39.584514,97.44008041582643,11.313701621036165,10.004681352859725,2.293258324142602e-29,10.0,-11.3,1.015504800579495,-11.01,1305.7793,1647.168,2061.3718,2.1281,3032.7724,2484.0826,0
144944,npp,785,1283,629.448547363281,36.1084747314453,-115.175849914551,3670176,786,961,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-20 09:03:49.304400,97.6257046043451,38.51526341444221,33.46608416202101,3.476220677241719e-25,7.0,-38.53,1.357151599901897,-38.32,522.7487,621.4653,749.5784,5.6404,3511.2176,3550.3644,0
145142,npp,26,720,587.999816894531,36.1063919067383,-115.175140380859,3670176,25,501,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-21 08:44:53.690187,94.13257931741927,56.252699440139025,47.41817988290395,3.025704021224068e-19,4.0,-56.24,2.0682789409984763,-56.14,455.9721,557.8842,648.581,6.2833,3519.8959,3694.56,0
145154,npp,1963,3649,500.222259521484,36.1085014343262,-115.177284240723,3670176,1962,2957,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-21 10:25:12.960131,-70.17581304413731,62.82451042053003,51.985226540045474,6.228176434805715e-26,20.0,62.81,2.7445598364131496,62.9,392.3309,531.1338,614.9482,6.5997,3494.0724,3301.3275,0
145338,npp,2311,168,612.1865234375,36.1048812866211,-115.17236328125,3670176,2312,81,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-22 08:25:56.297470,91.62448189917605,67.5900192597873,54.949139494648016,4.1146708625347355e-12,1.0,-67.56,3.1865100272627664,-67.55,510.2316,602.9053,668.8265,5.8141,3508.2479,3559.2971,0
145351,npp,1324,3120,398.048309326172,36.1075210571289,-115.17911529541,3670176,1323,2498,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-22 10:06:31.580329,-72.98856693840605,49.91141814726278,42.649841046903994,1.8280562878980673e-20,17.0,49.91,1.7549928774784245,50.06,454.6961,540.7923,635.7597,6.4819,3423.9993,2580.0899,0
145545,npp,655,2574,949.880493164062,36.1118698120117,-115.17505645752,3670176,655,2081,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-10-23 09:47:46.637819,-74.90610300950625,29.365283116674245,25.737988002803178,1.098351904372656e-13,14.0,29.36,1.184412938166907,29.55,590.7552,693.4799,834.6888,5.0547,3721.8142,4801.364,0
148864,npp,663,2029,6157.93408203125,36.1051979064941,-115.172454833984,3670176,662,1596,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-11-09 09:29:07.164432,102.30775394565259,0.32204675197244614,0.28517831073453775,7.336653315433642e-05,11.0,-0.39,1.0,-0.39,2194.8032,3505.3352,5092.4106,1.0,6157.9341,6157.9341,0
149070,npp,3009,1474,517.304931640625,36.1122055053711,-115.178329467773,3670176,3010,1106,196611,3866787,1594,usa_lasvegas_28_30,36.10833333,-115.175,28,30,usa_lasvegas,2012-11-10 09:10:16.897858,98.12782128039473,30.33958835945129,26.569914440428242,1.9189760654693834e-12,8.0,-30.35,1.184412938166907,-30.3,605.7159,691.8209,853.5414,5.0668,3357.9914,2621.0935,0
