lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.558,0.577,0.813
2,0.254,0.427,0.591
3,0.113,0.305,0.391
4,0.13,0.207,0.238
5,0.122,0.13,0.096
6,0.075,0.071,-0.033
7,0.059,0.029,-0.122
8,0.052,-0.0,-0.18
9,0.047,-0.018,-0.213
10,0.041,-0.027,-0.23
11,0.019,-0.028,-0.244
12,0.016,-0.024,-0.247
13,0.036,-0.015,-0.24
14,0.05,-0.002,-0.236
15,0.046,0.012,-0.238
16,0.04,0.027,-0.239
17,0.027,0.043,-0.243
18,0.034,0.058,-0.242
19,0.034,0.072,-0.238
20,0.025,0.084,-0.228
21,0.03,0.095,-0.202
22,0.036,0.104,-0.156
23,0.039,0.11,-0.087
24,0.046,0.115,0.012
25,0.098,0.117,0.153
26,0.152,0.106,0.32
27,0.179,0.099,0.489
28,0.112,0.098,0.606
29,0.042,0.098,0.666
30,0.049,0.095,0.666
31,0.123,0.089,0.596
32,0.21,0.086,0.482
33,0.165,0.085,0.314
34,0.107,0.082,0.151
35,0.051,0.073,0.015
36,0.04,0.059,-0.084
37,0.025,0.048,-0.157
38,0.013,0.039,-0.205
39,0.017,0.031,-0.227
40,0.012,0.022,-0.241
41,-0.004,0.014,-0.248
42,-0.033,0.007,-0.256
43,-0.036,0.002,-0.255
44,-0.015,-0.002,-0.251
45,0.007,-0.004,-0.246
46,0.002,-0.005,-0.248
47,-0.02,-0.003,-0.254
48,-0.006,0.001,-0.248
49,0.006,0.006,-0.234
50,0.024,0.013,-0.21
51,0.03,0.021,-0.177
52,0.026,0.028,-0.124
53,0.039,0.032,-0.035
54,0.029,0.038,0.075
55,0.005,0.047,0.202
56,-0.029,0.057,0.337
57,0.063,0.063,0.504
58,0.184,0.063,0.645
59,0.219,0.063,0.691
60,0.122,0.063,0.602
61,0.009,0.061,0.45
62,0.007,0.054,0.311
63,0.034,0.046,0.18
64,0.058,0.041,0.06
65,0.033,0.038,-0.055
66,0.024,0.035,-0.136
67,0.014,0.028,-0.188
68,0.026,0.021,-0.215
69,0.01,0.015,-0.235
70,0.002,0.01,-0.244
71,-0.005,0.006,-0.243
72,0.002,0.002,-0.241
73,0.001,0.001,-0.242
74,-0.029,-0.0,-0.255
75,-0.03,0.0,-0.258
76,-0.014,0.001,-0.255
77,-0.005,0.003,-0.25
78,-0.008,0.007,-0.243
79,-0.004,0.011,-0.226
80,0.022,0.016,-0.194
81,0.028,0.021,-0.149
82,0.029,0.031,-0.085
83,0.037,0.038,0.008
84,0.084,0.042,0.139
85,0.138,0.04,0.29
86,0.093,0.04,0.419
87,0.003,0.043,0.512
88,-0.064,0.045,0.565
89,0.008,0.046,0.584
90,0.106,0.045,0.529
91,0.129,0.045,0.408
92,0.067,0.045,0.245
93,0.021,0.042,0.097
94,0.004,0.035,-0.017
95,0.012,0.025,-0.101
96,0.016,0.018,-0.161
97,0.014,0.014,-0.203
98,0.012,0.01,-0.226
99,-0.007,0.007,-0.242
100,-0.008,0.004,-0.243
101,-0.008,0.004,-0.241
102,0.002,0.004,-0.237
103,0.019,0.005,-0.232
104,0.027,0.007,-0.23
105,0.022,0.011,-0.233
106,-0.003,0.015,-0.24
107,-0.007,0.019,-0.24
108,0.001,0.025,-0.226
109,0.029,0.031,-0.199
110,0.001,0.036,-0.177
111,0.023,0.038,-0.123
112,0.043,0.039,-0.042
113,0.043,0.044,0.059
114,0.033,0.051,0.176
115,0.047,0.057,0.308
116,0.107,0.059,0.454
117,0.181,0.059,0.573
118,0.16,0.059,0.607
119,0.067,0.06,0.532
120,-0.024,0.057,0.402
121,-0.004,0.051,0.283
122,0.037,0.044,0.166
123,0.05,0.042,0.053
124,0.034,0.04,-0.049
125,0.02,0.037,-0.123
126,0.028,0.031,-0.168
127,0.034,0.024,-0.196
128,0.027,0.019,-0.217
129,0.014,0.015,-0.229
130,0.022,0.012,-0.228
131,0.01,0.009,-0.231
132,-0.003,0.009,-0.236
133,-0.006,0.01,-0.24
134,-0.0,0.012,-0.237
135,0.005,0.014,-0.234
136,0.019,0.019,-0.228
137,0.015,0.025,-0.223
138,0.012,0.029,-0.21
139,-0.004,0.034,-0.191
140,0.018,0.04,-0.146
141,0.025,0.045,-0.087
142,0.057,0.049,-0.001
143,0.106,0.048,0.116
144,0.135,0.045,0.246
145,0.078,0.044,0.356
146,-0.004,0.045,0.443
147,-0.027,0.045,0.505
148,0.07,0.044,0.54
149,0.141,0.043,0.497
150,0.119,0.043,0.38
151,0.043,0.042,0.23
152,-0.02,0.036,0.091
153,-0.002,0.026,-0.002
154,-0.006,0.016,-0.084
155,-0.013,0.009,-0.146
156,-0.013,0.003,-0.187
157,-0.021,-0.002,-0.213
158,-0.022,-0.008,-0.228
159,-0.026,-0.012,-0.234
160,-0.006,-0.015,-0.23
161,0.004,-0.016,-0.227
162,0.012,-0.016,-0.226
163,0.012,-0.013,-0.228
164,0.001,-0.009,-0.231
165,-0.011,-0.002,-0.233
166,-0.017,0.004,-0.233
167,-0.005,0.012,-0.221
168,-0.009,0.02,-0.205
169,-0.001,0.025,-0.175
170,0.003,0.028,-0.129
171,0.004,0.032,-0.061
172,0.003,0.037,0.028
173,0.005,0.044,0.134
174,0.057,0.047,0.266
175,0.14,0.047,0.41
176,0.189,0.044,0.524
177,0.124,0.043,0.553
178,0.027,0.042,0.494
179,-0.021,0.038,0.396
180,0.029,0.033,0.299
181,0.068,0.029,0.191
182,0.054,0.027,0.074
183,0.011,0.026,-0.032
184,-0.015,0.022,-0.111
185,-0.02,0.015,-0.163
186,-0.036,0.006,-0.202
187,-0.034,-0.001,-0.223
188,-0.023,-0.006,-0.229
189,-0.011,-0.01,-0.229
190,-0.008,-0.014,-0.231
191,-0.009,-0.015,-0.232
192,-0.003,-0.013,-0.232
193,-0.007,-0.011,-0.231
194,0.009,-0.006,-0.227
195,0.017,0.001,-0.223
196,0.017,0.009,-0.22
197,0.007,0.018,-0.212
198,0.007,0.028,-0.191
199,0.009,0.039,-0.156
200,0.018,0.049,-0.103
201,0.042,0.055,-0.024
202,0.074,0.056,0.079
203,0.08,0.057,0.198
204,0.047,0.059,0.31
205,-0.007,0.063,0.405
206,0.042,0.065,0.502
207,0.13,0.062,0.552
208,0.208,0.059,0.525
209,0.156,0.058,0.41
210,0.075,0.055,0.269
211,0.013,0.048,0.136
212,0.016,0.038,0.033
213,0.022,0.03,-0.051
214,0.007,0.025,-0.123
215,-0.014,0.021,-0.172
216,-0.021,0.015,-0.205
217,-0.023,0.009,-0.222
218,-0.027,0.003,-0.232
219,-0.025,-0.001,-0.233
220,-0.009,-0.004,-0.229
221,0.008,-0.007,-0.224
222,0.013,-0.007,-0.221
223,0.004,-0.006,-0.223
224,0.004,-0.002,-0.224
225,0.004,0.002,-0.223
226,0.008,0.009,-0.217
227,-0.002,0.015,-0.208
228,0.003,0.021,-0.182
229,0.017,0.027,-0.136
230,0.026,0.035,-0.07
231,0.025,0.044,0.016
232,0.011,0.053,0.114
233,0.056,0.058,0.249
234,0.133,0.058,0.398
235,0.177,0.056,0.517
236,0.089,0.054,0.554
237,-0.015,0.052,0.511
238,-0.01,0.048,0.44
239,0.072,0.042,0.354
240,0.108,0.038,0.241
241,0.073,0.037,0.111
242,0.034,0.034,-0.002
243,0.005,0.028,-0.088
244,0.004,0.019,-0.144
245,-0.01,0.012,-0.187
246,-0.017,0.007,-0.212
247,-0.019,0.002,-0.225
248,-0.023,-0.003,-0.231
249,-0.017,-0.007,-0.23
250,-0.021,-0.01,-0.231
251,-0.02,-0.011,-0.229
252,-0.017,-0.011,-0.226
253,-0.007,-0.008,-0.223
254,0.006,-0.004,-0.22
255,0.007,0.001,-0.22
256,0.002,0.007,-0.217
257,0.012,0.013,-0.198
258,0.028,0.021,-0.162
259,0.031,0.03,-0.11
260,0.04,0.035,-0.035
261,0.05,0.038,0.067
262,0.043,0.041,0.183
263,0.003,0.047,0.3
264,-0.022,0.053,0.413
265,0.045,0.055,0.529
266,0.134,0.054,0.597
267,0.173,0.054,0.567
268,0.11,0.054,0.449
269,0.024,0.052,0.299
270,0.007,0.045,0.168
271,0.044,0.036,0.063
272,0.047,0.03,-0.036
273,0.017,0.027,-0.119
274,0.004,0.023,-0.172
275,-0.003,0.017,-0.204
276,-0.009,0.011,-0.222
277,-0.011,0.004,-0.229
278,-0.01,-0.001,-0.231
279,0.008,-0.006,-0.224
280,0.01,-0.01,-0.224
281,-0.005,-0.013,-0.229
282,-0.027,-0.014,-0.235
283,-0.038,-0.015,-0.239
284,-0.03,-0.015,-0.235
285,-0.017,-0.014,-0.23
286,-0.011,-0.012,-0.216
287,0.0,-0.009,-0.188
288,-0.008,-0.005,-0.147
289,-0.005,0.001,-0.084
290,-0.023,0.011,-0.005
291,-0.021,0.02,0.101
292,0.039,0.025,0.247
293,0.118,0.027,0.406
294,0.103,0.028,0.522
295,0.005,0.031,0.566
296,-0.073,0.033,0.541
297,-0.015,0.032,0.489
298,0.068,0.03,0.395
299,0.1,0.032,0.268
300,0.069,0.035,0.128
301,0.04,0.034,0.009
302,0.013,0.027,-0.084
303,0.026,0.019,-0.141
304,0.028,0.011,-0.18
305,0.007,0.005,-0.21
306,0.0,-0.001,-0.223
307,0.006,-0.007,-0.225
308,-0.009,-0.01,-0.229
309,-0.023,-0.012,-0.233
310,-0.033,-0.014,-0.237
311,-0.028,-0.015,-0.235
312,-0.03,-0.014,-0.237
313,-0.036,-0.013,-0.24
314,-0.036,-0.011,-0.238
315,-0.025,-0.008,-0.228
316,-0.005,-0.003,-0.204
317,-0.007,0.004,-0.168
318,-0.001,0.009,-0.114
319,0.007,0.011,-0.035
320,0.02,0.011,0.07
321,-0.002,0.015,0.186
322,-0.034,0.022,0.311
323,-0.032,0.028,0.443
324,0.077,0.031,0.586
325,0.192,0.032,0.66
326,0.173,0.033,0.61
327,0.073,0.035,0.472
328,-0.013,0.033,0.308
329,-0.018,0.025,0.169
330,-0.002,0.016,0.049
331,-0.002,0.012,-0.053
332,-0.005,0.009,-0.13
333,-0.0,0.005,-0.178
334,-0.009,-0.003,-0.21
335,-0.022,-0.01,-0.23
336,-0.031,-0.016,-0.239
337,-0.026,-0.021,-0.237
338,-0.021,-0.024,-0.234
339,-0.023,-0.026,-0.235
340,-0.028,-0.025,-0.237
341,-0.038,-0.022,-0.239
342,-0.029,-0.02,-0.24
343,-0.028,-0.016,-0.24
344,-0.024,-0.011,-0.237
345,-0.018,-0.005,-0.224
346,-0.014,0.001,-0.199
347,-0.015,0.007,-0.154
348,-0.005,0.016,-0.085
349,-0.006,0.026,0.006
350,0.028,0.033,0.13
351,0.097,0.035,0.289
352,0.163,0.035,0.454
353,0.107,0.035,0.562
354,-0.005,0.038,0.602
355,-0.053,0.039,0.58
356,0.032,0.038,0.525
357,0.119,0.037,0.42
358,0.109,0.039,0.268
359,0.049,0.04,0.114
360,-0.005,0.035,-0.013
361,0.001,0.026,-0.098
362,-0.005,0.016,-0.161
363,-0.026,0.008,-0.206
364,-0.041,0.001,-0.233
365,-0.021,-0.006,-0.236
366,0.007,-0.01,-0.228
367,-0.013,-0.014,-0.235
368,-0.012,-0.015,-0.234
369,0.001,-0.015,-0.233
370,0.017,-0.013,-0.229
371,0.018,-0.009,-0.228
372,0.01,-0.003,-0.232
373,-0.001,0.005,-0.235
374,-0.018,0.014,-0.233
375,-0.019,0.024,-0.215
376,-0.001,0.033,-0.178
377,0.001,0.042,-0.124
378,0.009,0.051,-0.041
379,0.042,0.058,0.076
380,0.034,0.064,0.2
381,-0.017,0.069,0.324
382,0.03,0.072,0.471
383,0.161,0.074,0.611
384,0.248,0.073,0.672
385,0.188,0.071,0.603
386,0.085,0.066,0.46
387,0.018,0.06,0.302
388,0.034,0.052,0.166
389,0.028,0.043,0.045
390,0.015,0.032,-0.059
391,0.007,0.021,-0.133
392,-0.01,0.01,-0.183
393,-0.018,-0.001,-0.211
394,-0.035,-0.01,-0.23
395,-0.037,-0.017,-0.237
396,-0.026,-0.021,-0.236
397,-0.002,-0.02,-0.23
398,0.011,-0.013,-0.227
399,0.019,0.001,-0.226
400,0.011,0.024,-0.229
