lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.328,0.474,0.328
2,0.12,0.329,0.12
3,0.048,0.216,0.048
4,0.05,0.13,0.051
5,0.096,0.067,0.096
6,0.044,0.023,0.044
7,0.011,-0.005,0.011
8,-0.004,-0.02,-0.004
9,0.061,-0.024,0.061
10,0.093,-0.022,0.092
11,0.091,-0.013,0.091
12,0.043,-0.001,0.043
13,0.026,0.013,0.026
14,0.007,0.029,0.007
15,0.05,0.044,0.05
16,0.102,0.057,0.102
17,0.054,0.069,0.053
18,0.018,0.079,0.017
19,0.014,0.086,0.014
20,0.041,0.09,0.041
21,0.081,0.092,0.081
22,0.088,0.09,0.088
23,0.043,0.086,0.043
24,0.018,0.08,0.018
25,0.04,0.071,0.04
26,0.079,0.047,0.079
27,0.075,0.038,0.076
28,0.043,0.034,0.043
29,-0.0,0.033,0.0
30,0.001,0.03,0.002
31,0.029,0.024,0.03
32,0.042,0.021,0.042
33,0.012,0.021,0.012
34,-0.018,0.022,-0.017
35,-0.014,0.02,-0.014
36,0.015,0.016,0.015
37,0.059,0.012,0.059
38,0.031,0.011,0.031
39,-0.001,0.013,-0.001
40,-0.011,0.014,-0.011
41,-0.003,0.011,-0.003
42,0.015,0.006,0.015
43,0.041,0.004,0.041
44,0.018,0.006,0.017
45,-0.015,0.008,-0.015
46,-0.016,0.009,-0.016
47,0.01,0.007,0.01
48,0.052,0.006,0.052
49,0.032,0.008,0.032
50,-0.004,0.01,-0.004
51,-0.012,0.01,-0.012
52,-0.002,0.009,-0.001
53,0.018,0.007,0.018
54,0.027,0.007,0.027
55,0.002,0.009,0.003
56,-0.034,0.01,-0.033
57,-0.007,0.009,-0.007
58,0.034,0.008,0.034
59,0.029,0.009,0.03
60,-0.002,0.011,-0.001
61,-0.021,0.014,-0.021
62,-0.018,0.015,-0.017
63,0.013,0.013,0.013
64,0.094,0.012,0.094
65,0.064,0.012,0.064
66,-0.01,0.013,-0.01
67,-0.033,0.014,-0.033
68,-0.011,0.013,-0.011
69,0.034,0.011,0.034
70,0.044,0.009,0.044
71,0.006,0.009,0.006
72,-0.032,0.008,-0.032
73,-0.008,0.005,-0.008
74,0.05,0.0,0.05
75,0.018,-0.003,0.018
76,-0.006,-0.004,-0.006
77,-0.023,-0.004,-0.023
78,-0.032,-0.006,-0.032
79,-0.009,-0.009,-0.009
80,0.023,-0.011,0.022
81,-0.0,-0.012,-0.0
82,-0.039,-0.011,-0.039
83,-0.045,-0.01,-0.044
84,-0.021,-0.012,-0.021
85,0.007,-0.013,0.007
86,-0.004,-0.011,-0.004
87,0.001,-0.007,0.001
88,-0.035,-0.004,-0.035
89,-0.02,-0.002,-0.02
90,-0.002,-0.004,-0.002
91,-0.006,-0.005,-0.006
92,0.008,-0.003,0.009
93,0.017,-0.0,0.017
94,-0.009,0.001,-0.009
95,0.032,-0.0,0.032
96,0.053,-0.001,0.053
97,0.007,-0.001,0.008
98,-0.009,0.001,-0.009
99,-0.049,0.001,-0.049
100,-0.029,-0.001,-0.029
101,0.031,-0.002,0.031
102,0.04,-0.001,0.04
103,-0.002,0.002,-0.002
104,-0.034,0.004,-0.034
105,-0.017,0.004,-0.017
106,0.012,0.002,0.012
107,0.006,0.002,0.006
108,-0.004,0.003,-0.004
109,-0.041,0.005,-0.041
110,-0.029,0.005,-0.029
111,0.017,0.004,0.017
112,0.05,0.003,0.05
113,0.005,0.002,0.005
114,-0.006,0.004,-0.006
115,-0.011,0.004,-0.011
116,0.025,0.004,0.026
117,0.044,0.005,0.044
118,0.037,0.007,0.038
119,0.023,0.008,0.024
120,-0.009,0.01,-0.009
121,0.012,0.007,0.012
122,0.007,0.003,0.007
123,0.022,0.002,0.022
124,-0.03,0.001,-0.03
125,-0.047,0.002,-0.047
126,-0.036,0.003,-0.036
127,-0.013,0.003,-0.013
128,0.057,0.002,0.057
129,0.009,0.004,0.009
130,-0.015,0.006,-0.015
131,-0.022,0.007,-0.022
132,0.01,0.006,0.01
133,0.04,0.006,0.04
134,0.033,0.007,0.032
135,0.023,0.009,0.023
136,-0.015,0.011,-0.016
137,-0.002,0.011,-0.002
138,0.014,0.009,0.014
139,0.026,0.009,0.026
140,0.006,0.011,0.006
141,-0.009,0.013,-0.009
142,0.007,0.014,0.007
143,0.033,0.013,0.033
144,0.062,0.012,0.062
145,0.06,0.012,0.061
146,-0.007,0.013,-0.007
147,-0.018,0.012,-0.018
148,0.003,0.011,0.003
149,0.006,0.009,0.006
150,-0.014,0.009,-0.014
151,-0.022,0.012,-0.022
152,-0.033,0.014,-0.032
153,0.003,0.014,0.004
154,0.042,0.012,0.042
155,0.043,0.013,0.043
156,0.027,0.015,0.027
157,-0.006,0.018,-0.006
158,0.019,0.018,0.019
159,0.035,0.017,0.035
160,0.066,0.017,0.066
161,0.05,0.018,0.049
162,0.001,0.02,0.001
163,-0.003,0.02,-0.004
164,-0.004,0.02,-0.004
165,0.039,0.019,0.039
166,0.036,0.02,0.036
167,0.025,0.022,0.025
168,-0.015,0.023,-0.015
169,-0.004,0.022,-0.004
170,0.035,0.021,0.035
171,0.038,0.018,0.038
172,0.015,0.018,0.015
173,0.002,0.019,0.002
174,0.007,0.018,0.008
175,0.018,0.016,0.018
176,0.044,0.016,0.044
177,0.031,0.016,0.031
178,-0.001,0.019,-0.001
179,-0.012,0.019,-0.012
180,0.014,0.019,0.014
181,0.053,0.018,0.053
182,0.035,0.019,0.035
183,0.012,0.022,0.012
184,-0.007,0.022,-0.007
185,0.009,0.022,0.009
186,0.059,0.019,0.059
187,0.047,0.017,0.047
188,0.026,0.017,0.026
189,-0.0,0.017,-0.001
190,0.006,0.018,0.006
191,0.011,0.017,0.011
192,0.033,0.016,0.033
193,0.011,0.017,0.01
194,-0.01,0.018,-0.01
195,-0.0,0.017,-0.0
196,-0.007,0.016,-0.008
197,0.038,0.015,0.038
198,0.045,0.016,0.045
199,0.029,0.016,0.029
200,-0.003,0.016,-0.003
201,-0.001,0.014,-0.001
202,0.009,0.012,0.009
203,0.038,0.012,0.038
204,0.003,0.012,0.004
205,-0.005,0.013,-0.005
206,-0.006,0.012,-0.006
207,0.026,0.009,0.026
208,0.061,0.007,0.062
209,0.024,0.006,0.025
210,0.003,0.007,0.003
211,-0.022,0.006,-0.022
212,-0.003,0.002,-0.003
213,-0.002,-0.002,-0.002
214,0.0,-0.004,0.0
215,-0.02,-0.004,-0.02
216,-0.021,-0.003,-0.021
217,-0.003,-0.005,-0.003
218,0.023,-0.007,0.023
219,0.015,-0.008,0.015
220,-0.03,-0.006,-0.03
221,-0.037,-0.004,-0.038
222,-0.02,-0.003,-0.02
223,0.024,-0.003,0.024
224,0.023,-0.003,0.023
225,-0.011,-0.002,-0.011
226,-0.041,0.001,-0.042
227,-0.029,0.002,-0.029
228,0.018,0.002,0.017
229,0.028,0.001,0.028
230,0.02,0.002,0.02
231,0.017,0.005,0.017
232,-0.008,0.005,-0.008
233,-0.009,0.004,-0.009
234,0.022,0.001,0.022
235,0.055,-0.002,0.055
236,0.01,-0.003,0.01
237,-0.034,-0.003,-0.034
238,-0.028,-0.005,-0.028
239,-0.022,-0.008,-0.022
240,0.012,-0.009,0.012
241,0.031,-0.009,0.031
242,-0.025,-0.009,-0.025
243,-0.048,-0.009,-0.048
244,-0.027,-0.011,-0.027
245,-0.011,-0.012,-0.011
246,0.002,-0.011,0.002
247,-0.022,-0.008,-0.022
248,-0.039,-0.006,-0.039
249,-0.043,-0.006,-0.043
250,0.015,-0.006,0.015
251,0.035,-0.005,0.035
252,0.004,-0.0,0.003
253,-0.02,0.003,-0.02
254,-0.01,0.005,-0.01
255,0.018,0.004,0.018
256,0.058,0.005,0.058
257,0.016,0.006,0.016
258,0.002,0.006,0.002
259,-0.004,0.008,-0.004
260,-0.003,0.007,-0.003
261,0.036,0.005,0.036
262,0.021,0.004,0.021
263,0.003,0.006,0.003
264,-0.017,0.006,-0.017
265,-0.002,0.004,-0.002
266,-0.001,0.002,-0.001
267,0.009,-0.002,0.01
268,-0.014,-0.003,-0.013
269,-0.021,-0.005,-0.021
270,-0.036,-0.007,-0.036
271,-0.022,-0.009,-0.022
272,0.02,-0.011,0.021
273,-0.011,-0.011,-0.011
274,-0.022,-0.009,-0.022
275,-0.023,-0.008,-0.023
276,-0.011,-0.008,-0.011
277,0.039,-0.009,0.039
278,0.012,-0.009,0.011
279,0.005,-0.006,0.005
280,-0.034,-0.004,-0.034
281,-0.006,-0.004,-0.006
282,0.024,-0.007,0.024
283,-0.027,-0.007,-0.027
284,-0.017,-0.006,-0.017
285,-0.037,-0.005,-0.037
286,-0.025,-0.004,-0.025
287,0.009,-0.005,0.009
288,0.04,-0.005,0.04
289,0.015,-0.004,0.015
290,-0.013,-0.002,-0.013
291,-0.001,-0.0,-0.001
292,-0.012,-0.001,-0.012
293,0.022,-0.003,0.022
294,-0.008,-0.003,-0.008
295,-0.017,-0.002,-0.017
296,-0.035,-0.001,-0.035
297,-0.02,-0.001,-0.02
298,-0.001,-0.002,-0.001
299,0.025,-0.003,0.025
300,0.007,-0.0,0.007
301,-0.013,0.002,-0.013
302,-0.002,0.003,-0.002
303,0.007,0.002,0.007
304,0.041,0.003,0.041
305,0.039,0.003,0.039
306,0.006,0.005,0.006
307,-0.019,0.005,-0.019
308,-0.015,0.003,-0.015
309,0.022,0.004,0.021
310,-0.001,0.005,-0.002
311,-0.016,0.009,-0.016
312,-0.023,0.011,-0.024
313,-0.023,0.01,-0.023
314,0.03,0.009,0.029
315,0.034,0.009,0.034
316,0.049,0.011,0.049
317,0.004,0.013,0.004
318,0.003,0.014,0.003
319,0.024,0.014,0.024
320,0.042,0.015,0.042
321,0.026,0.018,0.027
322,0.001,0.02,0.002
323,-0.005,0.021,-0.005
324,-0.009,0.021,-0.008
325,0.04,0.021,0.04
326,0.027,0.022,0.027
327,0.023,0.024,0.023
328,0.008,0.025,0.008
329,0.026,0.024,0.026
330,0.039,0.022,0.039
331,0.034,0.02,0.034
332,0.02,0.018,0.02
333,-0.003,0.017,-0.003
334,0.012,0.015,0.012
335,0.031,0.011,0.031
336,0.079,0.009,0.079
337,0.021,0.008,0.021
338,-0.025,0.007,-0.025
339,-0.032,0.007,-0.032
340,-0.005,0.005,-0.006
341,0.006,0.004,0.006
342,0.001,0.004,0.001
343,-0.006,0.006,-0.006
344,-0.027,0.006,-0.027
345,-0.003,0.005,-0.003
346,0.049,0.004,0.049
347,0.024,0.004,0.024
348,-0.017,0.006,-0.017
349,-0.026,0.007,-0.026
350,-0.013,0.007,-0.013
351,0.022,0.007,0.022
352,0.038,0.008,0.039
353,0.019,0.009,0.019
354,0.009,0.011,0.009
355,0.009,0.012,0.01
356,0.023,0.012,0.023
357,0.035,0.013,0.036
358,0.032,0.015,0.033
359,0.016,0.017,0.016
360,-0.005,0.017,-0.005
361,0.015,0.017,0.016
362,0.027,0.014,0.027
363,0.025,0.012,0.025
364,-0.014,0.014,-0.014
365,-0.027,0.015,-0.027
366,-0.025,0.015,-0.025
367,0.034,0.013,0.034
368,0.05,0.013,0.05
369,0.009,0.013,0.009
370,-0.011,0.014,-0.011
371,0.009,0.014,0.008
372,0.025,0.012,0.025
373,0.055,0.011,0.055
374,0.037,0.011,0.037
375,-0.011,0.012,-0.011
376,-0.005,0.012,-0.005
377,0.012,0.013,0.012
378,0.02,0.013,0.02
379,0.009,0.013,0.009
380,0.006,0.013,0.006
381,-0.007,0.012,-0.007
382,0.007,0.012,0.007
383,0.042,0.011,0.043
384,0.032,0.01,0.032
385,-0.02,0.009,-0.019
386,-0.009,0.008,-0.009
387,-0.015,0.006,-0.015
388,-0.021,0.005,-0.021
389,0.04,0.003,0.04
390,0.024,0.002,0.024
391,0.01,0.001,0.01
392,-0.017,-0.0,-0.016
393,-0.008,-0.001,-0.008
394,0.019,-0.001,0.019
395,0.008,-0.0,0.007
396,-0.004,0.002,-0.004
397,-0.007,0.004,-0.007
398,0.006,0.008,0.006
399,0.015,0.014,0.015
400,0.022,0.022,0.022
