lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.321,0.487,0.367
2,0.156,0.348,0.206
3,0.089,0.238,0.13
4,0.086,0.154,0.108
5,0.094,0.091,0.098
6,0.064,0.046,0.054
7,0.042,0.016,0.02
8,0.044,-0.001,0.013
9,0.075,-0.009,0.036
10,0.08,-0.01,0.038
11,0.066,-0.005,0.025
12,0.02,0.004,-0.015
13,0.038,0.016,0.006
14,0.058,0.028,0.024
15,0.049,0.041,0.015
16,0.061,0.053,0.025
17,0.051,0.063,0.014
18,0.028,0.072,-0.011
19,0.041,0.078,0.002
20,0.054,0.082,0.014
21,0.06,0.084,0.024
22,0.048,0.083,0.023
23,0.02,0.08,0.01
24,0.027,0.075,0.031
25,0.031,0.068,0.052
26,0.074,0.046,0.109
27,0.051,0.04,0.104
28,0.03,0.037,0.094
29,0.026,0.035,0.096
30,0.049,0.032,0.116
31,0.031,0.029,0.092
32,0.052,0.027,0.098
33,0.014,0.026,0.046
34,0.009,0.024,0.023
35,0.01,0.02,0.008
36,0.011,0.016,-0.004
37,0.019,0.012,-0.008
38,0.004,0.012,-0.026
39,0.001,0.009,-0.033
40,-0.007,0.007,-0.04
41,0.038,0.005,0.003
42,0.031,0.005,-0.0
43,0.016,0.005,-0.014
44,-0.001,0.006,-0.029
45,-0.043,0.008,-0.069
46,0.009,0.008,-0.022
47,0.012,0.009,-0.021
48,0.015,0.01,-0.018
49,0.021,0.012,-0.013
50,-0.004,0.013,-0.033
51,-0.014,0.015,-0.035
52,0.021,0.016,0.01
53,0.034,0.017,0.036
54,0.01,0.02,0.029
55,0.01,0.02,0.046
56,0.023,0.02,0.072
57,0.048,0.02,0.105
58,0.044,0.019,0.109
59,0.034,0.018,0.1
60,0.024,0.016,0.087
61,0.014,0.016,0.066
62,0.013,0.014,0.05
63,0.033,0.011,0.053
64,-0.009,0.008,-0.0
65,-0.016,0.006,-0.021
66,-0.028,0.004,-0.043
67,0.011,-0.001,-0.015
68,-0.012,-0.005,-0.04
69,-0.009,-0.009,-0.037
70,0.004,-0.011,-0.022
71,-0.019,-0.011,-0.042
72,0.004,-0.012,-0.021
73,-0.006,-0.013,-0.031
74,-0.013,-0.014,-0.041
75,-0.031,-0.015,-0.059
76,-0.031,-0.014,-0.059
77,-0.022,-0.011,-0.051
78,-0.022,-0.01,-0.051
79,0.018,-0.009,-0.014
80,-0.016,-0.006,-0.044
81,-0.005,-0.002,-0.024
82,-0.003,0.001,-0.008
83,0.009,0.003,0.019
84,-0.002,0.006,0.024
85,0.003,0.008,0.043
86,0.035,0.012,0.086
87,0.03,0.015,0.089
88,0.01,0.017,0.074
89,0.03,0.017,0.091
90,0.044,0.018,0.096
91,0.014,0.02,0.055
92,0.014,0.023,0.04
93,0.006,0.024,0.018
94,0.006,0.024,0.004
95,0.02,0.025,0.005
96,0.02,0.024,-0.002
97,0.03,0.025,0.004
98,0.038,0.024,0.01
99,0.022,0.022,-0.003
100,0.011,0.02,-0.013
101,0.034,0.019,0.007
102,0.03,0.018,0.004
103,0.023,0.017,-0.003
104,0.0,0.017,-0.025
105,0.013,0.015,-0.017
106,0.027,0.015,-0.005
107,0.02,0.014,-0.012
108,-0.006,0.013,-0.037
109,-0.002,0.012,-0.031
110,-0.003,0.012,-0.028
111,0.044,0.012,0.025
112,0.026,0.011,0.024
113,0.009,0.011,0.024
114,-0.001,0.012,0.027
115,-0.014,0.013,0.028
116,0.017,0.012,0.067
117,0.034,0.012,0.088
118,0.012,0.013,0.069
119,0.006,0.014,0.059
120,0.007,0.014,0.053
121,0.002,0.015,0.037
122,0.035,0.017,0.051
123,0.028,0.019,0.03
124,0.019,0.019,0.011
125,0.012,0.02,-0.005
126,0.016,0.021,-0.006
127,0.011,0.021,-0.013
128,0.023,0.02,-0.005
129,0.019,0.019,-0.007
130,0.034,0.02,0.01
131,0.027,0.018,0.004
132,0.024,0.016,0.002
133,0.018,0.014,-0.003
134,0.007,0.013,-0.015
135,0.02,0.012,-0.005
136,0.011,0.011,-0.015
137,-0.009,0.007,-0.034
138,-0.013,0.005,-0.038
139,0.023,0.003,-0.003
140,0.013,0.0,-0.006
141,0.002,-0.0,-0.005
142,0.003,-0.002,0.009
143,-0.006,-0.004,0.013
144,0.001,-0.005,0.032
145,-0.037,-0.006,0.008
146,-0.023,-0.005,0.03
147,-0.005,-0.003,0.05
148,-0.005,-0.003,0.05
149,-0.002,-0.004,0.049
150,-0.006,-0.005,0.037
151,-0.0,-0.005,0.032
152,-0.012,-0.006,0.007
153,-0.002,-0.006,0.004
154,0.001,-0.006,-0.006
155,0.015,-0.005,-0.003
156,-0.009,-0.004,-0.029
157,-0.011,-0.004,-0.034
158,0.011,-0.003,-0.015
159,0.008,-0.003,-0.017
160,0.017,-0.001,-0.007
161,-0.011,-0.001,-0.031
162,-0.004,-0.001,-0.023
163,-0.001,-0.001,-0.021
164,0.008,-0.001,-0.016
165,-0.014,-0.001,-0.038
166,-0.011,-0.002,-0.039
167,-0.03,-0.002,-0.057
168,-0.011,-0.001,-0.037
169,-0.02,-0.001,-0.041
170,-0.015,-0.0,-0.027
171,0.017,0.002,0.013
172,0.03,0.004,0.037
173,0.038,0.005,0.055
174,0.014,0.005,0.045
175,0.003,0.005,0.044
176,0.016,0.004,0.063
177,0.003,0.004,0.052
178,-0.013,0.005,0.037
179,-0.011,0.005,0.034
180,-0.003,0.006,0.033
181,0.026,0.008,0.048
182,0.006,0.01,0.018
183,0.004,0.011,0.007
184,-0.005,0.012,-0.013
185,0.048,0.013,0.027
186,0.039,0.012,0.015
187,0.013,0.014,-0.013
188,-0.003,0.014,-0.028
189,0.001,0.014,-0.022
190,0.019,0.014,-0.004
191,-0.033,0.013,-0.051
192,-0.002,0.012,-0.023
193,0.011,0.013,-0.011
194,-0.003,0.013,-0.028
195,0.022,0.014,-0.007
196,0.048,0.014,0.015
197,0.043,0.014,0.012
198,0.046,0.013,0.019
199,0.032,0.012,0.011
200,0.011,0.011,-0.0
201,-0.005,0.011,-0.005
202,0.001,0.01,0.012
203,0.013,0.009,0.037
204,-0.029,0.009,0.009
205,-0.009,0.008,0.037
206,0.01,0.008,0.059
207,0.017,0.006,0.067
208,-0.021,0.005,0.032
209,0.015,0.005,0.058
210,-0.005,0.005,0.029
211,-0.01,0.002,0.013
212,0.019,-0.001,0.029
213,0.007,-0.003,0.005
214,0.003,-0.004,-0.01
215,0.015,-0.005,-0.008
216,0.012,-0.006,-0.012
217,-0.009,-0.004,-0.032
218,0.007,-0.003,-0.015
219,-0.005,-0.001,-0.026
220,0.014,0.002,-0.007
221,-0.014,0.004,-0.031
222,-0.013,0.005,-0.03
223,-0.019,0.006,-0.037
224,-0.003,0.007,-0.024
225,0.002,0.007,-0.024
226,-0.005,0.006,-0.031
227,0.012,0.007,-0.014
228,0.012,0.009,-0.013
229,0.037,0.01,0.014
230,0.017,0.012,0.003
231,0.014,0.015,0.011
232,0.006,0.016,0.017
233,0.017,0.016,0.043
234,0.054,0.018,0.091
235,0.035,0.019,0.082
236,0.007,0.021,0.062
237,0.017,0.021,0.072
238,0.011,0.02,0.062
239,0.017,0.019,0.061
240,0.007,0.018,0.04
241,0.019,0.017,0.039
242,0.013,0.015,0.02
243,-0.002,0.014,-0.007
244,0.031,0.012,0.012
245,0.012,0.011,-0.012
246,0.007,0.008,-0.02
247,0.007,0.006,-0.021
248,0.025,0.004,-0.003
249,0.03,0.003,0.003
250,-0.002,0.002,-0.024
251,-0.031,0.001,-0.048
252,-0.022,0.001,-0.04
253,0.002,0.002,-0.021
254,0.0,0.002,-0.025
255,-0.009,0.002,-0.036
256,0.02,0.002,-0.009
257,-0.013,0.004,-0.036
258,-0.017,0.006,-0.037
259,0.014,0.007,-0.003
260,0.019,0.005,0.012
261,0.036,0.004,0.04
262,0.01,0.003,0.031
263,-0.017,0.003,0.022
264,-0.006,0.0,0.045
265,-0.008,-0.001,0.051
266,0.027,-0.002,0.088
267,-0.015,-0.002,0.048
268,0.012,-0.003,0.067
269,0.003,-0.004,0.05
270,0.028,-0.004,0.058
271,0.004,-0.004,0.02
272,-0.012,-0.004,-0.011
273,-0.017,-0.004,-0.029
274,-0.017,-0.005,-0.038
275,-0.012,-0.008,-0.037
276,-0.026,-0.008,-0.053
277,-0.026,-0.006,-0.054
278,-0.002,-0.004,-0.03
279,-0.02,-0.002,-0.046
280,-0.023,-0.001,-0.046
281,-0.028,0.001,-0.05
282,0.021,0.003,-0.005
283,0.038,0.005,0.009
284,0.021,0.01,-0.008
285,0.027,0.012,-0.003
286,0.024,0.014,-0.005
287,0.023,0.014,-0.005
288,0.042,0.015,0.015
289,-0.004,0.017,-0.019
290,0.009,0.019,0.005
291,0.02,0.021,0.029
292,0.026,0.021,0.052
293,0.009,0.021,0.052
294,0.007,0.02,0.062
295,0.018,0.018,0.08
296,0.031,0.016,0.093
297,0.024,0.013,0.084
298,0.017,0.01,0.065
299,0.02,0.008,0.056
300,-0.035,0.005,-0.01
301,0.001,0.002,0.008
302,0.012,0.0,0.004
303,-0.0,-0.001,-0.021
304,0.004,-0.004,-0.024
305,-0.014,-0.006,-0.042
306,-0.023,-0.007,-0.05
307,-0.007,-0.007,-0.036
308,-0.014,-0.007,-0.04
309,0.013,-0.008,-0.015
310,-0.006,-0.006,-0.033
311,-0.017,-0.007,-0.043
312,-0.008,-0.007,-0.034
313,-0.027,-0.007,-0.053
314,-0.013,-0.008,-0.044
315,-0.005,-0.007,-0.038
316,0.02,-0.007,-0.013
317,0.017,-0.006,-0.012
318,0.001,-0.005,-0.019
319,-0.016,-0.004,-0.024
320,-0.009,-0.001,-0.005
321,0.002,0.001,0.022
322,-0.003,0.002,0.034
323,0.007,0.004,0.057
324,0.001,0.005,0.061
325,-0.003,0.006,0.062
326,0.01,0.009,0.073
327,0.008,0.01,0.063
328,0.035,0.011,0.075
329,0.019,0.012,0.048
330,-0.011,0.013,0.004
331,0.009,0.014,0.006
332,-0.006,0.015,-0.022
333,0.002,0.016,-0.023
334,0.009,0.017,-0.022
335,0.058,0.015,0.02
336,0.036,0.015,0.0
337,0.005,0.016,-0.027
338,0.038,0.016,0.006
339,0.032,0.017,0.001
340,0.034,0.018,0.005
341,-0.003,0.019,-0.03
342,0.0,0.019,-0.028
343,0.019,0.019,-0.012
344,0.004,0.02,-0.029
345,0.031,0.021,-0.005
346,0.002,0.021,-0.029
347,0.01,0.021,-0.015
348,0.023,0.021,0.008
349,0.025,0.021,0.023
350,0.025,0.023,0.038
351,0.032,0.026,0.062
352,0.015,0.027,0.063
353,0.016,0.03,0.074
354,0.038,0.03,0.1
355,0.052,0.03,0.113
356,0.036,0.032,0.094
357,0.039,0.033,0.088
358,0.04,0.035,0.073
359,0.051,0.036,0.069
360,0.015,0.038,0.02
361,0.039,0.037,0.025
362,0.031,0.036,0.005
363,0.028,0.037,-0.007
364,0.029,0.036,-0.01
365,0.038,0.033,-0.0
366,0.03,0.03,-0.006
367,0.031,0.027,-0.002
368,0.036,0.026,0.004
369,0.05,0.024,0.019
370,0.042,0.024,0.011
371,0.034,0.023,0.003
372,0.01,0.022,-0.021
373,-0.005,0.023,-0.037
374,-0.007,0.023,-0.042
375,0.02,0.022,-0.014
376,0.021,0.023,-0.006
377,0.019,0.023,-0.0
378,0.036,0.024,0.029
379,0.013,0.025,0.024
380,0.021,0.026,0.047
381,0.02,0.028,0.063
382,0.04,0.029,0.094
383,0.038,0.03,0.099
384,0.022,0.032,0.084
385,0.047,0.033,0.104
386,0.024,0.034,0.076
387,0.044,0.035,0.082
388,0.059,0.035,0.08
389,0.07,0.035,0.076
390,0.035,0.035,0.027
391,0.025,0.034,0.006
392,0.007,0.033,-0.02
393,0.015,0.03,-0.017
394,0.01,0.027,-0.023
395,0.034,0.023,0.002
396,0.023,0.018,-0.005
397,-0.0,0.012,-0.026
398,0.006,0.005,-0.019
399,0.02,-0.004,-0.008
400,-0.023,-0.014,-0.049
