gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1976,3854,5.10892152786255,36.2231178283691,-114.99821472168,3670176,1976,3090,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-01 10:32:52.463003,-69.22493184941145,66.60183091004917,54.37236653199795,1.6312613247523784e-07,22.0,66.57,3.1865100272627664,66.34,4.3831,5.127,5.9619,0.3893,1.9903,1.9889,0
102671,npp,2164,2060,1.61415874958038,36.2245635986328,-115.002235412598,3670176,2164,1626,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-15 09:30:19.906425,-70.83974825106151,1.5657880356099054,1.3866816619075102,2.5237691676161425e-07,12.0,1.53,1.0,0.74,1.7508,1.9959,2.5016,1.0,1.6142,1.6142,0
102792,npp,1434,1505,1.97483491897583,36.2232246398926,-115.002563476562,3670176,1434,1129,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-16 09:11:27.775472,97.43135285532519,28.86794733449798,25.313763555824966,2.818898049812715e-12,9.0,-28.89,1.184412938166907,-29.5,1.8705,2.1879,2.5645,0.9122,1.816,1.8015,0
102912,npp,676,943,2.65918803215027,36.2268600463867,-115.000198364258,3670176,677,699,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-17 08:52:33.867310,95.36609420188057,50.15235415170938,42.8385960582569,8.185277555937781e-17,6.0,-50.17,1.7549928774784245,-50.56,2.1666,2.5511,3.3243,0.7824,2.0575,2.0805,0
102919,npp,2554,3855,4.47542190551758,36.2249221801758,-114.999969482422,3670176,2553,3091,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-17 10:32:46.015162,-69.27835141604426,66.61498509566746,54.3854356615805,7.562072922676853e-08,22.0,66.59,3.1865100272627664,66.34,4.3831,5.127,5.9619,0.3893,1.7914,1.7423,0
103160,npp,1251,2790,2.13243579864502,36.2282524108887,-115.000877380371,3670176,1252,2245,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-19 09:55:21.333537,-75.31272202458942,38.675027519332644,33.60406140880014,5.488622207052184e-17,16.0,38.66,1.357151599901897,38.14,2.1909,2.7237,3.2233,0.7328,1.5602,1.5626,0
103279,npp,557,2243,1.44728970527649,36.2238349914551,-115.003715515137,3670176,557,1800,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-20 09:36:32.762663,-74.63797645353077,12.126309713328553,10.722135820576106,6.679494002930054e-21,13.0,12.08,1.015504800579495,11.4,1.6135,2.0403,2.3992,0.9782,1.4119,1.4158,0
103515,npp,2142,1130,1.46973586082458,36.2241096496582,-114.997695922852,3670176,2141,831,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-22 08:58:48.509894,95.82583964099044,44.14407582871215,38.084209008445356,3.116935862595199e-23,7.0,-44.17,1.5732132722552272,-44.61,1.9379,2.3939,2.8154,0.8338,1.4085,1.2254,0
103524,npp,914,4028,3.77451753616333,36.2246322631836,-114.99974822998,3670176,917,3181,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-22 10:38:57.099693,-68.48917944358543,69.40265426736828,56.00781708092807,6.84942457406956e-20,23.0,69.38,3.5496478698597698,69.13,4.6295,5.2981,6.1028,0.3767,1.5667,1.422,0
103634,npp,1365,571,2.91469836235046,36.2266387939453,-115.002967834473,3670176,1367,361,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-23 08:39:52.831414,93.52277959683468,59.781729255418924,49.93291214634712,1.2295782715070032e-21,4.0,-59.78,2.3545700244418297,-60.07,2.5459,3.3273,3.7678,0.5999,1.8207,1.7484,0
103643,npp,270,3506,3.94177794456482,36.2289733886719,-115.000762939453,3670176,268,2845,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-23 10:20:15.655477,-70.87545288649694,59.84491941989637,49.982529544560784,1.0545978631460236e-20,20.0,59.83,2.3545700244418297,59.51,3.6524,4.3754,5.1203,0.4562,1.8118,1.7981,0
103753,npp,558,17,1.98123776912689,36.2301254272461,-114.996887207031,3670176,565,5,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-24 08:20:51.817102,90.48313718522871,69.97985044283666,56.316753041883274,4.582130999919294e-19,1.0,-69.97,3.5496478698597698,-70.0,2.6427,3.1332,4.4928,0.637,1.6714,1.2621,0
103760,npp,2685,2972,2.08042562007904,36.2274551391602,-115.002632141113,3670176,2684,2395,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-24 10:01:32.434061,-73.66719091176046,45.24158167973954,38.96989777721373,1.2677281258133535e-20,17.0,45.23,1.5732132722552272,44.79,2.6113,2.9572,3.6122,0.6749,1.4386,1.4041,0
103997,npp,1286,1874,1.85079991817474,36.2220230102539,-114.997169494629,3670176,1286,1448,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-26 09:23:57.096198,100.85485158509158,9.238731061441404,8.17459482363597,4.6247737497119653e-17,11.0,-9.28,1.0,-10.09,1.678,1.8782,2.3803,1.0627,1.9686,1.9669,0
104112,npp,545,1318,1.91680550575256,36.2238082885742,-115.002326965332,3670176,546,994,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-27 09:05:04.976710,97.34876828898919,37.10198151223517,32.29295067584429,1.1235530804665698e-13,8.0,-37.12,1.357151599901897,-37.64,1.7572,2.2326,2.6913,0.894,1.7632,1.7136,0
104346,npp,2035,201,3.85721445083618,36.2265777587891,-114.999069213867,3670176,2038,99,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.95872743389916,66.99312627281624,54.60566979153539,0.0001445916216628404,2.0,-67.0,3.1865100272627664,-67.22,3.1747,3.8468,4.6254,0.5189,1.9992,2.0013,0
104355,npp,1040,3153,3.67198395729065,36.2227325439453,-114.999397277832,3670176,1043,2519,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-29 10:07:43.565897,-72.61648747995405,50.87443368668997,43.40035090073257,7.025828184477035e-13,18.0,50.87,1.847645286154319,50.45,3.1059,3.6289,4.3652,0.55,2.0192,2.0196,0
104472,npp,362,2606,2.55607056617737,36.2271957397461,-115.003433227539,3670176,362,2105,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-30 09:48:58.566154,-75.46386496566802,30.870017993762207,27.02867468121964,1.987501848099885e-08,15.0,30.86,1.2365102219381485,30.26,2.1701,2.5719,3.3015,0.7761,1.9831,1.9837,0
107659,npp,296,751,2.70094394683838,36.223762512207,-114.998489379883,3670176,296,534,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.60776490045338,55.428612495538744,46.82419592390902,3.531114310124239e-06,5.0,-55.45,2.0682789409984763,-55.68,2.2693,2.7933,3.567,0.7145,1.9513,1.9299,0
107832,npp,2568,198,3.10242176055908,36.2299575805664,-114.996826171875,3670176,2569,97,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-15 08:26:56.844576,91.57185178611749,67.0608297795026,54.646422608790346,7.501899296277595e-11,2.0,-67.05,3.1865100272627664,-67.22,3.1747,3.8468,4.6254,0.5189,1.7623,1.6097,0
108369,npp,2524,1499,1.89906919002533,36.2282791137695,-115.001655578613,3670176,2524,1124,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-18 09:11:04.710317,97.28382028235616,29.14784683163561,25.554315640090376,4.057789609800227e-15,9.0,-29.17,1.184412938166907,-29.5,1.8705,2.1879,2.5645,0.9122,1.752,1.7324,0
108542,npp,1747,937,2.70152831077576,36.2233428955078,-114.999977111816,3670176,1748,695,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.44308301067669,50.33227684102612,42.97864100009495,7.734314853203093e-19,6.0,-50.35,1.7549928774784245,-50.56,2.1666,2.5511,3.3243,0.7824,2.0816,2.1136,0
108715,npp,956,380,2.89822220802307,36.2251930236816,-114.999877929688,3670176,954,213,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.4016777863131,63.734544657843074,52.57882304461653,4.867915161982822e-22,3.0,-63.73,2.7445598364131496,-63.87,2.65,3.3022,4.126,0.6044,1.8487,1.7518,0
121819,npp,2466,740,1.83434522151947,36.2244186401367,-114.999061584473,3670176,2468,522,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.46533704730403,55.73931336127235,47.04351685317235,2.761627733228251e-17,5.0,-55.73,2.0682789409984763,-55.68,2.2693,2.7933,3.567,0.7145,1.5323,1.3107,0
121989,npp,1674,188,3.19677686691284,36.2299385070801,-114.996627807617,3670176,1674,92,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.4752538136638,67.25303518148681,54.750655786580474,6.987199011486806e-22,2.0,-67.22,3.1865100272627664,-67.22,3.1747,3.8468,4.6254,0.5189,1.7919,1.6587,0
122525,npp,1644,1489,3.67841506004333,36.2219123840332,-114.999267578125,3670176,1643,1116,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-21 09:10:23.162682,97.73350712342102,29.618461818614463,25.954097913775534,1.1173323289681532e-25,9.0,-29.64,1.184412938166907,-29.5,1.8705,2.1879,2.5645,0.9122,3.2543,3.3556,0
123251,npp,788,2228,1.63424801826477,36.2242622375488,-115.00218963623,3670176,788,1786,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-25 09:35:31.806948,-77.18237607335587,11.21943642404779,9.921687958711763,3.6872141001424344e-23,13.0,11.23,1.015504800579495,11.4,1.6135,2.0403,2.3992,0.9782,1.596,1.5987,0
123600,npp,2398,1115,1.5275092124939,36.2221298217773,-115.001174926758,3670176,2396,820,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-27 08:57:47.597410,95.74619677313953,44.67075072329124,38.503517408926236,5.510744114047533e-13,7.0,-44.68,1.5732132722552272,-44.61,1.9379,2.3939,2.8154,0.8338,1.4452,1.2736,0
123775,npp,1609,558,1.72569358348846,36.2257308959961,-114.99698638916,3670176,1609,349,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-28 08:38:51.935139,93.25742427172732,60.08245323744526,50.13278136915821,1.1154871619624792e-06,4.0,-60.07,2.3545700244418297,-60.07,2.5459,3.3273,3.7678,0.5999,1.3157,1.0352,0
132136,npp,503,2960,2.91330409049988,36.2241592407227,-114.997611999512,3670176,503,2385,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-14 10:00:32.614890,-74.00739872366692,44.814710171296625,38.6250441164212,7.373454000817941e-06,17.0,44.82,1.5732132722552272,44.79,2.6113,2.9572,3.6122,0.6749,1.968,1.9663,0
132309,npp,2892,2412,2.0849962234497097,36.2239608764648,-114.998344421387,3670176,2892,1952,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-15 09:41:45.851815,-75.34150017583272,21.350090407919517,18.810008622266015,1.0399587607091926e-12,14.0,21.35,1.0837787002826917,21.3,1.9184,2.1817,2.6705,0.9149,1.9067,1.9075,0
133762,npp,2162,929,2.08141195774078,36.2242546081543,-115.00407409668,3670176,2164,690,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.41451646876092,50.58803943536135,43.1754129639932,1.2148033044667048e-22,6.0,-50.59,1.7549928774784245,-50.56,2.1666,2.5511,3.3243,0.7824,1.7283,1.6284,0
133775,npp,971,3842,3.63656139373779,36.2244338989258,-115.000045776367,3670176,970,3083,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-23 10:31:40.022100,-69.31418694008521,66.38569723906893,54.247155124318375,4.365750182766478e-28,22.0,66.37,3.1865100272627664,66.34,4.3831,5.127,5.9619,0.3893,1.5282,1.4157,0
133958,npp,336,3319,3.09600400924683,36.2238922119141,-115.002319335938,3670176,340,2668,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-24 10:12:58.594012,-71.78274701865851,55.367346601810844,46.78225995781951,2.0874124533770564e-24,19.0,55.37,2.0682789409984763,55.37,3.3214,3.8146,4.4101,0.5232,1.6485,1.6199,0
134138,npp,2743,2777,2.09499859809875,36.225399017334,-114.999809265137,3670176,2743,2233,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-25 09:54:15.387610,-75.00342757215554,38.1274345881522,33.149198239200395,4.484148141593603e-19,16.0,38.14,1.357151599901897,38.14,2.1909,2.7237,3.2233,0.7328,1.5327,1.5352,0
134322,npp,2034,2230,1.52095115184784,36.2262001037598,-115.003639221191,3670176,2034,1788,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-26 09:35:28.627406,-78.19415942677321,11.338048243496457,10.027336963062425,2.0584533091481683e-12,13.0,11.35,1.015504800579495,11.4,1.6135,2.0403,2.3992,0.9782,1.4845,1.4878,0
134700,npp,2397,4015,5.50844717025757,36.2248611450195,-114.997344970703,3670176,2395,3175,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-28 10:37:51.249069,-68.18805752070742,69.19943367565365,55.89468434853346,1.5558369604785717e-06,23.0,69.18,3.5496478698597698,69.13,4.6295,5.2981,6.1028,0.3767,2.0552,2.0752,0
137335,npp,2626,2229,1.60916340351105,36.2266006469727,-114.998870849609,3670176,2626,1787,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-11 09:35:22.715044,-77.90333418827292,11.285118286937623,9.980649671456101,0.00044296164878127785,13.0,11.29,1.015504800579495,11.4,1.6135,2.0403,2.3992,0.9782,1.5713,1.5741,0
137525,npp,1904,1675,1.36113500595093,36.2248954772949,-114.998153686523,3670176,1904,1266,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-12 09:16:30.598596,97.18144008969908,20.371223656428448,17.956499442141148,4.587316215222114e-08,10.0,-20.37,1.0837787002826917,-20.185,1.5867,1.9271,2.2454,1.0357,1.4737,1.4097,0
137715,npp,1155,1115,1.60104513168335,36.2217826843262,-114.99829864502,3670176,1156,820,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-13 08:57:38.508662,96.48511786054374,44.66016618021663,38.499607659309255,3.807559690001548e-15,7.0,-44.68,1.5732132722552272,-44.61,1.9379,2.3939,2.8154,0.8338,1.492,1.3349,0
137730,npp,2986,4013,4.03991103172302,36.2232131958008,-115.001579284668,3670176,2985,3174,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-13 10:37:45.322006,-68.28137525653607,69.16967075709327,55.8771017124316,8.17742494756255e-07,23.0,69.15,3.5496478698597698,69.13,4.6295,5.2981,6.1028,0.3767,1.6415,1.522,0
137905,npp,377,556,2.90152096748352,36.2242736816406,-115.001205444336,3670176,377,348,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-14 08:38:41.084544,93.56294781640815,60.11302578275872,50.16052814996279,1.0627427930761871e-21,4.0,-60.12,2.3545700244418297,-60.07,2.5459,3.3273,3.7678,0.5999,1.8151,1.7405,0
137916,npp,2358,3492,3.83795022964478,36.2280426025391,-115.000335693359,3670176,2359,2833,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-14 10:19:05.689780,-71.26794845398007,59.524767905983005,49.75957601218628,1.182875034116045e-14,20.0,59.51,2.3545700244418297,59.51,3.6524,4.3754,5.1203,0.4562,1.7677,1.7508,0
138105,npp,1701,2958,2.65622997283936,36.2221527099609,-114.998016357422,3670176,1702,2384,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-15 10:00:22.498392,-74.19714763779176,44.75337746839285,38.576865404835964,2.4575852172963157e-22,17.0,44.75,1.5732132722552272,44.79,2.6113,2.9572,3.6122,0.6749,1.8046,1.7928,0
138296,npp,1014,2410,1.52763271331787,36.2256050109863,-114.997604370117,3670176,1014,1950,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-16 09:41:35.745578,-76.36468010884195,21.238380775554084,18.712987949718695,2.753997947904441e-28,14.0,21.24,1.0837787002826917,21.3,1.9184,2.1817,2.6705,0.9149,1.3924,1.3976,0
138493,npp,285,1858,1.71242213249207,36.2216339111328,-114.999580383301,3670176,284,1432,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-17 09:22:45.430750,97.43814169769391,10.209387004712838,9.031444972552974,2.936048085424881e-30,11.0,-10.21,1.0,-10.09,1.678,1.8782,2.3803,1.0627,1.8302,1.8198,0
138688,npp,2616,1302,2.29982757568359,36.2229957580566,-114.99925994873,3670176,2616,978,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-18 09:03:53.335600,97.17759501811419,37.7387077729873,32.8237017806708,9.420273117337106e-31,8.0,-37.76,1.357151599901897,-37.64,1.7572,2.2326,2.6913,0.894,2.0455,2.056,0
138881,npp,1847,739,2.46526527404785,36.2262344360352,-114.999214172363,3670176,1848,521,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-19 08:44:57.686609,94.33362396752945,55.757821523165596,47.06353065389234,2.4162960433473166e-29,5.0,-55.75,2.0682789409984763,-55.68,2.2693,2.7933,3.567,0.7145,1.8373,1.7615,0
138894,npp,707,3666,3.49043655395508,36.227108001709,-115.00129699707,3670176,710,2969,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-19 10:25:16.954345,-70.32141853530032,63.14015874955089,52.19939148095773,6.34543193439243e-31,21.0,63.13,2.7445598364131496,63.16,3.8285,5.0197,6.089,0.3976,1.4387,1.3879,0
139080,npp,1050,186,2.79614114761353,36.2257690429688,-114.997848510742,3670176,1049,91,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-20 08:25:58.481199,91.54853899501892,67.27091448780853,54.76913393063739,5.676498666540102e-26,2.0,-67.25,3.1865100272627664,-67.22,3.1747,3.8468,4.6254,0.5189,1.6662,1.4508,0
139095,npp,59,3137,2.83776950836182,36.2227668762207,-114.997299194336,3670176,58,2509,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-20 10:06:33.762183,-72.84669081603613,50.41907561514268,43.04818230342166,4.7125359351413004e-30,18.0,50.42,1.847645286154319,50.45,3.1059,3.6289,4.3652,0.55,1.5677,1.5608,0
139283,npp,2453,2591,1.76588261127472,36.2265625,-114.998626708984,3670176,2454,2094,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-21 09:47:48.787896,-75.81688454130398,30.154186724998358,26.416179966132518,4.270342822678445e-27,15.0,30.17,1.184412938166907,30.26,2.1701,2.5719,3.3015,0.7761,1.3154,1.3704,0
139475,npp,1748,2042,1.49750339984894,36.2254867553711,-115.002754211426,3670176,1748,1609,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-22 09:29:00.256036,-92.90184845619298,0.47873346110570925,0.4239785063064002,2.7292243221576773e-22,12.0,0.53,1.0,0.74,1.7508,1.9959,2.5016,1.0,1.4975,1.4975,0
139868,npp,239,924,1.99798083305359,36.2265853881836,-115.003883361816,3670176,243,687,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-24 08:51:12.524688,94.89467724324525,50.72660370912645,43.28110160346463,1.1837156941562998e-08,6.0,-50.73,1.847645286154319,-50.56,2.1666,2.5511,3.3243,0.7824,1.6965,1.5632,0
139881,npp,2137,3837,3.36589670181274,36.2290191650391,-115.001136779785,3670176,2137,3081,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-24 10:31:26.454522,-69.2933086971501,66.30592781630929,54.19753893348709,2.7176148495372594e-17,22.0,66.29,3.0,66.34,4.3831,5.127,5.9619,0.3893,1.4089,1.3103,0
140071,npp,1483,3315,3.42818641662598,36.2215003967285,-115.000358581543,3670176,1482,2662,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-09-25 10:12:45.046678,-72.24491861055445,55.271839728747345,46.710195733862435,4.029031855099778e-10,19.0,55.26,2.0682789409984763,55.37,3.3214,3.8146,4.4101,0.5232,1.8091,1.7938,0
143165,npp,2040,3310,3.70894503593445,36.2216911315918,-115.000106811523,3670176,2040,2657,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-11 10:12:35.915299,-72.08814762746053,55.15398469056655,46.621202695954196,0.0002652942129730223,19.0,55.14,2.0682789409984763,55.37,3.3214,3.8146,4.4101,0.5232,1.9449,1.9407,0
143556,npp,699,2222,1.54839658737183,36.2243843078613,-114.999153137207,3670176,699,1780,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-13 09:35:06.010662,-73.75604909478298,10.95605778503199,9.689510968648735,2.3372355899819226e-17,13.0,10.89,1.015504800579495,11.4,1.6135,2.0403,2.3992,0.9782,1.5115,1.5147,0
143752,npp,3059,1670,1.35899412631989,36.227855682373,-114.998603820801,3670176,3060,1262,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-14 09:16:17.506373,97.62928625373767,20.627948220465438,18.179050501107643,1.2491425253487165e-24,10.0,-20.63,1.0837787002826917,-20.185,1.5867,1.9271,2.2454,1.0357,1.4717,1.4075,0
143943,npp,2321,1110,1.81903493404388,36.2236518859863,-115.002014160156,3670176,2323,816,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-15 08:57:25.445833,96.62484621968612,44.83306434940496,38.63433390662394,2.764750433846342e-31,7.0,-44.85,1.5732132722552272,-44.61,1.9379,2.3939,2.8154,0.8338,1.6305,1.5166,0
143956,npp,1082,4006,4.50588655471802,36.2230377197266,-115.001106262207,3670176,1081,3170,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-15 10:37:32.259330,-68.322225122331,69.07647678752843,55.816822598493836,3.643550772620178e-26,23.0,69.04,3.5496478698597698,69.13,4.6295,5.2981,6.1028,0.3767,1.7728,1.6975,0
144136,npp,1554,553,2.0168080329895,36.227222442627,-115.003021240234,3670176,1557,345,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-16 08:38:29.823548,93.57980176305755,60.20173757517132,50.215010204192495,2.2677244030914375e-32,4.0,-60.19,2.3545700244418297,-60.07,2.5459,3.3273,3.7678,0.5999,1.4394,1.2098,0
144151,npp,465,3487,3.24976325035095,36.2255554199219,-114.998725891113,3670176,468,2828,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-16 10:18:54.430303,-71.58166390114772,59.41666201547695,49.67785132993054,1.6504136149787376e-29,20.0,59.4,2.3545700244418297,59.51,3.6524,4.3754,5.1203,0.4562,1.5179,1.4824,0
144345,npp,2890,2952,2.13493061065674,36.2243576049805,-115.002754211426,3670176,2890,2380,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-17 10:00:11.264175,-74.04393674393344,44.56334195078833,38.41961711204487,1.912854437628547e-31,17.0,44.55,1.5732132722552272,44.79,2.6113,2.9572,3.6122,0.6749,1.4732,1.4409,0
144543,npp,2214,2406,1.508420586586,36.2258224487305,-114.997680664062,3670176,2214,1946,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-18 09:41:26.313912,-77.0376527457853,21.037388757004603,18.535860897090085,1.8018713609018483e-31,14.0,21.03,1.0837787002826917,21.3,1.9184,2.1817,2.6705,0.9149,1.3747,1.38,0
144746,npp,1495,1855,1.37933659553528,36.2252807617188,-115.001998901367,3670176,1495,1430,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-19 09:22:37.805277,98.26574337140326,10.394840439973718,9.194216393238975,2.2215938884114625e-29,11.0,-10.38,1.0,-10.09,1.678,1.8782,2.3803,1.0627,1.4971,1.4658,0
145142,npp,6,738,1.59953808784485,36.2282867431641,-115.001335144043,3670176,7,520,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-21 08:44:51.910905,94.3033453202123,55.79635350746507,47.08565099714117,2.656873519879267e-19,5.0,-55.78,2.0682789409984763,-55.68,2.2693,2.7933,3.567,0.7145,1.4187,1.1429,0
145154,npp,1939,3663,3.79469656944275,36.2259063720703,-114.997039794922,3670176,1942,2967,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-21 10:25:11.180848,-70.57736998884464,63.09703831357325,52.163838693515075,5.818237072858096e-26,21.0,63.07,2.7445598364131496,63.16,3.8285,5.0197,6.089,0.3976,1.5496,1.5089,0
145338,npp,2292,186,2.5566840171814,36.224781036377,-115.005256652832,3670176,2294,91,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-22 08:25:54.518188,91.72728721948525,67.2857710839366,54.7697735959687,3.511514478965362e-12,2.0,-67.25,3.1865100272627664,-67.22,3.1747,3.8468,4.6254,0.5189,1.5911,1.3265,0
145351,npp,1301,3134,2.36239695549011,36.2267837524414,-115.003105163574,3670176,1302,2508,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-22 10:06:29.801047,-73.15293159361393,50.33242663699258,42.97585292132321,1.636953681218512e-20,18.0,50.33,1.7549928774784245,50.45,3.1059,3.6289,4.3652,0.55,1.2743,1.2993,0
145545,npp,634,2589,1.8350944519043,36.2223205566406,-115.002700805664,3670176,633,2092,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-10-23 09:47:44.858581,-75.15213883424872,30.07006641825752,26.3413449445607,9.515081602845192e-14,15.0,30.07,1.184412938166907,30.26,2.1701,2.5719,3.3015,0.7761,1.3739,1.4241,0
