gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,96,934,67.0717468261719,36.239200592041,-115.074325561523,3670144,99,693,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-01 08:52:38.535567,94.83577170683114,50.431293835216366,43.05092411046432,0.004547983093918773,6.0,-50.44,1.7549928774784245,-50.85,78.7264,89.2413,99.6458,0.7222,51.819,48.4401,48.324235608090966,0
100930,npp,1977,3844,87.2321472167969,36.2391891479492,-115.074501037598,3670176,1977,3084,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-01 10:32:52.463003,-69.23843912292257,66.44209484160729,54.27572507062033,1.7455782591877462e-07,22.0,66.41,3.1865100272627664,66.16,87.4968,105.8417,124.9349,0.6089,58.6112,53.1192,53.1192,0
101048,npp,2367,378,111.166702270508,36.2432975769043,-115.076652526855,3670144,2373,212,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-02 08:33:41.073606,92.45017671574816,63.77493964772973,52.59908368789295,0.01688888535490266,3.0,-63.77,2.7445598364131496,-64.03,92.7893,111.989,127.7744,0.5755,64.1517,63.978,63.547738850990086,0
101057,npp,1341,3322,81.8851623535156,36.245719909668,-115.077239990234,3670144,1340,2670,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-02 10:14:11.013892,-72.16387084309218,55.46387329777118,46.84880541970648,0.001115729243412192,19.0,55.44,2.0682789409984763,55.11,78.294,91.6531,110.1394,0.7032,59.7285,57.5824,57.55397568802401,0
101181,npp,661,2781,46.1414337158203,36.2392272949219,-115.07243347168,3670144,661,2236,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-03 09:55:27.781535,-74.90980443890874,38.310857653212686,33.29948235451934,0.011311223027912803,16.0,38.3,1.357151599901897,37.76,58.5691,66.5557,80.5313,0.9684,49.4093,44.6825,44.39433534529208,0
101429,npp,2319,1681,86.9197387695312,36.2423782348633,-115.07878112793,3670144,2319,1272,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-05 09:17:48.864432,96.92770025939934,20.05588204249897,17.68025271674611,0.07062287839300951,10.0,-20.05,1.0837787002826917,-20.71,59.9572,69.0204,77.7294,0.9338,80.9669,81.1657,79.36651194435116,0
101552,npp,1572,1122,65.6884613037109,36.238525390625,-115.074485778809,3670144,1573,825,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-06 08:58:56.739743,96.29202936154682,44.42086783079738,38.30490428144898,0.13052978260909395,7.0,-44.44,1.5732132722552272,-44.91,69.1939,80.9885,93.4847,0.7958,54.7259,52.2754,48.95002398700577,0
101561,npp,329,4017,97.6418609619141,36.245777130127,-115.076194763184,3670144,329,3176,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-06 10:39:03.549971,-68.20782600531882,69.24447887014679,55.9145602313308,0.07674730870426624,23.0,69.21,3.5496478698597698,68.99,88.3622,105.0305,126.6147,0.6136,62.3698,59.9173,57.96208599193461,0
101674,npp,796,564,59.187686920166,36.2395515441895,-115.071006774902,3670144,794,354,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.4127904156377,59.93664779399408,50.03612464025105,0.1266025398306537,4.0,-59.94,2.3545700244418297,-60.27,83.9115,100.919,118.5398,0.6386,46.7278,37.7999,34.5745744021033,0
101682,npp,2776,3497,100.95548248291,36.2433662414551,-115.07723236084,3670144,2776,2837,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-07 10:20:23.881993,-71.10549949591515,59.648022184236794,49.84192877835503,0.09298725557964374,20.0,59.63,2.3545700244418297,59.31,76.0852,93.5395,107.9975,0.689,67.6009,69.5611,67.19215719600602,0
101796,npp,3048,11,76.3618087768555,36.2405204772949,-115.071815490723,3670144,3048,1,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-08 08:21:00.040286,90.81988590031851,70.08020961011557,56.36672307246233,0.07229459454692165,1.0,-70.06,3.5496478698597698,-70.06,76.3618,108.8179,156.8528,0.5923,55.3078,45.228,43.38622331294737,0
101805,npp,2120,2964,57.2346038818359,36.2436866760254,-115.070465087891,3670144,2120,2388,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-08 10:01:40.656766,-73.90224318679455,44.970396613219435,38.74959848509909,0.06842097141521662,17.0,44.96,1.5732132722552272,44.48,60.6358,71.6629,83.375,0.8994,55.2801,51.475,49.731907714224036,0
102179,npp,3041,1310,74.1529693603516,36.2426528930664,-115.076972961426,3670144,3042,986,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-11 09:05:13.165073,97.84087164145106,37.41381883659962,32.5523780550909,0.011406375111864443,8.0,-37.44,1.357151599901897,-37.96,65.7555,73.7345,83.3878,0.8741,64.7597,64.8171,64.52651125133256,0
102309,npp,1133,3672,108.021995544434,36.2404327392578,-115.078170776367,3670144,1131,2973,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-12 10:26:34.952910,-69.93558782159923,63.26874170492578,52.282033615799854,0.010632170833295398,21.0,63.25,2.7445598364131496,62.98,83.5381,97.101,119.8737,0.6638,68.4304,71.7002,71.42933487521097,0
102430,npp,486,3144,76.0502471923828,36.2449798583984,-115.077125549316,3670144,487,2514,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-13 10:07:53.495071,-73.2340345177905,50.629442191899,43.20982013372085,0.0037356328343457344,18.0,50.62,1.847645286154319,50.21,66.0056,78.1377,90.6725,0.8248,63.3215,62.7295,62.63433103876846,0
102671,npp,2163,2051,50.0674591064453,36.242862701416,-115.073577880859,3670176,2163,1617,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-15 09:30:19.906425,-70.03490216932036,1.0491431644927327,0.9291481860650217,2.3647056217817346e-07,12.0,1.02,1.0,0.3,53.9602,64.4513,75.2036,1.0,50.0675,50.0675,50.0675,0
102792,npp,1433,1496,66.5085525512695,36.2387046813965,-115.076133728027,3670176,1433,1122,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.5077723511911,29.29183536298895,25.677244121828256,2.648260618492881e-12,9.0,-29.31,1.184412938166907,-29.92,64.3083,75.0379,83.1043,0.8589,57.25,57.1253,57.1253,0
102919,npp,2555,3845,132.04833984375,36.2418251037598,-115.078758239746,3670176,2554,3085,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-17 10:32:46.015162,-69.29389530509782,66.44974084661538,54.28546936278414,7.059763262072959e-08,22.0,66.42,3.1865100272627664,66.16,87.4968,105.8417,124.9349,0.6089,72.6755,80.4096,80.4096,0
103160,npp,1251,2781,64.9408950805664,36.2438697814941,-115.074752807617,3670176,1252,2236,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-19 09:55:21.333537,-75.3558963902018,38.31290971938495,33.303205874236205,5.240995498899938e-17,16.0,38.3,1.357151599901897,37.76,58.5691,66.5557,80.5313,0.9684,63.2614,62.8875,62.8875,0
103279,npp,556,2234,55.9708366394043,36.2431411743164,-115.075317382812,3670176,556,1792,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-20 09:36:32.762663,-74.81880627671609,11.616435548200208,10.27270239806057,6.499446733166958e-21,13.0,11.57,1.015504800579495,10.84,53.843,64.4917,78.7365,0.9994,56.0605,55.9358,55.9358,0
103396,npp,2906,1681,64.6908416748047,36.2423400878906,-115.075820922852,3670176,2906,1271,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-21 09:17:42.415060,98.43183871960672,20.020938853273922,17.65072967490055,1.82718309675592e-24,10.0,-20.05,1.0837787002826917,-20.71,59.9572,69.0204,77.7294,0.9338,60.4564,60.4083,60.4083,0
103515,npp,2140,1120,85.9120178222656,36.2448425292969,-115.078338623047,3670176,2139,824,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-22 08:58:48.509894,95.90736543376754,44.48720993318208,38.36098237890386,3.1400177504147866e-23,7.0,-44.51,1.5732132722552272,-44.91,69.1939,80.9885,93.4847,0.7958,67.5809,68.3695,68.3695,0
103524,npp,915,4018,128.93424987793,36.2424621582031,-115.078758239746,3670176,918,3176,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-22 10:38:57.099693,-68.50719878362338,69.2537250322889,55.92461492644216,6.696014837912408e-20,23.0,69.23,3.5496478698597698,68.99,88.3622,105.0305,126.6147,0.6136,71.1854,79.1196,79.1196,0
103634,npp,1363,563,66.1205978393555,36.2440032958984,-115.070816040039,3670176,1365,353,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.56187222426138,59.96126131686967,50.057059489437876,1.2573291867481917e-21,4.0,-59.96,2.3545700244418297,-60.27,83.9115,100.919,118.5398,0.6386,49.6722,42.2275,42.2275,0
103643,npp,271,3497,97.3165435791016,36.2425765991211,-115.076454162598,3670176,276,2838,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-23 10:20:15.655477,-70.87883389910918,59.64321985884111,49.84274628420648,1.04717062602584e-20,20.0,59.63,2.3545700244418297,59.31,76.0852,93.5395,107.9975,0.689,66.0554,67.0538,67.0538,0
103760,npp,2685,2963,72.8250427246094,36.2440338134766,-115.074745178223,3670176,2684,2388,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-24 10:01:32.434061,-73.70529517680872,44.936283080476585,38.72477773790141,1.2853371503213954e-20,17.0,44.92,1.5732132722552272,44.48,60.6358,71.6629,83.375,0.8994,65.19,65.4965,65.4965,0
103997,npp,1285,1865,36.1508102416992,36.2395858764648,-115.071098327637,3670176,1285,1439,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-26 09:23:57.096198,101.11178351003217,9.763014906892309,8.637531690112187,4.8461850206931474e-17,11.0,-9.8,1.0,-10.56,55.5623,64.3991,73.2721,1.0008,36.203,36.1801,36.1801,0
104112,npp,543,1308,66.0596771240234,36.2430000305176,-115.075653076172,3670176,546,985,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-27 09:05:03.197431,96.74059676579357,37.49219444322237,32.61880450733856,1.192343827951931e-13,8.0,-37.52,1.357151599901897,-37.96,65.7555,73.7345,83.3878,0.8741,58.7962,57.7428,57.7428,0
104346,npp,2033,192,122.288482666016,36.2422332763672,-115.075485229492,3670176,2037,94,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-29 08:27:10.066522,91.97434745840683,67.14645031084171,54.69711298219634,0.00014932371669934517,2.0,-67.15,3.1865100272627664,-67.36,103.3855,125.8193,151.2877,0.5123,63.3432,62.6426,62.6426,0
104355,npp,1040,3143,70.7824478149414,36.2413024902344,-115.074989318848,3670176,1043,2513,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-29 10:07:43.565897,-72.65697153737406,50.59835908595421,43.18773275144671,7.49849655733875e-13,18.0,50.59,1.847645286154319,50.21,66.0056,78.1377,90.6725,0.8248,60.4704,58.3844,58.3844,0
104472,npp,362,2597,64.3529510498047,36.2414436340332,-115.076103210449,3670176,362,2098,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-04-30 09:48:58.566154,-75.49240051159673,30.45962348943222,26.678232838351224,2.1215567407605973e-08,15.0,30.45,1.184412938166907,29.84,58.8859,68.6102,78.5059,0.9394,60.8569,60.4521,60.4521,0
106021,npp,445,375,95.0725631713867,36.2442855834961,-115.072616577148,3670144,443,209,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.2802665265976,63.830886871993506,52.641833025697714,0.05287780468680917,3.0,-63.83,2.7445598364131496,-64.03,92.7893,111.989,127.7744,0.5755,58.2876,54.7156,53.368485343018584,0
106032,npp,2476,3321,111.93546295166,36.2406730651855,-115.077926635742,3670144,2475,2669,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-04 10:13:54.731980,-71.9067763317403,55.431479815587316,46.83078625965643,0.01741576507989385,19.0,55.42,2.0682789409984763,55.11,78.294,91.6531,110.1394,0.7032,74.2577,78.714,78.27031606605782,0
106209,npp,1806,2778,58.4570198059082,36.2448692321777,-115.076950073242,3670144,1805,2234,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-05 09:55:09.744513,-74.25622162393988,38.18641420548829,33.199190217686635,0.05693011057491475,16.0,38.18,1.357151599901897,37.76,58.5691,66.5557,80.5313,0.9684,58.4839,56.6087,55.158348820837446,0
106388,npp,1093,2232,63.0572853088379,36.2436408996582,-115.074111938477,3670144,1093,1790,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-06 09:36:22.977258,-76.23070599614198,11.47996607739226,10.152553917846193,0.10775110761689698,13.0,11.46,1.015504800579495,10.84,53.843,64.4917,78.7365,0.9994,63.0388,63.0178,60.27273338393237,0
106569,npp,369,1679,59.8386573791504,36.2398796081543,-115.074333190918,3670144,369,1269,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-07 09:17:32.652087,99.51745301426025,20.124254790200848,17.740952457367523,0.07227407537700575,10.0,-20.16,1.0837787002826917,-20.71,59.9572,69.0204,77.7294,0.9338,55.9793,55.8773,54.03604605920559,0
107143,npp,2541,2413,41.6661720275879,36.2397613525391,-115.071510314941,3670144,2541,1952,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-11 09:42:34.169517,-76.15255227541277,21.41728881941035,18.86967387181678,0.013040760910043019,14.0,21.4,1.0837787002826917,20.87,53.7957,65.2311,77.6136,0.988,42.708,41.1681,40.83587364786304,0
107311,npp,1809,1862,57.3831100463867,36.2401885986328,-115.072204589844,3670144,1809,1436,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-12 09:23:45.618951,100.64062652074915,9.959646502042904,8.811290218753665,0.00509572915555466,11.0,-9.98,1.0,-10.56,55.5623,64.3991,73.2721,1.0008,57.4353,57.4296,57.29978123248283,0
107486,npp,1065,1305,74.037483215332,36.2431106567383,-115.075675964355,3670144,1065,981,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.8087846414276,37.62512082657965,32.7304011918103,0.0008581123472628687,8.0,-37.64,1.357151599901897,-37.96,65.7555,73.7345,83.3878,0.8741,64.6746,64.7162,64.7162,0
107659,npp,294,742,99.1090469360352,36.2424125671387,-115.075538635254,3670176,295,525,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.6504912747555,55.665236393050854,46.99774500021652,3.2744246930944374e-06,5.0,-55.68,2.0682789409984763,-55.91,83.6472,98.5712,110.4922,0.6539,64.7113,64.803,64.803,0
107832,npp,2567,189,88.8181991577148,36.2386856079102,-115.074607849121,3670176,2568,93,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.55729290834017,67.21585614361038,54.738713408641026,7.033164763507469e-11,2.0,-67.2,3.1865100272627664,-67.36,103.3855,125.8193,151.2877,0.5123,52.8395,45.4974,45.4974,0
108369,npp,2523,1490,66.1490325927734,36.243724822998,-115.075523376465,3670176,2523,1117,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-18 09:11:04.710317,97.36020492993384,29.57141327413377,25.91726555811503,3.89158708455639e-15,9.0,-29.59,1.184412938166907,-29.92,64.3083,75.0379,83.1043,0.8589,56.9464,56.8165,56.8165,0
108542,npp,1745,928,95.2011642456055,36.2416496276855,-115.076377868652,3670176,1747,689,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-19 08:52:10.827811,95.49198221316291,50.607008294344645,43.19068417489862,7.539032499360204e-19,6.0,-50.62,1.847645286154319,-50.85,78.7264,89.2413,99.6458,0.7222,67.6769,68.7556,68.7556,0
108715,npp,954,371,112.002067565918,36.2418022155762,-115.076606750488,3670176,953,207,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.4262697048832,63.90926505302122,52.69130533116154,4.823825797124472e-22,3.0,-63.91,2.7445598364131496,-64.03,92.7893,111.989,127.7744,0.5755,64.456,64.4588,64.4588,0
121819,npp,2463,730,98.9769973754883,36.2452239990234,-115.078422546387,3670176,2468,513,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-07-17 08:45:09.174757,94.13036535049115,55.994026425294074,47.229650222954945,2.6979362540311853e-17,5.0,-55.98,2.0682789409984763,-55.91,83.6472,98.5712,110.4922,0.6539,64.6475,64.7166,64.7166,0
121989,npp,1673,179,82.0467987060547,36.2386093139648,-115.075416564941,3670176,1673,87,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.46000040637311,67.40876661802994,54.842852193028754,6.87886619023836e-22,2.0,-67.37,3.1865100272627664,-67.36,103.3855,125.8193,151.2877,0.5123,50.7145,42.0287,42.0287,0
123251,npp,787,2219,56.4068450927734,36.2433471679688,-115.073509216309,3670176,787,1778,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-07-25 09:35:31.806948,-77.49163078629205,10.710936424254935,9.473190835685275,3.869145986932751e-23,13.0,10.73,1.015504800579495,10.84,53.843,64.4917,78.7365,0.9994,56.4899,56.3715,56.3715,0
123428,npp,69,1666,61.6892700195312,36.2446441650391,-115.077445983887,3670176,70,1259,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-07-26 09:16:41.480936,99.0597136266701,20.838742867377732,18.362247474175874,1.1592136819278488e-18,10.0,-20.84,1.0837787002826917,-20.71,59.9572,69.0204,77.7294,0.9338,57.6868,57.6054,57.6054,0
123600,npp,2396,1106,65.7454605102539,36.2422142028809,-115.074264526367,3670176,2395,813,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.83057912523131,44.97813275859111,38.7506452474155,5.837763741132743e-13,7.0,-44.98,1.5732132722552272,-44.91,69.1939,80.9885,93.4847,0.7958,54.7622,52.3208,52.3208,0
123775,npp,1607,549,95.5262985229492,36.243465423584,-115.07389831543,3670176,1608,342,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.29150509080057,60.283075142465364,50.27079036181696,1.1792129549995167e-06,4.0,-60.27,2.4157378735459294,-60.27,83.9115,100.919,118.5398,0.6386,62.219,61.0073,61.0073,0
129925,npp,46,732,78.8580856323242,36.245288848877,-115.077117919922,3670144,44,514,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-02 08:45:10.238533,94.17100766974644,55.93350590881974,47.18791084511616,0.14381345765706158,5.0,-55.93,2.0682789409984763,-55.91,83.6472,98.5712,110.4922,0.6539,54.9201,51.5618,47.898009155647244,0
130125,npp,1337,3129,63.6060028076172,36.2451782226562,-115.077003479004,3670144,1337,2504,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-03 10:06:48.074166,-73.29821092669407,50.18920787505662,42.867067620114376,0.10037720464233978,18.0,50.18,1.7549928774784245,50.21,66.0056,78.1377,90.6725,0.8248,56.1711,52.4649,49.90769089494328,0
130316,npp,665,2584,56.4580917358398,36.2384262084961,-115.075675964355,3670144,665,2089,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-04 09:48:03.085361,-76.00533015240144,29.848125135662322,26.152732635221017,0.08776310045426869,15.0,29.84,1.184412938166907,29.84,58.8859,68.6102,78.5059,0.9394,54.1913,53.0358,50.79994774281333,0
130503,npp,3019,2036,36.2334136962891,36.2446632385254,-115.073608398438,3670144,3020,1602,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-05 09:29:14.534682,2.481841655550173,0.6649645895995457,0.5888847691069514,0.0704432931364206,12.0,0.27,1.0,0.3,53.9602,64.4513,75.2036,1.0,36.2334,36.2334,34.43878705734538,0
130689,npp,2292,1482,63.129825592041,36.2434196472168,-115.075218200684,3670144,2293,1111,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-06 09:10:24.206526,98.48774836735488,29.954844779598137,26.243605064707996,0.05159338756761083,9.0,-29.97,1.184412938166907,-29.92,64.3083,75.0379,83.1043,0.8589,54.3973,54.2233,52.90890714637631,0
131237,npp,2123,2767,54.6024627685547,36.2394828796387,-115.073150634766,3670144,2122,2223,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-09 09:54:17.836461,-74.43408284709619,37.725393915515845,32.812664013507415,0.018067490758945922,16.0,37.74,1.357151599901897,37.76,58.5691,66.5557,80.5313,0.9684,55.6437,52.876,52.4157127062969,0
131414,npp,1431,2221,40.9472770690918,36.2384147644043,-115.071846008301,3670144,1431,1779,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-10 09:35:31.074215,-78.33858602143455,10.838494697617765,9.586241465747456,0.008942672986981483,13.0,10.84,1.015504800579495,10.84,53.843,64.4917,78.7365,0.9994,41.2663,40.9216,40.6937765129111,0
131592,npp,695,1668,50.5400352478027,36.2426834106445,-115.072120666504,3670144,695,1260,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-11 09:16:40.755513,98.29382140618237,20.73933134294523,18.276818973252904,0.003123794171225187,10.0,-20.74,1.0837787002826917,-20.71,59.9572,69.0204,77.7294,0.9338,47.3995,47.1943,47.114718237134184,0
132309,npp,2892,2403,32.0575046539307,36.237606048584,-115.071853637695,3670176,2891,1944,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-15 09:41:45.851815,-75.34267794066066,20.879052767982778,18.39938904080057,9.942291783219043e-13,14.0,20.87,1.0837787002826917,20.87,53.7957,65.2311,77.6136,0.988,33.8421,31.6743,31.6743,0
133405,npp,573,2037,39.0214767456055,36.2428741455078,-115.071090698242,3670176,574,1603,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-21 09:29:12.080596,-9.865906336884697,0.5568206563184505,0.4931450324070895,9.253425564788524e-29,12.0,0.3,1.0,0.3,53.9602,64.4513,75.2036,1.0,39.0215,39.0215,39.0215,0
133762,npp,2160,919,80.6792373657227,36.2390365600586,-115.076988220215,3670176,2163,684,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-23 08:51:26.093829,94.98469274393014,50.86317358938861,43.38736528233306,1.2762016172144456e-22,6.0,-50.87,1.847645286154319,-50.85,78.7264,89.2413,99.6458,0.7222,59.8172,58.2676,58.2676,0
133958,npp,336,3310,75.6733703613281,36.2422904968262,-115.073143005371,3670176,340,2658,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-24 10:12:58.594012,-71.8216996524235,55.14086543083747,46.61556470708947,2.1800171009679962e-24,19.0,55.14,2.0682789409984763,55.11,78.294,91.6531,110.1394,0.7032,56.7252,53.2142,53.2142,0
134138,npp,2743,2768,60.1678161621094,36.240665435791,-115.071784973145,3670176,2743,2224,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-25 09:54:15.387610,-75.04228602162793,37.77049582640784,32.851957184056715,4.726634313386163e-19,16.0,37.78,1.357151599901897,37.76,58.5691,66.5557,80.5313,0.9684,59.7445,58.2654,58.2654,0
134322,npp,2034,2221,80.7854385375977,36.2386360168457,-115.076690673828,3670176,2034,1780,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-26 09:35:28.627406,-78.24128734282024,10.830998696282478,9.58011133900922,2.180332223738089e-12,13.0,10.84,1.015504800579495,10.84,53.843,64.4917,78.7365,0.9994,80.4963,80.7348,80.7348,0
134505,npp,1313,1668,64.0606460571289,36.240062713623,-115.075553894043,3670176,1313,1260,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-27 09:16:38.312815,99.91262340494693,20.722486276712594,18.26308031624233,3.723210803557393e-05,10.0,-20.74,1.0837787002826917,-20.71,59.9572,69.0204,77.7294,0.9338,59.8749,59.8198,59.8198,0
134689,npp,565,1107,80.9884872436523,36.2399482727051,-115.076835632324,3670144,566,814,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-28 08:57:44.437130,96.33162550609136,44.9423928819639,38.72730922201317,0.010021800083834752,7.0,-44.95,1.5732132722552272,-44.91,69.1939,80.9885,93.4847,0.7958,64.4513,64.4513,64.1959846770165,0
134700,npp,2398,4005,88.3622436523438,36.2428436279297,-115.075965881348,3670176,2395,3170,196611,3866787,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-28 10:37:51.249069,-68.20527238496027,69.04990213651132,55.81060587193456,1.652433444509157e-06,23.0,69.03,3.5496478698597698,68.99,88.3622,105.0305,126.6147,0.6136,59.7555,54.2229,54.2229,0
134872,npp,2861,549,68.6461868286133,36.2382278442383,-115.075057983398,3670144,2859,342,196611,3866755,742,usa_lasvegas_40_14,36.24166667,-115.075,40,14,usa_lasvegas,2012-08-29 08:38:47.001334,93.37642883228256,60.27726661639648,50.274837249925376,0.04128117649295816,4.0,-60.27,2.4157378735459294,-60.27,83.9115,100.919,118.5398,0.6386,51.0919,43.8405,42.78882097814051,0
