lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.503,0.564,0.817
2,0.258,0.41,0.611
3,0.126,0.284,0.409
4,0.111,0.183,0.236
5,0.07,0.104,0.079
6,0.044,0.043,-0.046
7,0.029,-0.001,-0.135
8,0.014,-0.031,-0.194
9,0.009,-0.05,-0.226
10,0.016,-0.06,-0.244
11,-0.001,-0.062,-0.258
12,0.015,-0.058,-0.257
13,0.018,-0.05,-0.254
14,0.007,-0.039,-0.255
15,-0.007,-0.025,-0.257
16,-0.019,-0.011,-0.261
17,-0.037,0.004,-0.267
18,-0.015,0.018,-0.26
19,-0.02,0.031,-0.254
20,-0.018,0.043,-0.239
21,-0.02,0.053,-0.215
22,-0.01,0.061,-0.169
23,-0.002,0.067,-0.096
24,0.019,0.07,0.008
25,0.081,0.072,0.155
26,0.11,0.06,0.32
27,0.129,0.056,0.495
28,0.062,0.055,0.626
29,0.01,0.056,0.695
30,0.039,0.055,0.695
31,0.1,0.053,0.628
32,0.155,0.052,0.485
33,0.12,0.052,0.303
34,0.076,0.049,0.134
35,0.012,0.04,-0.009
36,-0.011,0.026,-0.11
37,-0.016,0.014,-0.176
38,-0.033,0.003,-0.222
39,-0.026,-0.006,-0.241
40,-0.028,-0.014,-0.255
41,-0.039,-0.021,-0.264
42,-0.05,-0.025,-0.27
43,-0.043,-0.028,-0.268
44,-0.008,-0.029,-0.257
45,-0.003,-0.026,-0.252
46,-0.006,-0.021,-0.252
47,-0.014,-0.015,-0.255
48,-0.018,-0.007,-0.254
49,-0.028,0.002,-0.245
50,-0.022,0.013,-0.225
51,-0.019,0.023,-0.191
52,-0.005,0.033,-0.133
53,0.016,0.04,-0.044
54,0.01,0.048,0.071
55,0.047,0.058,0.222
56,0.025,0.066,0.374
57,0.125,0.072,0.553
58,0.242,0.073,0.696
59,0.267,0.072,0.73
60,0.144,0.07,0.638
61,0.038,0.066,0.485
62,0.017,0.059,0.326
63,0.023,0.05,0.173
64,0.035,0.042,0.044
65,0.015,0.036,-0.068
66,0.01,0.029,-0.147
67,-0.004,0.022,-0.199
68,-0.025,0.014,-0.232
69,-0.037,0.006,-0.252
70,-0.02,-0.0,-0.256
71,-0.001,-0.007,-0.254
72,-0.009,-0.013,-0.256
73,-0.02,-0.016,-0.258
74,-0.043,-0.018,-0.263
75,-0.047,-0.019,-0.263
76,-0.022,-0.018,-0.257
77,0.001,-0.014,-0.249
78,0.007,-0.007,-0.24
79,-0.004,0.001,-0.225
80,0.004,0.009,-0.197
81,0.004,0.018,-0.156
82,0.015,0.03,-0.089
83,0.032,0.038,0.007
84,0.082,0.042,0.142
85,0.115,0.041,0.296
86,0.108,0.042,0.445
87,0.037,0.044,0.556
88,-0.012,0.044,0.61
89,0.007,0.043,0.607
90,0.075,0.041,0.536
91,0.08,0.04,0.4
92,0.059,0.037,0.241
93,0.015,0.032,0.088
94,0.001,0.023,-0.026
95,0.009,0.014,-0.111
96,-0.003,0.007,-0.173
97,-0.01,0.0,-0.213
98,-0.01,-0.006,-0.234
99,-0.001,-0.011,-0.243
100,-0.035,-0.014,-0.258
101,-0.037,-0.016,-0.257
102,-0.019,-0.017,-0.251
103,0.004,-0.017,-0.243
104,0.013,-0.016,-0.238
105,-0.009,-0.012,-0.245
106,-0.017,-0.009,-0.25
107,-0.031,-0.004,-0.251
108,-0.043,0.001,-0.243
109,-0.025,0.007,-0.216
110,-0.01,0.012,-0.182
111,0.018,0.015,-0.126
112,0.031,0.017,-0.048
113,0.007,0.02,0.048
114,0.014,0.025,0.173
115,0.026,0.03,0.311
116,0.091,0.032,0.465
117,0.149,0.033,0.58
118,0.119,0.033,0.604
119,0.031,0.033,0.538
120,-0.027,0.031,0.416
121,-0.012,0.025,0.284
122,0.017,0.018,0.152
123,0.007,0.014,0.028
124,0.007,0.011,-0.069
125,-0.006,0.006,-0.142
126,-0.009,0.0,-0.188
127,-0.034,-0.005,-0.222
128,-0.021,-0.009,-0.237
129,-0.001,-0.013,-0.24
130,0.006,-0.017,-0.24
131,-0.003,-0.018,-0.243
132,-0.016,-0.019,-0.247
133,-0.034,-0.017,-0.251
134,-0.018,-0.014,-0.247
135,-0.024,-0.01,-0.248
136,-0.014,-0.004,-0.243
137,-0.011,0.003,-0.236
138,-0.018,0.008,-0.222
139,-0.009,0.016,-0.194
140,-0.009,0.023,-0.16
141,0.005,0.031,-0.1
142,0.046,0.036,-0.009
143,0.081,0.038,0.108
144,0.12,0.037,0.245
145,0.087,0.038,0.371
146,0.026,0.039,0.466
147,-0.004,0.04,0.526
148,0.048,0.038,0.542
149,0.102,0.036,0.489
150,0.079,0.034,0.368
151,0.032,0.033,0.222
152,0.005,0.026,0.088
153,0.001,0.018,-0.014
154,-0.011,0.01,-0.098
155,-0.018,0.003,-0.158
156,-0.011,-0.002,-0.193
157,-0.017,-0.008,-0.219
158,-0.024,-0.014,-0.235
159,-0.034,-0.019,-0.245
160,-0.038,-0.024,-0.247
161,-0.027,-0.027,-0.245
162,-0.013,-0.029,-0.243
163,-0.023,-0.029,-0.246
164,-0.021,-0.027,-0.246
165,-0.031,-0.024,-0.248
166,-0.031,-0.02,-0.245
167,-0.027,-0.015,-0.234
168,-0.013,-0.009,-0.212
169,-0.008,-0.004,-0.182
170,0.001,-0.001,-0.136
171,-0.006,0.002,-0.072
172,-0.01,0.008,0.015
173,-0.008,0.015,0.125
174,0.024,0.02,0.258
175,0.067,0.023,0.399
176,0.14,0.026,0.518
177,0.06,0.028,0.542
178,-0.002,0.03,0.495
179,-0.051,0.029,0.399
180,0.006,0.027,0.295
181,0.042,0.025,0.178
182,0.048,0.025,0.063
183,0.038,0.025,-0.035
184,0.015,0.02,-0.111
185,-0.0,0.014,-0.163
186,-0.01,0.007,-0.196
187,-0.002,0.001,-0.215
188,0.015,-0.004,-0.224
189,0.014,-0.008,-0.229
190,0.008,-0.011,-0.234
191,-0.003,-0.012,-0.239
192,-0.007,-0.012,-0.241
193,-0.019,-0.012,-0.244
194,-0.017,-0.01,-0.245
195,-0.017,-0.007,-0.244
196,-0.02,-0.004,-0.241
197,-0.032,0.002,-0.232
198,-0.029,0.008,-0.21
199,-0.026,0.015,-0.178
200,-0.007,0.022,-0.123
201,0.029,0.028,-0.04
202,0.049,0.028,0.063
203,0.056,0.03,0.187
204,0.032,0.033,0.309
205,-0.009,0.038,0.415
206,0.026,0.041,0.507
207,0.099,0.041,0.553
208,0.182,0.042,0.527
209,0.107,0.042,0.407
210,0.061,0.04,0.267
211,0.013,0.035,0.13
212,0.003,0.029,0.019
213,0.009,0.024,-0.066
214,0.002,0.02,-0.132
215,0.004,0.017,-0.17
216,-0.001,0.011,-0.2
217,-0.006,0.003,-0.219
218,-0.02,-0.005,-0.234
219,-0.039,-0.012,-0.243
220,-0.037,-0.018,-0.243
221,-0.028,-0.022,-0.24
222,-0.018,-0.025,-0.238
223,-0.021,-0.026,-0.242
224,-0.031,-0.025,-0.246
225,-0.033,-0.023,-0.246
226,-0.009,-0.019,-0.233
227,-0.019,-0.015,-0.222
228,-0.002,-0.011,-0.194
229,-0.01,-0.007,-0.156
230,-0.017,-0.001,-0.096
231,-0.014,0.006,-0.011
232,-0.008,0.013,0.098
233,0.034,0.019,0.238
234,0.071,0.019,0.384
235,0.091,0.02,0.501
236,0.012,0.021,0.544
237,-0.043,0.022,0.522
238,-0.019,0.022,0.457
239,0.035,0.021,0.357
240,0.095,0.02,0.239
241,0.064,0.021,0.108
242,0.031,0.019,-0.009
243,0.002,0.013,-0.095
244,-0.013,0.005,-0.153
245,-0.033,-0.003,-0.193
246,-0.027,-0.01,-0.217
247,-0.024,-0.015,-0.231
248,-0.015,-0.02,-0.236
249,-0.022,-0.024,-0.237
250,-0.028,-0.028,-0.239
251,-0.031,-0.03,-0.24
252,-0.031,-0.031,-0.243
253,-0.022,-0.03,-0.242
254,-0.009,-0.028,-0.239
255,-0.018,-0.026,-0.239
256,-0.038,-0.021,-0.236
257,-0.045,-0.015,-0.22
258,-0.036,-0.009,-0.188
259,-0.032,-0.004,-0.137
260,-0.009,0.001,-0.058
261,-0.008,0.004,0.042
262,-0.004,0.008,0.167
263,-0.017,0.016,0.302
264,-0.022,0.022,0.432
265,0.038,0.027,0.552
266,0.117,0.028,0.615
267,0.152,0.03,0.591
268,0.093,0.03,0.47
269,0.027,0.029,0.316
270,0.0,0.024,0.175
271,-0.002,0.018,0.051
272,0.022,0.015,-0.044
273,0.014,0.012,-0.121
274,0.007,0.009,-0.171
275,-0.011,0.004,-0.204
276,-0.027,-0.002,-0.229
277,-0.031,-0.009,-0.241
278,-0.032,-0.015,-0.244
279,-0.018,-0.021,-0.239
280,-0.026,-0.025,-0.241
281,-0.014,-0.028,-0.24
282,-0.028,-0.029,-0.245
283,-0.045,-0.028,-0.251
284,-0.049,-0.025,-0.251
285,-0.024,-0.022,-0.239
286,-0.023,-0.017,-0.226
287,-0.024,-0.011,-0.202
288,-0.016,-0.005,-0.16
289,-0.028,0.002,-0.1
290,-0.015,0.011,-0.009
291,0.008,0.019,0.108
292,0.06,0.024,0.261
293,0.095,0.025,0.422
294,0.084,0.026,0.551
295,0.012,0.029,0.611
296,-0.043,0.031,0.598
297,0.024,0.032,0.54
298,0.076,0.031,0.425
299,0.116,0.033,0.287
300,0.082,0.035,0.14
301,0.036,0.033,0.011
302,0.011,0.026,-0.084
303,-0.016,0.015,-0.153
304,-0.026,0.006,-0.195
305,-0.039,-0.004,-0.223
306,-0.024,-0.012,-0.234
307,-0.022,-0.019,-0.238
308,-0.021,-0.025,-0.238
309,-0.033,-0.029,-0.242
310,-0.032,-0.032,-0.245
311,-0.018,-0.032,-0.245
312,0.001,-0.031,-0.241
313,-0.007,-0.028,-0.242
314,-0.034,-0.025,-0.245
315,-0.033,-0.019,-0.235
316,-0.03,-0.013,-0.216
317,-0.028,-0.006,-0.183
318,-0.037,0.0,-0.136
319,-0.042,0.005,-0.062
320,-0.02,0.009,0.051
321,-0.02,0.014,0.182
322,-0.043,0.023,0.322
323,-0.031,0.029,0.468
324,0.08,0.033,0.613
325,0.214,0.035,0.698
326,0.188,0.035,0.652
327,0.105,0.035,0.514
328,0.02,0.03,0.342
329,0.011,0.023,0.191
330,0.001,0.014,0.057
331,-0.006,0.009,-0.052
332,-0.004,0.004,-0.131
333,-0.025,-0.002,-0.186
334,-0.041,-0.01,-0.219
335,-0.053,-0.018,-0.24
336,-0.035,-0.025,-0.244
337,-0.035,-0.031,-0.244
338,-0.025,-0.036,-0.24
339,-0.038,-0.04,-0.244
340,-0.04,-0.041,-0.248
341,-0.061,-0.041,-0.256
342,-0.054,-0.039,-0.255
343,-0.044,-0.036,-0.25
344,-0.04,-0.029,-0.243
345,-0.045,-0.02,-0.232
346,-0.036,-0.01,-0.205
347,-0.038,0.001,-0.164
348,-0.021,0.014,-0.096
349,-0.007,0.029,-0.004
350,0.054,0.041,0.127
351,0.082,0.046,0.282
352,0.189,0.048,0.467
353,0.099,0.049,0.586
354,0.04,0.052,0.649
355,0.0,0.052,0.641
356,0.072,0.051,0.58
357,0.126,0.051,0.453
358,0.115,0.052,0.288
359,0.07,0.052,0.129
360,0.014,0.046,-0.003
361,0.014,0.035,-0.092
362,0.001,0.022,-0.157
363,-0.018,0.01,-0.2
364,-0.014,-0.002,-0.223
365,-0.025,-0.013,-0.238
366,-0.03,-0.021,-0.244
367,-0.054,-0.027,-0.251
368,-0.052,-0.03,-0.25
369,-0.042,-0.031,-0.247
370,-0.016,-0.031,-0.238
371,-0.0,-0.026,-0.235
372,-0.003,-0.019,-0.237
373,-0.02,-0.01,-0.238
374,-0.012,0.0,-0.227
375,-0.007,0.012,-0.208
376,0.003,0.025,-0.174
377,-0.001,0.038,-0.123
378,-0.001,0.051,-0.043
379,0.011,0.062,0.069
380,0.003,0.072,0.195
381,-0.003,0.081,0.339
382,0.065,0.087,0.5
383,0.181,0.092,0.648
384,0.303,0.093,0.714
385,0.217,0.092,0.644
386,0.124,0.089,0.501
387,0.066,0.082,0.336
388,0.052,0.073,0.184
389,0.027,0.062,0.048
390,0.001,0.049,-0.062
391,0.005,0.034,-0.133
392,-0.01,0.018,-0.181
393,-0.021,0.002,-0.209
394,-0.036,-0.014,-0.229
395,-0.045,-0.028,-0.239
396,-0.022,-0.039,-0.236
397,-0.016,-0.046,-0.235
398,-0.021,-0.047,-0.237
399,-0.029,-0.04,-0.238
400,-0.042,-0.023,-0.242
