lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.413,0.54,0.427
2,0.236,0.416,0.25
3,0.161,0.318,0.171
4,0.177,0.243,0.182
5,0.175,0.186,0.174
6,0.184,0.147,0.179
7,0.185,0.12,0.179
8,0.145,0.104,0.14
9,0.13,0.096,0.125
10,0.143,0.095,0.138
11,0.151,0.099,0.146
12,0.146,0.106,0.141
13,0.149,0.115,0.145
14,0.157,0.124,0.155
15,0.148,0.134,0.145
16,0.14,0.143,0.134
17,0.138,0.151,0.131
18,0.137,0.157,0.13
19,0.132,0.161,0.126
20,0.124,0.163,0.119
21,0.147,0.163,0.141
22,0.123,0.16,0.119
23,0.133,0.156,0.129
24,0.142,0.151,0.14
25,0.14,0.144,0.142
26,0.116,0.126,0.124
27,0.089,0.12,0.104
28,0.08,0.118,0.101
29,0.094,0.118,0.116
30,0.091,0.118,0.112
31,0.108,0.118,0.126
32,0.113,0.117,0.124
33,0.121,0.115,0.127
34,0.126,0.114,0.127
35,0.124,0.114,0.12
36,0.122,0.114,0.117
37,0.121,0.113,0.115
38,0.108,0.113,0.102
39,0.154,0.113,0.147
40,0.134,0.112,0.127
41,0.127,0.112,0.121
42,0.126,0.111,0.121
43,0.098,0.11,0.095
44,0.097,0.109,0.094
45,0.098,0.108,0.096
46,0.091,0.107,0.088
47,0.101,0.106,0.096
48,0.08,0.104,0.073
49,0.078,0.103,0.073
50,0.094,0.1,0.089
51,0.106,0.097,0.103
52,0.085,0.095,0.083
53,0.099,0.093,0.098
54,0.1,0.093,0.102
55,0.103,0.094,0.109
56,0.113,0.094,0.121
57,0.112,0.094,0.125
58,0.098,0.093,0.115
59,0.077,0.093,0.095
60,0.086,0.093,0.101
61,0.093,0.093,0.104
62,0.085,0.093,0.092
63,0.1,0.093,0.102
64,0.091,0.094,0.089
65,0.102,0.092,0.096
66,0.098,0.093,0.091
67,0.088,0.093,0.083
68,0.093,0.092,0.087
69,0.087,0.092,0.082
70,0.103,0.092,0.098
71,0.081,0.092,0.077
72,0.096,0.093,0.091
73,0.087,0.093,0.084
74,0.089,0.092,0.087
75,0.08,0.093,0.077
76,0.091,0.095,0.085
77,0.079,0.094,0.072
78,0.076,0.095,0.07
79,0.094,0.095,0.088
80,0.126,0.095,0.119
81,0.118,0.095,0.112
82,0.118,0.093,0.112
83,0.087,0.091,0.084
84,0.089,0.09,0.09
85,0.098,0.09,0.102
86,0.109,0.09,0.118
87,0.08,0.09,0.092
88,0.092,0.089,0.105
89,0.069,0.089,0.082
90,0.06,0.089,0.07
91,0.084,0.087,0.09
92,0.096,0.086,0.097
93,0.075,0.085,0.072
94,0.073,0.083,0.067
95,0.085,0.081,0.076
96,0.075,0.078,0.066
97,0.087,0.077,0.077
98,0.083,0.075,0.074
99,0.063,0.074,0.056
100,0.075,0.075,0.069
101,0.099,0.075,0.093
102,0.081,0.075,0.077
103,0.072,0.075,0.07
104,0.082,0.076,0.079
105,0.1,0.077,0.096
106,0.078,0.077,0.071
107,0.062,0.077,0.055
108,0.038,0.076,0.032
109,0.062,0.075,0.057
110,0.067,0.074,0.062
111,0.07,0.073,0.065
112,0.072,0.07,0.069
113,0.063,0.068,0.062
114,0.065,0.066,0.067
115,0.089,0.064,0.094
116,0.075,0.063,0.083
117,0.088,0.061,0.098
118,0.077,0.057,0.087
119,0.066,0.054,0.076
120,0.049,0.05,0.056
121,0.047,0.049,0.05
122,0.026,0.048,0.026
123,0.024,0.047,0.021
124,0.033,0.045,0.026
125,0.051,0.045,0.042
126,0.053,0.046,0.044
127,0.043,0.045,0.034
128,0.023,0.045,0.016
129,0.031,0.045,0.024
130,0.038,0.044,0.032
131,0.048,0.042,0.043
132,0.061,0.042,0.056
133,0.036,0.042,0.033
134,0.042,0.043,0.039
135,0.034,0.046,0.029
136,0.057,0.048,0.049
137,0.058,0.049,0.051
138,0.053,0.05,0.045
139,0.068,0.052,0.06
140,0.071,0.053,0.065
141,0.076,0.055,0.071
142,0.077,0.057,0.073
143,0.062,0.058,0.063
144,0.03,0.058,0.035
145,0.011,0.058,0.018
146,0.054,0.059,0.062
147,0.057,0.059,0.065
148,0.051,0.061,0.059
149,0.047,0.061,0.053
150,0.049,0.061,0.053
151,0.064,0.06,0.064
152,0.084,0.058,0.08
153,0.077,0.056,0.069
154,0.066,0.055,0.056
155,0.053,0.053,0.042
156,0.042,0.052,0.033
157,0.063,0.052,0.054
158,0.05,0.051,0.041
159,0.034,0.051,0.025
160,0.072,0.05,0.064
161,0.075,0.05,0.068
162,0.062,0.048,0.057
163,0.037,0.047,0.032
164,0.039,0.045,0.034
165,0.01,0.044,0.004
166,0.02,0.043,0.012
167,0.038,0.041,0.029
168,0.055,0.04,0.046
169,0.012,0.037,0.006
170,0.017,0.037,0.01
171,0.045,0.037,0.039
172,0.04,0.035,0.038
173,0.061,0.034,0.061
174,0.049,0.034,0.052
175,0.058,0.034,0.062
176,0.043,0.035,0.048
177,0.042,0.034,0.047
178,0.025,0.034,0.031
179,0.02,0.034,0.025
180,0.01,0.033,0.014
181,-0.001,0.033,0.002
182,0.024,0.033,0.022
183,0.054,0.033,0.049
184,0.056,0.032,0.049
185,0.041,0.032,0.034
186,0.055,0.031,0.048
187,0.014,0.028,0.008
188,0.01,0.025,0.005
189,0.004,0.022,-0.001
190,0.01,0.02,0.004
191,0.023,0.02,0.019
192,0.023,0.019,0.018
193,0.036,0.018,0.03
194,0.026,0.016,0.02
195,0.03,0.015,0.022
196,0.023,0.016,0.014
197,0.013,0.016,0.003
198,0.012,0.018,0.002
199,0.012,0.019,0.003
200,0.014,0.021,0.004
201,0.011,0.021,0.004
202,-0.005,0.021,-0.007
203,0.013,0.021,0.014
204,0.033,0.022,0.037
205,0.004,0.023,0.011
206,0.024,0.024,0.031
207,0.031,0.025,0.037
208,0.038,0.027,0.045
209,0.023,0.027,0.029
210,0.038,0.026,0.04
211,0.045,0.025,0.044
212,0.033,0.024,0.03
213,0.034,0.023,0.027
214,0.009,0.024,0.004
215,0.03,0.025,0.025
216,0.041,0.025,0.035
217,0.039,0.023,0.033
218,0.039,0.022,0.033
219,0.006,0.02,0.001
220,-0.014,0.017,-0.016
221,-0.017,0.015,-0.019
222,0.0,0.014,-0.003
223,-0.003,0.012,-0.007
224,0.017,0.011,0.011
225,0.032,0.01,0.024
226,0.013,0.009,0.005
227,0.006,0.009,-0.002
228,0.018,0.01,0.01
229,0.017,0.011,0.008
230,0.03,0.012,0.022
231,0.023,0.015,0.018
232,0.007,0.018,0.005
233,0.018,0.021,0.018
234,0.014,0.023,0.018
235,0.022,0.025,0.03
236,-0.003,0.027,0.007
237,0.016,0.029,0.026
238,0.018,0.031,0.027
239,0.038,0.034,0.045
240,0.067,0.037,0.068
241,0.064,0.039,0.06
242,0.045,0.039,0.04
243,0.04,0.038,0.034
244,0.034,0.036,0.029
245,0.029,0.035,0.025
246,0.039,0.035,0.034
247,0.049,0.036,0.044
248,0.04,0.035,0.036
249,0.038,0.034,0.034
250,0.023,0.032,0.021
251,0.032,0.031,0.029
252,0.034,0.029,0.03
253,0.016,0.029,0.011
254,0.01,0.028,0.004
255,0.016,0.026,0.009
256,0.028,0.024,0.019
257,0.031,0.022,0.023
258,0.039,0.021,0.03
259,0.032,0.02,0.023
260,0.003,0.02,-0.003
261,0.011,0.021,0.008
262,-0.002,0.024,-0.0
263,0.016,0.027,0.02
264,0.036,0.031,0.044
265,0.059,0.034,0.069
266,0.047,0.036,0.061
267,0.042,0.037,0.055
268,0.022,0.039,0.033
269,0.031,0.039,0.038
270,0.026,0.041,0.03
271,0.046,0.043,0.045
272,0.072,0.044,0.066
273,0.057,0.044,0.05
274,0.037,0.045,0.031
275,0.032,0.046,0.027
276,0.054,0.047,0.049
277,0.05,0.046,0.046
278,0.059,0.045,0.055
279,0.064,0.044,0.061
280,0.061,0.044,0.059
281,0.051,0.044,0.05
282,0.019,0.043,0.018
283,0.039,0.042,0.036
284,0.016,0.04,0.013
285,0.011,0.039,0.006
286,0.007,0.037,0.001
287,0.028,0.036,0.021
288,0.046,0.036,0.038
289,0.045,0.036,0.038
290,0.053,0.034,0.048
291,0.051,0.032,0.051
292,0.036,0.029,0.04
293,0.038,0.027,0.046
294,0.014,0.025,0.026
295,0.023,0.022,0.039
296,0.033,0.021,0.051
297,0.019,0.02,0.035
298,0.012,0.019,0.024
299,0.012,0.018,0.019
300,0.042,0.018,0.044
301,0.031,0.018,0.029
302,0.008,0.018,0.006
303,0.01,0.019,0.006
304,0.007,0.018,0.004
305,-0.005,0.018,-0.009
306,0.006,0.018,0.001
307,0.016,0.017,0.01
308,0.015,0.018,0.011
309,0.012,0.018,0.01
310,0.028,0.018,0.027
311,-0.011,0.018,-0.012
312,0.02,0.02,0.016
313,0.041,0.021,0.036
314,0.059,0.023,0.054
315,0.035,0.025,0.03
316,0.035,0.026,0.029
317,0.049,0.027,0.043
318,0.046,0.029,0.04
319,0.027,0.03,0.023
320,0.004,0.031,0.005
321,0.002,0.033,0.007
322,0.029,0.033,0.038
323,0.034,0.033,0.047
324,0.032,0.034,0.05
325,0.029,0.035,0.048
326,0.024,0.034,0.042
327,0.024,0.033,0.039
328,0.03,0.032,0.04
329,0.022,0.03,0.028
330,0.032,0.029,0.032
331,0.042,0.029,0.04
332,0.051,0.029,0.047
333,0.056,0.027,0.051
334,0.044,0.026,0.039
335,0.038,0.025,0.033
336,0.018,0.025,0.014
337,0.011,0.026,0.007
338,0.011,0.027,0.01
339,0.021,0.028,0.02
340,0.011,0.027,0.011
341,0.019,0.028,0.018
342,0.026,0.029,0.024
343,0.02,0.028,0.016
344,0.023,0.026,0.018
345,0.027,0.025,0.022
346,0.042,0.025,0.038
347,0.017,0.025,0.014
348,0.009,0.025,0.007
349,0.027,0.025,0.028
350,0.034,0.025,0.038
351,0.051,0.025,0.059
352,0.039,0.026,0.053
353,0.03,0.027,0.047
354,0.028,0.029,0.048
355,0.018,0.03,0.039
356,0.045,0.031,0.062
357,0.047,0.03,0.058
358,0.012,0.03,0.016
359,0.013,0.029,0.013
360,0.02,0.028,0.017
361,0.016,0.027,0.012
362,0.018,0.025,0.014
363,0.028,0.024,0.024
364,0.014,0.023,0.01
365,0.008,0.023,0.005
366,0.036,0.022,0.032
367,0.051,0.022,0.048
368,0.032,0.021,0.032
369,0.023,0.02,0.023
370,0.024,0.019,0.024
371,0.02,0.018,0.017
372,0.016,0.017,0.012
373,0.019,0.017,0.014
374,0.002,0.017,-0.002
375,-0.004,0.017,-0.008
376,0.01,0.016,0.007
377,0.024,0.016,0.02
378,0.01,0.016,0.01
379,0.034,0.016,0.039
380,0.033,0.016,0.042
381,0.021,0.016,0.035
382,-0.003,0.016,0.016
383,0.01,0.017,0.03
384,0.033,0.018,0.054
385,0.024,0.019,0.044
386,0.032,0.02,0.047
387,0.001,0.022,0.01
388,0.021,0.023,0.025
389,0.002,0.025,0.002
390,0.045,0.026,0.041
391,0.024,0.028,0.02
392,0.041,0.029,0.037
393,0.036,0.03,0.031
394,0.027,0.03,0.023
395,0.015,0.03,0.012
396,0.025,0.029,0.023
397,0.028,0.028,0.027
398,0.047,0.025,0.047
399,0.016,0.021,0.017
400,0.009,0.015,0.01
