gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,153,951,0.617496997117996,35.8594856262207,-115.001892089844,3670144,153,704,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-01 08:52:45.652638,95.26213679714152,49.91526426833589,42.65123285367897,0.0044666197516522585,6.0,-49.93,1.7549928774784245,-50.32,0.4425,0.6549,1.4764,0.8972,0.5662,0.554,0.4581580614873967,0
100930,npp,2028,3875,0.709791600704193,35.8584671020508,-115.001335144043,3670176,2026,3102,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-01 10:32:57.800793,-69.06881327850857,66.9568554089782,54.58524499162319,1.3823319118680303e-07,22.0,66.93,3.1865100272627664,66.69,0.7712,1.1313,1.7476,0.5194,0.4553,0.3686,0.3686,0
101048,npp,2426,393,1.123475730419159,35.8593521118164,-114.999542236328,3670144,2425,222,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-02 08:33:48.190677,92.73200292998214,63.48449155354532,52.41073263827091,0.016836670330638327,3.0,-63.48,2.7445598364131496,-63.77,0.5901,0.8881,2.1838,0.6616,0.6733,0.7433,0.38202923769947067,0
101057,npp,1394,3351,0.786274909973145,35.8589019775391,-114.996917724609,3670144,1397,2700,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-02 10:14:18.131007,-72.6051450590781,56.20694632905545,47.39136780995304,0.0010723797773143024,19.0,56.18,2.0682789409984763,55.82,0.6157,0.8707,1.4067,0.6748,0.5467,0.5306,0.5075895441308839,0
101181,npp,714,2807,1.064012765884399,35.8570518493652,-114.998466491699,3670144,714,2260,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-03 09:55:33.119325,-74.95274664007535,39.32642366810377,34.141686209856736,0.011246538392784257,16.0,39.31,1.4276677814245327,38.78,0.4891,0.6619,1.2772,0.8877,0.8692,0.9445,0.7031787993936272,0
101304,npp,22,2258,1.88599789142609,35.8570976257324,-115.000534057617,3670144,22,1814,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-04 09:36:46.329746,-77.7736495855253,12.95059208696041,11.44754349065516,0.03413622502910507,13.0,12.92,1.015504800579495,12.13,0.3867,0.5381,1.4016,1.0919,1.9149,2.0594,1.326926191572129,0
101552,npp,1628,1140,4.0331516265869105,35.8588104248047,-115.002616882324,3670144,1627,839,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-06 08:59:02.077532,96.24682701385224,43.80592299602385,37.80800325966086,0.13119940758332296,7.0,-43.83,1.5732132722552272,-44.27,0.4369,0.6533,1.7758,0.8994,2.7359,3.6273,0.8121050083422929,0
101561,npp,380,4048,5.67285966873169,35.8610687255859,-115.002708435059,3670144,378,3191,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-06 10:39:08.887806,-68.05482083757549,69.72267816491949,56.1798138741027,0.07740828111867806,23.0,69.69,3.5496478698597698,69.47,0.9816,1.4294,2.3561,0.411,1.783,2.3317,0.670721422945552,0
101682,npp,2828,3526,4.2470874786377,35.8582801818848,-115.002296447754,3670144,2827,2862,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-07 10:20:29.219783,-71.17782093219513,60.288749696365926,50.28382786266542,0.0939545837147666,20.0,60.26,2.4157378735459294,59.96,0.7054,0.9741,1.9047,0.6031,1.9424,2.5616,0.5455811902419221,0
101797,npp,36,23,3.93868637084961,35.856990814209,-115.000602722168,3670144,38,7,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-08 08:21:07.157355,91.06341578148103,69.89105006774066,56.262584295196866,0.07321606385399046,1.0,-69.87,3.5496478698597698,-70.005,0.7682,1.3235,3.093,0.4439,1.3243,1.7484,0.17737540417823605,0
101805,npp,2173,2990,3.03363704681396,35.8595390319824,-114.99991607666,3670144,2172,2409,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-08 10:01:45.994557,-73.40604923183128,45.84867991908909,39.452974412064144,0.06924732962268185,17.0,45.84,1.5732132722552272,45.4,0.4956,0.7154,1.8713,0.8213,2.0611,2.4914,1.0055340259815002,0
102056,npp,763,1887,1.58683705329895,35.8577461242676,-114.996429443359,3670144,763,1460,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-10 09:24:10.637988,96.95829778403697,8.52358425244843,7.542555352504622,0.027006609615553918,11.0,-8.53,1.0,-9.31,0.4072,0.5509,1.6338,1.0665,1.6235,1.6924,1.112909028723492,0
102180,npp,25,1329,1.1154385209083562,35.8600234985352,-115.002349853516,3670144,25,1004,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-11 09:05:18.502868,97.05248665581102,36.66231856838538,31.924067977846562,0.01169523363129653,8.0,-36.68,1.357151599901897,-37.22,0.4015,0.6396,1.9726,0.9185,0.9381,1.0246,0.7736509770466535,0
102300,npp,2332,763,0.808594524860382,35.8566360473633,-115.001182556152,3670144,2331,547,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-12 08:46:22.805480,94.20018511025025,55.14184514767528,46.610287753716996,0.0023561631566583864,5.0,-55.14,2.0682789409984763,-55.5,0.4432,0.7051,1.5675,0.8332,0.6375,0.6737,0.6231429217301112,0
102309,npp,1185,3703,1.0827240943908691,35.8572845458984,-114.999992370605,3670144,1189,2995,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-12 10:26:42.069980,-70.64543666037382,63.86864473504016,52.669582818080556,0.010849165783438844,21.0,63.84,2.7445598364131496,63.55,0.7434,1.0844,1.7145,0.5418,0.5869,0.5866,0.3538053728001473,0
102430,npp,539,3172,0.75670975446701,35.8591651916504,-115.00366973877,3670144,538,2531,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-13 10:07:58.832860,-72.8217236912493,51.418479084837145,43.815573880540924,0.0038461975960932993,18.0,51.41,1.847645286154319,50.99,0.5788,0.8363,1.9694,0.7025,0.5444,0.5316,0.4490706928263286,0
102671,npp,2218,2073,0.43097123503685,35.857536315918,-115.002914428711,3670176,2218,1639,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-15 09:30:25.244215,-73.4592683827594,2.3197094959660634,2.0542823535456405,2.687918422352743e-07,12.0,2.27,1.0,1.53,0.4178,0.5875,1.5953,1.0,0.431,0.431,0.431,0
102792,npp,1488,1516,0.588227957487106,35.8596992492676,-114.997703552246,3670176,1490,1137,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-16 09:11:33.113262,97.43597231630953,28.340147625424798,24.8604289835773,2.7643660055086743e-12,9.0,-28.37,1.184412938166907,-29.03,0.3973,0.5965,1.4888,0.985,0.5806,0.5794,0.5794,0
102912,npp,731,951,0.527581661939621,35.8607063293457,-114.996887207031,3670176,731,704,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-17 08:52:39.205144,95.35506067805888,49.90131004002731,42.64370786028823,7.367360814890775e-17,6.0,-49.93,1.7549928774784245,-50.32,0.4425,0.6549,1.4764,0.8972,0.515,0.4733,0.4733,0
102919,npp,2606,3876,1.32686603069305,35.8598289489746,-115.002082824707,3670176,2603,3103,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-17 10:32:51.353002,-69.12067550360015,66.9721252703676,54.599539190422,7.44453161901665e-08,22.0,66.94,3.1865100272627664,66.69,0.7712,1.1313,1.7476,0.5194,0.6489,0.6891,0.6891,0
103160,npp,1304,2807,0.3817258477211,35.8617248535156,-114.999526977539,3670176,1305,2260,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-19 09:55:26.671371,-74.72945437897042,39.31919082684583,34.13782368213809,4.5997542374792904e-17,16.0,39.31,1.4276677814245327,38.78,0.4891,0.6619,1.2772,0.8877,0.3913,0.3389,0.3389,0
103279,npp,611,2258,0.337188839912415,35.8563461303711,-115.000244140625,3670176,611,1814,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-20 09:36:39.879731,-77.16460971089079,12.94272506864603,11.441264506978607,5.2497590073133555e-21,13.0,12.92,1.015504800579495,12.13,0.3867,0.5381,1.4016,1.0919,0.3897,0.3682,0.3682,0
103396,npp,2962,1702,0.306816384196281,35.8562927246094,-115.000373840332,3670176,2962,1290,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-21 09:17:49.532130,99.6661653135617,18.88210292648676,16.65526650441135,1.383268853083176e-24,10.0,-18.92,1.0442604737599883,-19.63,0.3606,0.5068,1.1922,1.1593,0.396,0.3557,0.3557,0
103515,npp,2197,1140,0.299092561006546,35.8597831726074,-114.997383117676,3670176,2198,839,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-22 08:58:55.626964,96.38480305323493,43.81257799056197,37.81588467866893,2.2691752964493843e-23,7.0,-43.83,1.5732132722552272,-44.27,0.4369,0.6533,1.7758,0.8994,0.3624,0.269,0.269,0
103524,npp,966,4050,0.90889298915863,35.856372833252,-114.999397277832,3670176,967,3192,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-22 10:39:02.437490,-68.34830724373303,69.74235386200435,56.19557551072513,5.75651564682505e-20,23.0,69.72,3.5496478698597698,69.47,0.9816,1.4294,2.3561,0.411,0.4409,0.3736,0.3736,0
103634,npp,1421,577,0.434888780117035,35.8577003479004,-115.001083374023,3670176,1419,366,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.50646967286069,59.63833784711495,49.832972359193505,8.814725271881616e-22,4.0,-59.65,2.3545700244418297,-59.92,0.4842,0.8602,2.0797,0.683,0.4069,0.297,0.297,0
103643,npp,324,3527,0.854107022285461,35.8546867370605,-115.00032043457,3670176,326,2862,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-23 10:20:22.772549,-71.28413074516723,60.29812799381082,50.294384618221834,7.582561660443379e-21,20.0,60.29,2.4157378735459294,59.96,0.7054,0.9741,1.9047,0.6031,0.5379,0.5151,0.5151,0
103753,npp,616,21,0.316085204482079,35.8613662719727,-114.997329711914,3670176,616,6,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-24 08:20:58.934173,90.74047875481055,69.91760316622019,56.28189561437898,3.3141611992569267e-19,1.0,-69.91,3.5496478698597698,-70.005,0.7682,1.3235,3.093,0.4439,0.3037,0.1403,0.1403,0
103760,npp,2739,2990,0.30133834481239297,35.8563041687012,-115.00341796875,3670176,2740,2409,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-24 10:01:39.551132,-74.25234569229684,45.847232513178,39.45434378735759,9.005055749685703e-21,17.0,45.84,1.5732132722552272,45.4,0.4956,0.7154,1.8713,0.8213,0.3243,0.2475,0.2475,0
103997,npp,1340,1886,0.600542485713959,35.8559837341309,-114.996383666992,3670176,1340,1459,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-26 09:24:02.434038,97.45120168755983,8.571301739833261,7.584993559373533,3.062710684735424e-17,11.0,-8.58,1.0,-9.31,0.4072,0.5509,1.6338,1.0665,0.6372,0.6405,0.6405,0
104112,npp,600,1328,0.470622390508652,35.8557205200195,-115.00048828125,3670176,600,1003,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-27 09:05:10.314508,97.30358306287455,36.691954028330265,31.9497706973195,8.629865158099103e-14,8.0,-36.72,1.357151599901897,-37.22,0.4015,0.6396,1.9726,0.9185,0.463,0.4323,0.4323,0
104346,npp,2092,205,0.530503988265991,35.8555526733398,-115.003623962402,3670176,2090,102,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.66747493336968,66.93444442226121,54.5700360905256,0.0001370789805456344,2.0,-66.93,3.1865100272627664,-67.15,0.6411,1.0487,2.5381,0.5603,0.4249,0.2972,0.2972,0
104355,npp,1093,3172,0.585734218358994,35.8563995361328,-114.999641418457,3670176,1094,2530,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-29 10:07:50.682968,-73.16564402544286,51.4143012350362,43.81413506301391,5.722710859217553e-13,18.0,51.41,1.847645286154319,50.99,0.5788,0.8363,1.9694,0.7025,0.4519,0.4115,0.4115,0
104472,npp,415,2622,0.403674900531769,35.8618774414062,-115.000679016113,3670176,415,2116,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-04-30 09:49:03.903989,-74.7097825933216,31.58824001466279,27.64079186520455,1.4313761256389364e-08,15.0,31.58,1.2365102219381485,31.0,0.4494,0.6747,1.4836,0.8708,0.3684,0.3515,0.3515,0
105485,npp,2783,2071,0.388927310705185,35.8563919067383,-115.003791809082,3670176,2783,1637,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-01 09:30:15.347183,-63.822134318177156,2.294133584709924,2.031696804572723,0.0004952357636332853,12.0,2.16,1.0,1.53,0.4178,0.5875,1.5953,1.0,0.3889,0.3889,0.3889,0
105662,npp,2051,1514,0.605211704969406,35.8579978942871,-115.003265380859,3670144,2051,1136,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-02 09:11:25.015788,98.96111223808973,28.422520834761023,24.931975143281004,0.007320531537720927,9.0,-28.46,1.184412938166907,-29.03,0.3973,0.5965,1.4888,0.985,0.5949,0.5961,0.43902060382836766,0
106021,npp,504,389,2.06320333480835,35.8603782653809,-115.00350189209,3670144,504,220,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-04 08:33:31.907156,92.55478195801831,63.558997000329015,52.46561944440888,0.05337973402226562,3.0,-63.56,2.7445598364131496,-63.77,0.5901,0.8881,2.1838,0.6616,1.0157,1.365,0.21961098762915165,0
106032,npp,2528,3349,2.14079403877258,35.857421875,-115.00163269043,3670144,2532,2699,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-04 10:14:00.069771,-71.9843670791577,56.148979183305215,47.35509490577441,0.01727134148662175,19.0,56.13,2.0682789409984763,55.82,0.6157,0.8707,1.4067,0.6748,1.2016,1.4446,1.0740023353613986,0
106209,npp,1860,2805,3.86479997634888,35.8577690124512,-115.001792907715,3670144,1861,2258,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-05 09:55:16.861586,-74.93223824772167,39.22998785287378,34.06507909423288,0.05767511595887497,16.0,39.23,1.4276677814245327,38.78,0.4891,0.6619,1.2772,0.8877,2.831,3.4308,2.1932433632630133,0
106388,npp,1147,2255,4.01768136024475,35.8614654541016,-114.999893188477,3670144,1147,1811,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-06 09:36:28.315057,-76.32023963689042,12.790192831063118,11.307135273373033,0.10918077763841341,13.0,12.76,1.015504800579495,12.13,0.3867,0.5381,1.4016,1.0919,4.014,4.387,2.044267025403664,0
106569,npp,424,1699,2.81486773490906,35.8590927124023,-115.000465393066,3670144,424,1287,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-07 09:17:37.989878,97.91495603885434,19.068167664998008,16.818039907240717,0.07329120561103063,10.0,-19.08,1.0442604737599883,-19.63,0.3606,0.5068,1.1922,1.1593,2.7978,3.2633,1.6906630592600667,0
106742,npp,2745,1137,1.69085478782654,35.8606567382812,-114.996589660645,3670144,2745,836,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-08 08:58:44.105731,96.43535952350594,43.90459582129975,37.89047733876094,0.04806791634657549,7.0,-43.93,1.5732132722552272,-44.27,0.4369,0.6533,1.7758,0.8994,1.2471,1.5207,0.4892886556129401,0
107143,npp,2595,2437,0.808779656887054,35.8578186035156,-114.99885559082,3670144,2595,1973,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-11 09:42:41.286595,-77.44540841137804,22.671535091255922,19.961217057398002,0.013267336254727074,14.0,22.66,1.0837787002826917,22.14,0.4276,0.6016,1.3857,0.9767,0.7787,0.7899,0.505217780278651,0
107311,npp,1864,1883,0.640422105789185,35.8564872741699,-114.997940063477,3670144,1864,1456,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-12 09:23:50.956741,96.99203129267549,8.777267392040802,7.767102956106717,0.005210336386794909,11.0,-8.76,1.0,-9.31,0.4072,0.5509,1.6338,1.0665,0.6771,0.683,0.5711998541674709,0
107486,npp,1122,1325,0.359710365533829,35.8554840087891,-115.000076293945,3670144,1123,1000,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-13 09:04:58.849359,97.36844760472091,36.82539668685388,32.06212011550866,0.0008882914710380563,8.0,-36.84,1.357151599901897,-37.22,0.4015,0.6396,1.9726,0.9185,0.3813,0.3304,0.3304,0
107659,npp,351,758,0.4806187748909,35.8608779907227,-114.997703552246,3670176,356,542,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-14 08:46:01.405144,94.22417458978006,55.259593966044015,46.69951395633433,4.538067010094445e-06,5.0,-55.27,2.0682789409984763,-55.5,0.4432,0.7051,1.5675,0.8332,0.479,0.4005,0.4005,0
107832,npp,2626,203,0.612030416727066,35.8574676513672,-114.997863769531,3670176,2629,100,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.82990962611629,66.97754790953934,54.595895026355954,8.526658089666067e-11,2.0,-66.97,3.1865100272627664,-67.15,0.6411,1.0487,2.5381,0.5603,0.4505,0.3429,0.3429,0
108193,npp,241,2068,0.36251837015152,35.8599433898926,-115.001472473145,3670176,241,1634,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-17 09:30:03.928857,-77.70457303593459,1.9893766779585136,1.7618254878084885,7.442179426090092e-11,12.0,1.99,1.0,1.53,0.4178,0.5875,1.5953,1.0,0.3625,0.3625,0.3625,0
108369,npp,2579,1510,0.42454919219017,35.8607406616211,-115.003105163574,3670176,2580,1133,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-18 09:11:11.827388,98.171973654938,28.625838329162523,25.106202756180537,3.2499757098677372e-15,9.0,-28.65,1.184412938166907,-29.03,0.3973,0.5965,1.4888,0.985,0.4424,0.4182,0.4182,0
108542,npp,1802,945,0.490743219852448,35.857105255127,-114.997245788574,3670176,1802,700,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.43179665246947,50.084996358793795,42.786913265695745,5.869852103078862e-19,6.0,-50.11,1.7549928774784245,-50.32,0.4425,0.6549,1.4764,0.8972,0.494,0.4403,0.4403,0
121653,npp,211,1312,0.35894621908664703,35.8589057922363,-115.000213623047,3670176,212,988,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-16 09:04:11.956714,97.13114081157022,37.36371833233665,32.50670087865869,3.566470631013583e-12,8.0,-37.36,1.357151599901897,-37.22,0.4015,0.6396,1.9726,0.9185,0.3807,0.3297,0.3297,0
121819,npp,2521,747,0.306209027767181,35.8611450195312,-114.997871398926,3670176,2521,529,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.47736349684237,55.55853908293347,46.91065056667361,2.0638611129849072e-17,5.0,-55.55,2.0682789409984763,-55.5,0.4432,0.7051,1.5675,0.8332,0.3946,0.2551,0.2551,0
121989,npp,1732,193,0.617614239454269,35.8580169677734,-114.99658203125,3670176,1734,95,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.73479420832739,67.16937021927092,54.700228418364574,5.074731077733305e-22,2.0,-67.14,3.1865100272627664,-67.15,0.6411,1.0487,2.5381,0.5603,0.4523,0.346,0.346,0
122525,npp,1699,1500,0.360495984554291,35.8548316955566,-114.999816894531,3670176,1699,1125,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.62190786715617,29.10174678119895,25.511151894214365,8.507692160547142e-26,9.0,-29.12,1.184412938166907,-29.03,0.3973,0.5965,1.4888,0.985,0.3883,0.3551,0.3551,0
123251,npp,842,2242,0.36558388173580203,35.8551979064941,-115.00016784668,3670176,842,1799,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-25 09:35:37.144783,-77.20190353749899,12.029361690540753,10.635594225369939,3.332849552050255e-23,13.0,12.02,1.015504800579495,12.13,0.3867,0.5381,1.4016,1.0919,0.4177,0.3992,0.3992,0
123428,npp,125,1687,0.375493586063385,35.856819152832,-114.997955322266,3670176,125,1276,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-26 09:16:46.818771,97.34522065214244,19.75613594408277,17.41728221240798,1.0678297743538467e-18,10.0,-19.74,1.0837787002826917,-19.63,0.3606,0.5068,1.1922,1.1593,0.4664,0.4353,0.4353,0
123600,npp,2453,1125,0.20546560734510422,35.858268737793,-114.99821472168,3670176,2454,827,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-27 08:57:54.714481,96.30267296795286,44.33551778689644,38.233066878868925,5.869672863447821e-13,7.0,-44.34,1.5732132722552272,-44.27,0.4369,0.6533,1.7758,0.8994,0.3029,0.1848,0.1848,0
123775,npp,1666,564,0.623375624418259,35.8564910888672,-115.00203704834,3670176,1669,355,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.92240584624544,59.9371407128037,50.03184095101558,1.3008271051361259e-06,4.0,-59.94,2.3545700244418297,-59.92,0.4842,0.8602,2.0797,0.683,0.4869,0.4258,0.4258,0
130112,npp,2386,194,3.25112509727478,35.8579750061035,-115.000534057617,3670144,2389,96,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-03 08:26:19.911477,91.78577728492795,67.14093318650329,54.68660748841896,0.11329941812150386,2.0,-67.12,3.1865100272627664,-67.15,0.6411,1.0487,2.5381,0.5603,1.2787,1.8215,-0.6096081911770295,0
130125,npp,1390,3157,3.41281580924988,35.8588256835938,-115.00032043457,3670144,1388,2521,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-03 10:06:53.412011,-72.87895503818314,50.99755632428253,43.48993667773484,0.10117622245078522,18.0,50.99,1.847645286154319,50.99,0.5788,0.8363,1.9694,0.7025,1.982,2.3975,0.2265237740791286,0
130316,npp,718,2609,2.58282780647278,35.8582649230957,-114.996437072754,3670144,717,2107,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-04 09:48:08.423158,-75.1841845727029,31.003420042360844,27.139606812746567,0.08836639112869187,15.0,31.0,1.2365102219381485,31.0,0.4494,0.6747,1.4836,0.8708,2.1307,2.2492,0.3530891385361645,0
130504,npp,3,2059,2.46605038642883,35.8556518554688,-114.999145507812,3670144,3,1625,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-05 09:29:21.651754,-76.9548340687498,1.47037859507073,1.3021138306267175,0.07089099382985255,12.0,1.47,1.0,1.53,0.4178,0.5875,1.5953,1.0,2.4661,2.4661,0.944965305419212,0
130872,npp,1594,937,1.49778878688812,35.8577346801758,-114.998908996582,3670144,1594,695,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-07 08:51:35.659843,95.1876921352931,50.34868976888874,42.98750525446945,0.03411964004726313,6.0,-50.35,1.7549928774784245,-50.32,0.4425,0.6549,1.4764,0.8972,1.0678,1.3438,0.6116820617599462,0
131060,npp,2839,3337,0.968198478221893,35.8608474731445,-115.003768920898,3670144,2840,2686,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-08 10:13:08.158924,-72.40677505042076,55.83140282685697,47.11852820347441,0.030317125094895668,19.0,55.82,2.0682789409984763,55.82,0.6157,0.8707,1.4067,0.6748,0.6347,0.6533,0.0027740540317857665,0
131237,npp,2176,2792,0.75123143196106,35.8579406738281,-115.001426696777,3670144,2178,2248,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-09 09:54:23.174252,-74.49724841965764,38.73934713142075,33.655676148730414,0.018123325025392024,16.0,38.74,1.357151599901897,38.78,0.4891,0.6619,1.2772,0.8877,0.6534,0.6669,0.2780210044049486,0
131414,npp,1485,2244,0.5133920013904569,35.8568267822266,-114.997329711914,3670144,1485,1801,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-10 09:35:36.412014,-75.80059595220469,12.142371287387034,10.735786088136388,0.008958843030900079,13.0,12.13,1.015504800579495,12.13,0.3867,0.5381,1.4016,1.0919,0.5632,0.5606,0.3683667384616809,0
131592,npp,751,1688,0.506311058998108,35.8560600280762,-115.001808166504,3670144,750,1277,196611,3866755,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-11 09:16:46.093304,97.98044560863059,19.677077221296976,17.34939890499011,0.003117816810297283,10.0,-19.69,1.0837787002826917,-19.63,0.3606,0.5068,1.1922,1.1593,0.5871,0.587,0.5200998330637979,0
132136,npp,556,2977,0.458444088697433,35.8570938110352,-114.997467041016,3670176,555,2398,196611,3866787,3235,usa_lasvegas_49_60,35.85833333,-115.0,49,60,usa_lasvegas,2012-08-14 10:00:37.952726,-73.54850040793121,45.3982805570471,39.09320268778803,6.609235897084298e-06,17.0,45.4,1.5732132722552272,45.4,0.4956,0.7154,1.8713,0.8213,0.4242,0.3765,0.3765,0
