lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.429,0.564,0.456
2,0.289,0.443,0.315
3,0.251,0.347,0.27
4,0.188,0.272,0.202
5,0.178,0.215,0.186
6,0.193,0.173,0.193
7,0.163,0.143,0.159
8,0.17,0.124,0.162
9,0.164,0.113,0.155
10,0.164,0.108,0.154
11,0.171,0.109,0.16
12,0.167,0.112,0.153
13,0.146,0.117,0.131
14,0.15,0.124,0.132
15,0.146,0.131,0.129
16,0.155,0.137,0.142
17,0.145,0.143,0.136
18,0.128,0.147,0.121
19,0.122,0.149,0.117
20,0.124,0.15,0.118
21,0.096,0.148,0.093
22,0.104,0.145,0.102
23,0.103,0.14,0.105
24,0.082,0.134,0.092
25,0.085,0.126,0.102
26,0.081,0.106,0.103
27,0.076,0.098,0.107
28,0.109,0.093,0.147
29,0.101,0.088,0.145
30,0.086,0.085,0.132
31,0.117,0.083,0.156
32,0.102,0.081,0.132
33,0.075,0.08,0.098
34,0.098,0.079,0.112
35,0.083,0.079,0.094
36,0.064,0.078,0.071
37,0.084,0.077,0.085
38,0.071,0.076,0.07
39,0.062,0.076,0.059
40,0.075,0.075,0.071
41,0.061,0.075,0.056
42,0.064,0.073,0.056
43,0.056,0.072,0.045
44,0.055,0.072,0.043
45,0.082,0.071,0.071
46,0.063,0.07,0.055
47,0.059,0.069,0.052
48,0.084,0.067,0.078
49,0.105,0.065,0.098
50,0.069,0.064,0.063
51,0.081,0.064,0.074
52,0.077,0.063,0.074
53,0.053,0.063,0.055
54,0.049,0.061,0.059
55,0.049,0.06,0.064
56,0.041,0.06,0.064
57,0.063,0.058,0.094
58,0.05,0.056,0.087
59,0.064,0.054,0.101
60,0.073,0.052,0.109
61,0.043,0.05,0.076
62,0.042,0.049,0.067
63,0.057,0.047,0.073
64,0.037,0.046,0.048
65,0.029,0.046,0.035
66,0.045,0.044,0.045
67,0.025,0.043,0.021
68,0.022,0.042,0.018
69,0.052,0.041,0.047
70,0.055,0.04,0.046
71,0.06,0.039,0.048
72,0.048,0.04,0.034
73,0.032,0.041,0.018
74,0.034,0.041,0.022
75,0.04,0.04,0.032
76,0.041,0.04,0.035
77,0.052,0.037,0.045
78,0.023,0.034,0.017
79,0.03,0.032,0.023
80,0.041,0.03,0.033
81,0.033,0.027,0.026
82,0.033,0.026,0.029
83,0.035,0.024,0.037
84,0.005,0.022,0.013
85,0.011,0.02,0.025
86,0.004,0.017,0.024
87,0.016,0.016,0.044
88,0.004,0.014,0.037
89,0.02,0.013,0.053
90,0.041,0.01,0.07
91,0.014,0.009,0.037
92,0.011,0.007,0.026
93,0.007,0.007,0.014
94,0.003,0.009,0.004
95,-0.025,0.009,-0.027
96,-0.024,0.009,-0.03
97,0.005,0.009,-0.005
98,-0.001,0.009,-0.012
99,0.015,0.008,0.001
100,0.036,0.007,0.019
101,0.029,0.006,0.01
102,0.01,0.004,-0.008
103,0.013,0.003,-0.004
104,0.014,0.003,-0.003
105,0.0,0.001,-0.012
106,-0.012,-0.0,-0.022
107,0.002,-0.002,-0.009
108,-0.008,-0.004,-0.02
109,-0.006,-0.006,-0.02
110,0.001,-0.007,-0.013
111,-0.019,-0.009,-0.029
112,-0.005,-0.01,-0.012
113,-0.012,-0.011,-0.013
114,0.004,-0.012,0.009
115,-0.027,-0.012,-0.015
116,-0.047,-0.015,-0.026
117,-0.04,-0.018,-0.012
118,-0.036,-0.021,-0.005
119,-0.026,-0.023,0.004
120,-0.026,-0.024,-0.001
121,-0.007,-0.025,0.007
122,-0.003,-0.026,0.004
123,-0.0,-0.027,0.0
124,-0.019,-0.028,-0.023
125,-0.037,-0.03,-0.044
126,-0.029,-0.032,-0.04
127,-0.046,-0.035,-0.057
128,-0.021,-0.037,-0.035
129,-0.03,-0.039,-0.044
130,-0.044,-0.042,-0.059
131,-0.046,-0.043,-0.063
132,-0.042,-0.044,-0.059
133,-0.059,-0.045,-0.075
134,-0.046,-0.046,-0.062
135,-0.058,-0.046,-0.071
136,-0.054,-0.047,-0.066
137,-0.056,-0.046,-0.069
138,-0.058,-0.047,-0.073
139,-0.049,-0.047,-0.065
140,-0.032,-0.049,-0.049
141,-0.055,-0.05,-0.067
142,-0.054,-0.05,-0.061
143,-0.077,-0.049,-0.077
144,-0.057,-0.048,-0.053
145,-0.013,-0.045,-0.004
146,-0.017,-0.044,-0.003
147,-0.033,-0.042,-0.013
148,-0.037,-0.041,-0.016
149,-0.026,-0.041,-0.008
150,-0.038,-0.041,-0.026
151,-0.041,-0.04,-0.035
152,-0.049,-0.039,-0.049
153,-0.045,-0.038,-0.05
154,-0.038,-0.038,-0.046
155,-0.057,-0.038,-0.067
156,-0.044,-0.038,-0.057
157,-0.042,-0.039,-0.056
158,-0.06,-0.04,-0.073
159,-0.055,-0.041,-0.068
160,-0.033,-0.042,-0.048
161,-0.043,-0.042,-0.059
162,-0.023,-0.044,-0.039
163,-0.021,-0.046,-0.037
164,-0.029,-0.047,-0.042
165,-0.05,-0.048,-0.063
166,-0.047,-0.049,-0.062
167,-0.046,-0.049,-0.063
168,-0.059,-0.049,-0.076
169,-0.057,-0.047,-0.074
170,-0.035,-0.045,-0.052
171,-0.046,-0.044,-0.06
172,-0.049,-0.042,-0.059
173,-0.041,-0.039,-0.046
174,-0.055,-0.037,-0.055
175,-0.053,-0.036,-0.047
176,-0.043,-0.035,-0.03
177,-0.045,-0.033,-0.03
178,-0.03,-0.032,-0.016
179,-0.039,-0.031,-0.029
180,-0.019,-0.031,-0.016
181,-0.023,-0.03,-0.024
182,-0.034,-0.03,-0.038
183,-0.016,-0.03,-0.026
184,-0.019,-0.029,-0.034
185,0.006,-0.029,-0.013
186,0.002,-0.028,-0.019
187,-0.015,-0.028,-0.034
188,-0.036,-0.027,-0.053
189,-0.041,-0.027,-0.058
190,-0.031,-0.027,-0.049
191,-0.027,-0.027,-0.045
192,-0.031,-0.027,-0.049
193,-0.043,-0.027,-0.06
194,-0.04,-0.027,-0.056
195,-0.066,-0.027,-0.08
196,-0.071,-0.028,-0.084
197,-0.031,-0.029,-0.048
198,-0.018,-0.031,-0.038
199,-0.028,-0.034,-0.048
200,-0.022,-0.035,-0.04
201,-0.027,-0.036,-0.042
202,-0.015,-0.037,-0.026
203,-0.019,-0.038,-0.024
204,-0.004,-0.038,-0.006
205,-0.027,-0.036,-0.02
206,-0.031,-0.036,-0.019
207,-0.031,-0.035,-0.019
208,-0.034,-0.034,-0.023
209,-0.041,-0.033,-0.033
210,-0.056,-0.033,-0.054
211,-0.049,-0.035,-0.052
212,-0.072,-0.036,-0.078
213,-0.058,-0.038,-0.068
214,-0.04,-0.039,-0.053
215,-0.045,-0.041,-0.061
216,-0.057,-0.043,-0.073
217,-0.051,-0.045,-0.065
218,-0.031,-0.046,-0.047
219,-0.03,-0.048,-0.046
220,-0.017,-0.05,-0.034
221,-0.014,-0.05,-0.032
222,-0.025,-0.049,-0.042
223,-0.041,-0.049,-0.058
224,-0.058,-0.048,-0.073
225,-0.044,-0.047,-0.058
226,-0.049,-0.046,-0.063
227,-0.074,-0.045,-0.089
228,-0.084,-0.044,-0.099
229,-0.064,-0.043,-0.078
230,-0.048,-0.043,-0.061
231,-0.045,-0.044,-0.053
232,-0.051,-0.043,-0.052
233,-0.034,-0.043,-0.031
234,-0.029,-0.044,-0.021
235,-0.049,-0.044,-0.034
236,-0.041,-0.043,-0.022
237,-0.019,-0.043,0.001
238,-0.029,-0.042,-0.012
239,-0.034,-0.041,-0.023
240,-0.04,-0.04,-0.033
241,-0.034,-0.038,-0.034
242,-0.03,-0.036,-0.033
243,-0.02,-0.034,-0.029
244,-0.05,-0.032,-0.061
245,-0.033,-0.031,-0.045
246,-0.044,-0.03,-0.056
247,-0.044,-0.03,-0.055
248,-0.047,-0.031,-0.057
249,-0.027,-0.031,-0.038
250,-0.033,-0.031,-0.045
251,-0.029,-0.032,-0.043
252,-0.037,-0.034,-0.052
253,-0.017,-0.034,-0.034
254,-0.03,-0.033,-0.045
255,-0.023,-0.031,-0.038
256,-0.036,-0.03,-0.05
257,-0.023,-0.029,-0.038
258,-0.025,-0.027,-0.039
259,-0.031,-0.026,-0.042
260,-0.02,-0.026,-0.028
261,-0.01,-0.024,-0.012
262,-0.035,-0.023,-0.029
263,-0.039,-0.023,-0.026
264,-0.032,-0.023,-0.014
265,-0.027,-0.022,-0.004
266,-0.025,-0.022,-0.001
267,-0.026,-0.022,-0.003
268,-0.014,-0.022,0.004
269,-0.022,-0.024,-0.009
270,-0.031,-0.024,-0.022
271,-0.004,-0.024,-0.003
272,-0.006,-0.023,-0.007
273,-0.018,-0.022,-0.023
274,-0.011,-0.02,-0.019
275,-0.013,-0.019,-0.021
276,-0.02,-0.018,-0.027
277,-0.025,-0.018,-0.031
278,-0.038,-0.016,-0.042
279,-0.034,-0.016,-0.039
280,-0.019,-0.014,-0.026
281,-0.02,-0.012,-0.028
282,-0.018,-0.01,-0.026
283,0.006,-0.009,-0.004
284,-0.001,-0.007,-0.01
285,-0.015,-0.006,-0.024
286,0.006,-0.004,-0.003
287,0.005,-0.003,-0.003
288,-0.008,-0.0,-0.015
289,0.008,0.002,0.004
290,0.025,0.005,0.025
291,0.021,0.008,0.025
292,0.025,0.011,0.036
293,0.019,0.015,0.036
294,0.0,0.019,0.024
295,-0.01,0.022,0.018
296,0.002,0.026,0.031
297,0.023,0.028,0.048
298,0.04,0.029,0.058
299,0.028,0.03,0.041
300,0.056,0.032,0.062
301,0.039,0.033,0.041
302,0.026,0.035,0.025
303,0.032,0.037,0.026
304,0.03,0.038,0.021
305,0.035,0.039,0.025
306,0.06,0.041,0.051
307,0.063,0.043,0.053
308,0.051,0.044,0.043
309,0.053,0.045,0.044
310,0.037,0.045,0.03
311,0.036,0.046,0.028
312,0.052,0.047,0.043
313,0.046,0.047,0.037
314,0.038,0.048,0.03
315,0.028,0.05,0.021
316,0.033,0.051,0.028
317,0.051,0.051,0.043
318,0.06,0.051,0.056
319,0.06,0.05,0.06
320,0.051,0.05,0.057
321,0.08,0.052,0.091
322,0.054,0.053,0.072
323,0.052,0.054,0.078
324,0.035,0.055,0.068
325,0.041,0.056,0.075
326,0.062,0.056,0.094
327,0.065,0.057,0.091
328,0.071,0.059,0.089
329,0.059,0.06,0.071
330,0.049,0.061,0.057
331,0.058,0.062,0.06
332,0.086,0.064,0.083
333,0.071,0.064,0.068
334,0.076,0.065,0.072
335,0.064,0.067,0.061
336,0.049,0.069,0.045
337,0.069,0.07,0.063
338,0.052,0.071,0.046
339,0.065,0.073,0.056
340,0.072,0.074,0.063
341,0.091,0.077,0.083
342,0.079,0.08,0.075
343,0.099,0.082,0.096
344,0.084,0.085,0.082
345,0.078,0.087,0.076
346,0.086,0.09,0.083
347,0.084,0.09,0.081
348,0.098,0.092,0.098
349,0.109,0.093,0.112
350,0.087,0.096,0.097
351,0.102,0.1,0.119
352,0.112,0.103,0.137
353,0.116,0.106,0.148
354,0.112,0.108,0.147
355,0.101,0.111,0.138
356,0.094,0.113,0.124
357,0.116,0.116,0.136
358,0.097,0.117,0.112
359,0.108,0.117,0.116
360,0.13,0.116,0.133
361,0.12,0.115,0.119
362,0.099,0.113,0.095
363,0.119,0.111,0.113
364,0.127,0.11,0.12
365,0.109,0.11,0.102
366,0.107,0.108,0.099
367,0.119,0.106,0.107
368,0.107,0.103,0.094
369,0.116,0.1,0.102
370,0.117,0.096,0.106
371,0.103,0.094,0.095
372,0.086,0.09,0.081
373,0.072,0.087,0.07
374,0.05,0.083,0.05
375,0.058,0.08,0.057
376,0.071,0.076,0.068
377,0.068,0.073,0.066
378,0.07,0.07,0.072
379,0.063,0.067,0.072
380,0.055,0.064,0.07
381,0.063,0.061,0.087
382,0.069,0.059,0.101
383,0.094,0.057,0.13
384,0.073,0.056,0.111
385,0.073,0.055,0.109
386,0.05,0.054,0.081
387,0.032,0.053,0.056
388,0.035,0.053,0.051
389,0.047,0.052,0.059
390,0.056,0.052,0.064
391,0.062,0.052,0.065
392,0.055,0.052,0.055
393,0.041,0.052,0.04
394,0.051,0.051,0.048
395,0.045,0.051,0.042
396,0.059,0.049,0.053
397,0.049,0.047,0.041
398,0.037,0.044,0.026
399,0.038,0.04,0.027
400,0.04,0.035,0.034
