lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.654,0.621,0.857
2,0.343,0.444,0.642
3,0.149,0.3,0.427
4,0.059,0.184,0.241
5,0.021,0.093,0.086
6,0.013,0.024,-0.033
7,0.012,-0.026,-0.119
8,0.007,-0.06,-0.176
9,-0.012,-0.082,-0.214
10,-0.017,-0.092,-0.237
11,-0.022,-0.094,-0.252
12,-0.02,-0.088,-0.259
13,-0.019,-0.078,-0.262
14,-0.019,-0.063,-0.265
15,-0.027,-0.047,-0.268
16,-0.032,-0.029,-0.269
17,-0.037,-0.01,-0.269
18,-0.044,0.008,-0.264
19,-0.042,0.024,-0.253
20,-0.044,0.039,-0.236
21,-0.041,0.052,-0.204
22,-0.029,0.063,-0.157
23,0.004,0.072,-0.08
24,0.053,0.077,0.029
25,0.142,0.08,0.18
26,0.197,0.075,0.347
27,0.185,0.069,0.503
28,0.066,0.066,0.61
29,-0.016,0.063,0.67
30,-0.001,0.061,0.667
31,0.067,0.06,0.597
32,0.144,0.058,0.472
33,0.135,0.057,0.31
34,0.077,0.053,0.143
35,0.015,0.043,0.006
36,-0.02,0.029,-0.094
37,-0.032,0.013,-0.161
38,-0.034,-0.0,-0.204
39,-0.035,-0.011,-0.229
40,-0.032,-0.022,-0.244
41,-0.032,-0.031,-0.253
42,-0.035,-0.039,-0.261
43,-0.039,-0.045,-0.265
44,-0.027,-0.05,-0.265
45,-0.036,-0.051,-0.267
46,-0.053,-0.05,-0.27
47,-0.058,-0.045,-0.268
48,-0.057,-0.038,-0.261
49,-0.052,-0.028,-0.246
50,-0.039,-0.018,-0.219
51,-0.027,-0.009,-0.18
52,-0.004,-0.003,-0.118
53,-0.019,0.001,-0.036
54,-0.041,0.007,0.073
55,-0.04,0.016,0.211
56,-0.014,0.026,0.367
57,0.058,0.033,0.526
58,0.17,0.037,0.658
59,0.213,0.038,0.699
60,0.126,0.037,0.62
61,0.026,0.034,0.472
62,-0.027,0.027,0.316
63,-0.017,0.02,0.174
64,0.006,0.015,0.051
65,0.013,0.012,-0.051
66,0.021,0.01,-0.123
67,0.007,0.007,-0.174
68,-0.013,0.003,-0.21
69,-0.026,-0.003,-0.231
70,-0.03,-0.008,-0.243
71,-0.029,-0.013,-0.25
72,-0.035,-0.016,-0.258
73,-0.044,-0.018,-0.264
74,-0.047,-0.018,-0.267
75,-0.039,-0.017,-0.266
76,-0.026,-0.015,-0.259
77,-0.009,-0.013,-0.249
78,-0.008,-0.01,-0.239
79,-0.01,-0.006,-0.22
80,-0.016,0.001,-0.191
81,-0.009,0.01,-0.146
82,0.022,0.02,-0.073
83,0.072,0.028,0.031
84,0.116,0.031,0.16
85,0.131,0.029,0.3
86,0.083,0.028,0.425
87,-0.002,0.027,0.52
88,-0.061,0.027,0.568
89,-0.041,0.026,0.562
90,0.019,0.025,0.497
91,0.061,0.025,0.383
92,0.052,0.022,0.241
93,0.025,0.016,0.104
94,-0.004,0.006,-0.011
95,-0.024,-0.004,-0.099
96,-0.029,-0.013,-0.161
97,-0.024,-0.02,-0.199
98,-0.024,-0.024,-0.223
99,-0.018,-0.026,-0.236
100,-0.02,-0.027,-0.244
101,-0.028,-0.028,-0.251
102,-0.034,-0.029,-0.258
103,-0.029,-0.029,-0.259
104,-0.035,-0.027,-0.261
105,-0.033,-0.025,-0.259
106,-0.029,-0.021,-0.255
107,-0.026,-0.015,-0.246
108,-0.021,-0.009,-0.231
109,-0.014,-0.004,-0.207
110,-0.01,-0.001,-0.172
111,-0.001,-0.0,-0.119
112,-0.01,0.0,-0.045
113,-0.017,0.003,0.051
114,-0.021,0.008,0.167
115,0.025,0.014,0.304
116,0.103,0.017,0.443
117,0.141,0.018,0.538
118,0.096,0.018,0.556
119,0.001,0.016,0.489
120,-0.058,0.012,0.381
121,-0.071,0.006,0.258
122,-0.047,0.001,0.138
123,-0.005,-0.002,0.035
124,0.021,-0.004,-0.05
125,0.017,-0.006,-0.119
126,0.003,-0.011,-0.169
127,-0.014,-0.016,-0.202
128,-0.021,-0.02,-0.223
129,-0.015,-0.023,-0.234
130,-0.022,-0.024,-0.243
131,-0.031,-0.024,-0.251
132,-0.031,-0.023,-0.256
133,-0.039,-0.021,-0.261
134,-0.036,-0.018,-0.258
135,-0.035,-0.015,-0.254
136,-0.031,-0.01,-0.245
137,-0.025,-0.006,-0.234
138,-0.012,-0.001,-0.215
139,-0.01,0.005,-0.187
140,-0.003,0.012,-0.147
141,0.022,0.019,-0.085
142,0.062,0.022,0.002
143,0.092,0.021,0.11
144,0.087,0.019,0.224
145,0.037,0.019,0.329
146,-0.023,0.019,0.412
147,-0.036,0.021,0.467
148,0.019,0.022,0.48
149,0.076,0.024,0.436
150,0.074,0.025,0.337
151,0.039,0.024,0.211
152,-0.003,0.018,0.086
153,-0.033,0.01,-0.016
154,-0.036,0.003,-0.093
155,-0.019,-0.004,-0.145
156,-0.014,-0.008,-0.183
157,-0.012,-0.011,-0.208
158,-0.019,-0.014,-0.226
159,-0.016,-0.018,-0.235
160,-0.006,-0.021,-0.239
161,-0.001,-0.023,-0.243
162,-0.011,-0.024,-0.249
163,-0.02,-0.022,-0.253
164,-0.024,-0.02,-0.251
165,-0.024,-0.016,-0.245
166,-0.024,-0.011,-0.239
167,-0.018,-0.007,-0.226
168,-0.002,-0.003,-0.202
169,-0.002,-0.001,-0.173
170,-0.017,-0.001,-0.132
171,-0.031,0.001,-0.072
172,-0.036,0.005,0.01
173,-0.02,0.01,0.116
174,0.034,0.014,0.241
175,0.092,0.016,0.367
176,0.131,0.016,0.463
177,0.051,0.015,0.486
178,-0.016,0.013,0.444
179,-0.05,0.01,0.363
180,-0.031,0.007,0.269
181,0.004,0.005,0.166
182,0.033,0.003,0.064
183,0.036,0.003,-0.026
184,0.013,0.0,-0.099
185,-0.021,-0.005,-0.157
186,-0.04,-0.012,-0.195
187,-0.038,-0.019,-0.217
188,-0.026,-0.026,-0.229
189,-0.025,-0.03,-0.239
190,-0.024,-0.033,-0.246
191,-0.025,-0.035,-0.251
192,-0.028,-0.035,-0.253
193,-0.03,-0.035,-0.251
194,-0.039,-0.034,-0.248
195,-0.043,-0.032,-0.244
196,-0.05,-0.029,-0.238
197,-0.05,-0.024,-0.225
198,-0.045,-0.017,-0.201
199,-0.036,-0.01,-0.166
200,-0.008,-0.004,-0.109
201,0.024,-0.0,-0.033
202,0.035,0.0,0.061
203,0.011,0.001,0.165
204,-0.022,0.003,0.272
205,-0.043,0.006,0.369
206,-0.026,0.008,0.446
207,0.04,0.01,0.486
208,0.117,0.01,0.461
209,0.093,0.009,0.367
210,0.045,0.007,0.246
211,0.006,0.002,0.127
212,-0.025,-0.004,0.02
213,-0.033,-0.008,-0.065
214,-0.033,-0.011,-0.129
215,-0.033,-0.012,-0.172
216,-0.037,-0.015,-0.204
217,-0.039,-0.02,-0.224
218,-0.042,-0.026,-0.237
219,-0.049,-0.032,-0.246
220,-0.042,-0.037,-0.249
221,-0.042,-0.041,-0.252
222,-0.042,-0.042,-0.252
223,-0.037,-0.042,-0.248
224,-0.038,-0.039,-0.243
225,-0.035,-0.035,-0.236
226,-0.026,-0.031,-0.224
227,-0.018,-0.027,-0.209
228,-0.013,-0.024,-0.182
229,-0.023,-0.019,-0.143
230,-0.028,-0.012,-0.085
231,-0.027,-0.004,-0.006
232,-0.011,0.005,0.097
233,0.014,0.012,0.22
234,0.06,0.015,0.351
235,0.067,0.016,0.452
236,-0.009,0.015,0.492
237,-0.054,0.014,0.474
238,-0.038,0.012,0.416
239,0.02,0.01,0.332
240,0.083,0.01,0.229
241,0.085,0.011,0.114
242,0.055,0.012,0.006
243,0.015,0.008,-0.08
244,-0.009,0.001,-0.14
245,-0.022,-0.007,-0.181
246,-0.03,-0.015,-0.211
247,-0.044,-0.02,-0.232
248,-0.045,-0.024,-0.242
249,-0.034,-0.028,-0.245
250,-0.035,-0.03,-0.248
251,-0.038,-0.031,-0.249
252,-0.041,-0.032,-0.248
253,-0.041,-0.032,-0.244
254,-0.033,-0.031,-0.237
255,-0.034,-0.028,-0.23
256,-0.032,-0.024,-0.218
257,-0.025,-0.018,-0.198
258,-0.014,-0.012,-0.164
259,0.006,-0.006,-0.111
260,0.013,-0.003,-0.039
261,-0.0,-0.001,0.053
262,-0.033,0.003,0.162
263,-0.063,0.008,0.281
264,-0.048,0.014,0.403
265,0.011,0.018,0.507
266,0.103,0.02,0.57
267,0.155,0.02,0.551
268,0.111,0.018,0.45
269,0.041,0.014,0.314
270,-0.019,0.007,0.174
271,-0.019,-0.0,0.057
272,-0.015,-0.005,-0.04
273,-0.013,-0.006,-0.114
274,-0.013,-0.005,-0.165
275,-0.014,-0.007,-0.196
276,-0.029,-0.012,-0.221
277,-0.044,-0.018,-0.238
278,-0.059,-0.023,-0.249
279,-0.055,-0.026,-0.252
280,-0.053,-0.029,-0.252
281,-0.04,-0.031,-0.248
282,-0.035,-0.031,-0.244
283,-0.032,-0.03,-0.238
284,-0.019,-0.029,-0.23
285,-0.008,-0.028,-0.218
286,-0.004,-0.025,-0.202
287,-0.009,-0.022,-0.178
288,-0.019,-0.016,-0.14
289,-0.018,-0.007,-0.079
290,-0.007,0.003,0.007
291,0.029,0.013,0.123
292,0.065,0.019,0.262
293,0.085,0.021,0.403
294,0.045,0.021,0.513
295,-0.054,0.02,0.563
296,-0.091,0.02,0.558
297,-0.063,0.019,0.498
298,0.033,0.02,0.407
299,0.113,0.023,0.291
300,0.104,0.025,0.155
301,0.044,0.023,0.024
302,0.013,0.016,-0.07
303,0.005,0.006,-0.133
304,-0.001,-0.004,-0.175
305,-0.011,-0.011,-0.206
306,-0.008,-0.016,-0.221
307,-0.011,-0.02,-0.23
308,-0.015,-0.022,-0.235
309,-0.03,-0.022,-0.242
310,-0.038,-0.022,-0.245
311,-0.033,-0.02,-0.243
312,-0.023,-0.017,-0.237
313,-0.032,-0.013,-0.233
314,-0.03,-0.007,-0.225
315,-0.023,0.0,-0.212
316,-0.006,0.008,-0.189
317,0.013,0.014,-0.152
318,0.02,0.019,-0.1
319,0.01,0.021,-0.027
320,-0.011,0.023,0.069
321,-0.046,0.027,0.184
322,-0.052,0.033,0.315
323,0.002,0.041,0.456
324,0.115,0.046,0.586
325,0.221,0.048,0.659
326,0.225,0.047,0.624
327,0.138,0.046,0.5
328,0.046,0.041,0.343
329,-0.009,0.033,0.193
330,-0.013,0.023,0.067
331,-0.009,0.016,-0.035
332,-0.014,0.01,-0.115
333,-0.028,0.002,-0.169
334,-0.04,-0.008,-0.204
335,-0.045,-0.02,-0.226
336,-0.053,-0.031,-0.239
337,-0.05,-0.042,-0.243
338,-0.058,-0.05,-0.248
339,-0.056,-0.055,-0.249
340,-0.049,-0.057,-0.248
341,-0.05,-0.056,-0.247
342,-0.049,-0.054,-0.243
343,-0.035,-0.051,-0.235
344,-0.033,-0.046,-0.226
345,-0.047,-0.039,-0.215
346,-0.062,-0.03,-0.193
347,-0.072,-0.018,-0.153
348,-0.064,-0.003,-0.09
349,-0.031,0.013,0.005
350,0.024,0.026,0.131
351,0.083,0.033,0.279
352,0.122,0.036,0.43
353,0.075,0.039,0.543
354,0.008,0.041,0.604
355,-0.014,0.044,0.605
356,0.052,0.046,0.549
357,0.133,0.048,0.443
358,0.162,0.051,0.302
359,0.119,0.052,0.152
360,0.057,0.047,0.021
361,0.013,0.036,-0.075
362,-0.018,0.021,-0.141
363,-0.04,0.006,-0.184
364,-0.041,-0.007,-0.212
365,-0.029,-0.017,-0.224
366,-0.027,-0.025,-0.231
367,-0.031,-0.03,-0.237
368,-0.034,-0.033,-0.241
369,-0.028,-0.035,-0.24
370,-0.022,-0.034,-0.238
371,-0.024,-0.031,-0.236
372,-0.03,-0.025,-0.234
373,-0.03,-0.016,-0.227
374,-0.036,-0.005,-0.217
375,-0.027,0.008,-0.194
376,-0.018,0.023,-0.16
377,-0.014,0.038,-0.106
378,-0.016,0.052,-0.027
379,-0.012,0.066,0.083
380,-0.01,0.078,0.211
381,0.007,0.088,0.351
382,0.083,0.097,0.497
383,0.225,0.102,0.634
384,0.339,0.105,0.694
385,0.288,0.105,0.634
386,0.198,0.102,0.502
387,0.091,0.096,0.339
388,0.033,0.087,0.186
389,0.003,0.075,0.056
390,-0.006,0.061,-0.045
391,-0.01,0.045,-0.117
392,-0.011,0.028,-0.162
393,-0.012,0.011,-0.189
394,-0.019,-0.006,-0.207
395,-0.023,-0.021,-0.219
396,-0.018,-0.033,-0.224
397,-0.02,-0.039,-0.23
398,-0.018,-0.039,-0.234
399,-0.014,-0.031,-0.234
400,-0.023,-0.011,-0.237
