lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.36,0.509,0.364
2,0.184,0.374,0.188
3,0.111,0.267,0.115
4,0.101,0.185,0.105
5,0.12,0.123,0.122
6,0.13,0.079,0.132
7,0.102,0.049,0.103
8,0.087,0.031,0.088
9,0.087,0.022,0.087
10,0.089,0.021,0.089
11,0.095,0.025,0.093
12,0.08,0.033,0.078
13,0.08,0.043,0.078
14,0.061,0.055,0.059
15,0.032,0.067,0.031
16,0.058,0.078,0.057
17,0.069,0.088,0.068
18,0.055,0.097,0.053
19,0.062,0.104,0.061
20,0.077,0.109,0.076
21,0.105,0.111,0.105
22,0.079,0.111,0.08
23,0.079,0.11,0.08
24,0.098,0.106,0.1
25,0.1,0.102,0.103
26,0.095,0.083,0.099
27,0.089,0.079,0.093
28,0.062,0.078,0.066
29,0.068,0.079,0.072
30,0.059,0.081,0.063
31,0.062,0.081,0.067
32,0.081,0.08,0.086
33,0.088,0.079,0.092
34,0.071,0.079,0.075
35,0.094,0.079,0.096
36,0.083,0.078,0.085
37,0.061,0.076,0.062
38,0.069,0.075,0.07
39,0.066,0.073,0.066
40,0.067,0.072,0.066
41,0.075,0.071,0.073
42,0.071,0.069,0.069
43,0.069,0.067,0.067
44,0.087,0.066,0.085
45,0.061,0.064,0.059
46,0.07,0.062,0.068
47,0.076,0.06,0.074
48,0.068,0.059,0.067
49,0.065,0.058,0.064
50,0.024,0.057,0.025
51,0.043,0.055,0.044
52,0.072,0.055,0.074
53,0.045,0.055,0.047
54,0.062,0.056,0.065
55,0.065,0.058,0.069
56,0.05,0.057,0.054
57,0.045,0.057,0.049
58,0.031,0.057,0.035
59,0.05,0.058,0.053
60,0.067,0.06,0.07
61,0.042,0.061,0.046
62,0.052,0.063,0.055
63,0.067,0.065,0.069
64,0.085,0.067,0.087
65,0.088,0.067,0.089
66,0.081,0.069,0.082
67,0.071,0.069,0.071
68,0.102,0.069,0.101
69,0.088,0.068,0.087
70,0.059,0.067,0.057
71,0.057,0.066,0.055
72,0.053,0.064,0.05
73,0.06,0.061,0.058
74,0.051,0.057,0.049
75,0.04,0.054,0.038
76,0.022,0.053,0.02
77,0.048,0.052,0.045
78,0.063,0.05,0.061
79,0.077,0.048,0.076
80,0.096,0.045,0.095
81,0.038,0.042,0.038
82,0.004,0.038,0.005
83,0.002,0.034,0.003
84,0.002,0.032,0.004
85,0.027,0.03,0.03
86,0.022,0.029,0.026
87,0.049,0.029,0.053
88,0.048,0.029,0.051
89,0.034,0.029,0.037
90,0.027,0.03,0.03
91,0.051,0.031,0.053
92,0.048,0.032,0.05
93,0.019,0.032,0.021
94,0.026,0.032,0.026
95,0.046,0.031,0.046
96,0.046,0.032,0.045
97,0.022,0.033,0.021
98,0.017,0.034,0.016
99,0.007,0.033,0.005
100,-0.004,0.033,-0.007
101,0.029,0.034,0.026
102,0.048,0.036,0.044
103,0.045,0.038,0.042
104,0.064,0.038,0.06
105,0.057,0.036,0.054
106,0.059,0.034,0.056
107,0.036,0.032,0.032
108,0.028,0.033,0.025
109,0.028,0.032,0.026
110,0.013,0.032,0.012
111,0.032,0.032,0.031
112,0.045,0.033,0.045
113,0.02,0.033,0.02
114,0.008,0.033,0.01
115,0.034,0.033,0.036
116,0.05,0.033,0.052
117,0.043,0.032,0.045
118,0.013,0.031,0.015
119,0.035,0.03,0.038
120,0.005,0.03,0.008
121,0.034,0.03,0.035
122,0.054,0.029,0.054
123,0.037,0.028,0.038
124,0.01,0.028,0.009
125,0.026,0.028,0.025
126,0.023,0.031,0.022
127,0.039,0.032,0.037
128,0.052,0.033,0.05
129,0.026,0.033,0.023
130,0.018,0.032,0.014
131,0.037,0.031,0.033
132,0.033,0.029,0.03
133,0.055,0.028,0.052
134,0.024,0.027,0.021
135,0.001,0.027,-0.002
136,0.003,0.027,-0.001
137,0.04,0.025,0.036
138,0.022,0.022,0.019
139,0.036,0.021,0.034
140,0.029,0.02,0.028
141,0.027,0.019,0.027
142,0.027,0.018,0.027
143,0.007,0.016,0.007
144,-0.014,0.015,-0.013
145,0.005,0.013,0.006
146,0.027,0.013,0.028
147,0.011,0.012,0.012
148,0.006,0.008,0.007
149,0.001,0.006,0.003
150,-0.014,0.006,-0.012
151,0.02,0.005,0.021
152,0.013,0.004,0.014
153,0.024,0.003,0.024
154,0.005,0.001,0.005
155,-0.01,-0.001,-0.011
156,-0.007,-0.001,-0.009
157,-0.01,-0.001,-0.012
158,-0.011,-0.001,-0.014
159,0.0,-0.003,-0.003
160,0.022,-0.004,0.017
161,0.01,-0.004,0.006
162,-0.015,-0.005,-0.018
163,-0.024,-0.006,-0.027
164,-0.016,-0.007,-0.02
165,-0.017,-0.008,-0.02
166,-0.01,-0.01,-0.014
167,-0.002,-0.012,-0.005
168,-0.018,-0.014,-0.02
169,-0.004,-0.015,-0.006
170,-0.013,-0.014,-0.014
171,0.01,-0.013,0.009
172,0.002,-0.013,0.002
173,-0.036,-0.014,-0.036
174,-0.016,-0.013,-0.015
175,-0.01,-0.013,-0.009
176,-0.008,-0.011,-0.007
177,-0.01,-0.01,-0.009
178,-0.013,-0.009,-0.012
179,-0.033,-0.01,-0.032
180,-0.039,-0.009,-0.038
181,-0.015,-0.006,-0.014
182,0.006,-0.005,0.006
183,0.0,-0.004,-0.0
184,0.008,-0.003,0.007
185,0.002,-0.002,0.0
186,0.022,-0.002,0.02
187,-0.008,-0.003,-0.011
188,0.005,-0.003,0.002
189,0.003,-0.003,-0.001
190,0.013,-0.003,0.008
191,0.008,-0.002,0.003
192,-0.021,-0.002,-0.025
193,-0.013,-0.001,-0.017
194,-0.018,-0.0,-0.022
195,-0.008,-0.001,-0.012
196,0.025,-0.001,0.021
197,-0.007,-0.003,-0.01
198,-0.014,-0.005,-0.016
199,-0.014,-0.006,-0.016
200,-0.015,-0.007,-0.016
201,-0.009,-0.009,-0.009
202,-0.011,-0.011,-0.011
203,-0.014,-0.013,-0.013
204,-0.036,-0.014,-0.035
205,-0.011,-0.015,-0.01
206,0.009,-0.015,0.011
207,0.007,-0.017,0.008
208,-0.02,-0.019,-0.018
209,-0.02,-0.02,-0.017
210,-0.008,-0.021,-0.007
211,-0.013,-0.023,-0.011
212,-0.032,-0.026,-0.031
213,-0.023,-0.026,-0.022
214,-0.032,-0.026,-0.032
215,-0.043,-0.025,-0.043
216,-0.041,-0.025,-0.042
217,-0.034,-0.024,-0.036
218,-0.009,-0.022,-0.013
219,-0.011,-0.019,-0.015
220,-0.017,-0.016,-0.02
221,-0.021,-0.012,-0.024
222,-0.019,-0.011,-0.023
223,-0.008,-0.008,-0.012
224,-0.027,-0.006,-0.031
225,0.002,-0.002,-0.002
226,-0.014,0.001,-0.017
227,-0.018,0.003,-0.019
228,-0.001,0.005,-0.002
229,0.036,0.007,0.035
230,0.035,0.01,0.034
231,0.041,0.012,0.04
232,0.023,0.014,0.022
233,0.021,0.014,0.022
234,0.038,0.013,0.039
235,0.035,0.012,0.037
236,-0.007,0.01,-0.004
237,-0.018,0.008,-0.016
238,0.002,0.006,0.005
239,0.002,0.004,0.005
240,-0.01,0.002,-0.008
241,-0.021,-0.0,-0.019
242,-0.004,-0.001,-0.003
243,-0.015,-0.003,-0.015
244,-0.002,-0.006,-0.003
245,0.002,-0.009,0.002
246,-0.003,-0.01,-0.005
247,-0.005,-0.01,-0.007
248,-0.009,-0.009,-0.012
249,-0.021,-0.008,-0.024
250,0.005,-0.006,0.002
251,0.013,-0.004,0.01
252,-0.014,-0.001,-0.017
253,-0.015,0.004,-0.019
254,-0.019,0.008,-0.023
255,0.007,0.01,0.003
256,0.011,0.011,0.009
257,0.028,0.012,0.027
258,0.031,0.014,0.03
259,0.02,0.016,0.02
260,0.016,0.017,0.016
261,0.016,0.017,0.016
262,0.029,0.019,0.03
263,0.021,0.019,0.022
264,0.026,0.02,0.028
265,0.03,0.019,0.033
266,0.031,0.019,0.034
267,0.06,0.019,0.063
268,0.025,0.019,0.028
269,0.002,0.019,0.005
270,-0.024,0.018,-0.021
271,-0.024,0.017,-0.021
272,-0.004,0.015,-0.002
273,0.016,0.013,0.017
274,0.018,0.012,0.018
275,0.001,0.012,0.001
276,0.014,0.011,0.013
277,0.017,0.01,0.015
278,0.046,0.009,0.043
279,0.033,0.009,0.031
280,0.033,0.011,0.031
281,-0.008,0.011,-0.011
282,-0.002,0.013,-0.005
283,-0.005,0.013,-0.008
284,0.004,0.014,0.001
285,0.026,0.015,0.024
286,0.014,0.017,0.014
287,0.03,0.019,0.029
288,0.008,0.021,0.008
289,0.024,0.023,0.024
290,0.018,0.024,0.019
291,0.019,0.025,0.021
292,0.016,0.026,0.019
293,0.027,0.025,0.03
294,0.051,0.024,0.054
295,0.036,0.024,0.039
296,0.029,0.025,0.032
297,0.024,0.027,0.028
298,0.022,0.028,0.026
299,0.013,0.029,0.016
300,0.043,0.03,0.046
301,0.039,0.031,0.042
302,0.038,0.032,0.04
303,0.012,0.032,0.013
304,0.019,0.031,0.02
305,0.049,0.029,0.048
306,0.02,0.026,0.019
307,0.032,0.025,0.03
308,0.021,0.024,0.02
309,0.033,0.024,0.031
310,0.011,0.025,0.009
311,0.017,0.026,0.014
312,0.025,0.026,0.022
313,0.054,0.026,0.052
314,0.04,0.026,0.038
315,0.023,0.027,0.023
316,0.021,0.027,0.021
317,0.015,0.029,0.016
318,0.031,0.031,0.032
319,0.028,0.035,0.03
320,0.031,0.038,0.033
321,0.031,0.04,0.034
322,0.023,0.043,0.027
323,0.03,0.045,0.034
324,0.037,0.046,0.041
325,0.061,0.048,0.065
326,0.051,0.049,0.055
327,0.081,0.049,0.085
328,0.054,0.048,0.057
329,0.063,0.048,0.066
330,0.054,0.048,0.057
331,0.036,0.046,0.038
332,0.046,0.044,0.048
333,0.039,0.041,0.04
334,0.032,0.037,0.033
335,0.044,0.033,0.043
336,0.07,0.03,0.069
337,0.042,0.027,0.04
338,0.037,0.025,0.034
339,0.024,0.022,0.021
340,0.012,0.019,0.01
341,-0.027,0.018,-0.029
342,-0.013,0.018,-0.015
343,-0.016,0.019,-0.017
344,0.007,0.02,0.007
345,0.024,0.021,0.024
346,0.024,0.022,0.025
347,0.023,0.023,0.024
348,0.022,0.026,0.024
349,0.021,0.028,0.024
350,0.029,0.03,0.031
351,0.033,0.032,0.036
352,0.031,0.034,0.034
353,0.043,0.035,0.047
354,0.058,0.038,0.061
355,0.054,0.039,0.058
356,0.078,0.039,0.082
357,0.081,0.041,0.085
358,0.061,0.041,0.064
359,0.044,0.042,0.047
360,0.047,0.043,0.05
361,0.033,0.043,0.035
362,0.025,0.041,0.026
363,0.008,0.04,0.008
364,0.017,0.039,0.016
365,0.007,0.039,0.006
366,0.021,0.038,0.019
367,0.015,0.039,0.013
368,0.044,0.039,0.042
369,0.043,0.04,0.041
370,0.047,0.041,0.044
371,0.051,0.042,0.049
372,0.035,0.042,0.033
373,0.073,0.042,0.072
374,0.053,0.043,0.052
375,0.04,0.044,0.04
376,0.053,0.046,0.053
377,0.04,0.048,0.041
378,0.046,0.049,0.048
379,0.071,0.05,0.072
380,0.063,0.05,0.066
381,0.047,0.05,0.051
382,0.052,0.049,0.055
383,0.036,0.048,0.039
384,0.062,0.046,0.065
385,0.032,0.043,0.036
386,0.018,0.04,0.021
387,0.015,0.037,0.018
388,0.011,0.033,0.014
389,0.018,0.029,0.021
390,0.028,0.025,0.03
391,0.019,0.021,0.019
392,0.047,0.017,0.047
393,0.008,0.014,0.008
394,0.015,0.013,0.014
395,0.022,0.013,0.02
396,0.034,0.014,0.032
397,0.033,0.019,0.03
398,0.012,0.026,0.01
399,0.038,0.037,0.035
400,0.038,0.052,0.035
