lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.287,0.469,0.29
2,0.123,0.343,0.126
3,0.091,0.242,0.093
4,0.072,0.163,0.073
5,0.102,0.103,0.102
6,0.091,0.058,0.091
7,0.069,0.026,0.069
8,0.088,0.006,0.089
9,0.064,-0.007,0.065
10,0.038,-0.012,0.04
11,0.075,-0.013,0.076
12,0.05,-0.009,0.051
13,0.005,-0.004,0.006
14,0.012,0.003,0.013
15,0.028,0.011,0.029
16,0.016,0.018,0.017
17,0.021,0.024,0.021
18,-0.017,0.029,-0.017
19,-0.028,0.033,-0.027
20,-0.006,0.036,-0.005
21,0.011,0.036,0.013
22,0.011,0.035,0.012
23,0.002,0.033,0.002
24,-0.012,0.029,-0.013
25,0.008,0.025,0.008
26,0.026,0.005,0.027
27,0.001,0.002,0.004
28,0.01,0.003,0.014
29,-0.012,0.006,-0.008
30,-0.008,0.008,-0.004
31,-0.03,0.01,-0.026
32,-0.01,0.013,-0.008
33,0.04,0.015,0.04
34,0.05,0.016,0.049
35,0.032,0.018,0.031
36,0.055,0.021,0.053
37,0.027,0.023,0.026
38,0.007,0.023,0.007
39,0.013,0.025,0.013
40,0.02,0.026,0.02
41,0.036,0.027,0.036
42,0.039,0.026,0.039
43,-0.0,0.024,-0.001
44,0.01,0.024,0.009
45,0.027,0.024,0.027
46,0.038,0.023,0.038
47,0.015,0.021,0.014
48,0.01,0.019,0.01
49,0.01,0.017,0.011
50,0.006,0.015,0.007
51,0.026,0.014,0.026
52,0.037,0.012,0.036
53,0.026,0.012,0.025
54,0.022,0.009,0.021
55,-0.01,0.008,-0.01
56,0.01,0.007,0.012
57,0.017,0.008,0.02
58,0.006,0.01,0.009
59,-0.016,0.011,-0.012
60,-0.016,0.011,-0.012
61,0.005,0.013,0.008
62,0.022,0.013,0.022
63,-0.003,0.014,-0.003
64,0.016,0.015,0.014
65,0.017,0.016,0.015
66,0.04,0.016,0.038
67,0.032,0.016,0.031
68,0.013,0.018,0.012
69,0.03,0.02,0.029
70,0.036,0.023,0.035
71,0.015,0.024,0.014
72,0.035,0.024,0.034
73,0.028,0.025,0.027
74,0.011,0.026,0.01
75,0.005,0.027,0.004
76,0.017,0.027,0.015
77,0.042,0.027,0.04
78,0.063,0.027,0.063
79,0.017,0.025,0.017
80,0.015,0.023,0.016
81,0.025,0.022,0.025
82,-0.005,0.021,-0.006
83,0.0,0.018,0.0
84,0.022,0.016,0.023
85,0.013,0.014,0.015
86,0.036,0.013,0.038
87,0.037,0.014,0.041
88,0.017,0.013,0.021
89,0.037,0.013,0.041
90,0.002,0.012,0.005
91,-0.024,0.012,-0.021
92,-0.019,0.011,-0.017
93,0.007,0.012,0.007
94,0.019,0.013,0.018
95,0.024,0.013,0.023
96,0.006,0.012,0.006
97,0.015,0.012,0.016
98,0.018,0.011,0.018
99,0.009,0.012,0.009
100,0.011,0.012,0.01
101,0.007,0.012,0.006
102,0.021,0.013,0.02
103,0.03,0.014,0.029
104,0.004,0.013,0.003
105,0.013,0.012,0.011
106,0.019,0.012,0.017
107,0.03,0.011,0.028
108,0.006,0.011,0.005
109,0.014,0.011,0.013
110,-0.018,0.01,-0.017
111,-0.005,0.01,-0.006
112,0.021,0.009,0.021
113,0.028,0.008,0.027
114,0.014,0.006,0.014
115,-0.005,0.005,-0.003
116,-0.019,0.003,-0.016
117,-0.011,0.002,-0.006
118,0.019,0.004,0.024
119,0.019,0.004,0.023
120,0.016,0.004,0.019
121,-0.003,0.004,-0.001
122,0.001,0.006,0.001
123,0.004,0.008,0.004
124,0.016,0.009,0.015
125,0.0,0.011,0.001
126,-0.002,0.013,-0.001
127,-0.003,0.016,-0.002
128,0.024,0.018,0.025
129,0.028,0.019,0.027
130,0.02,0.021,0.019
131,0.018,0.021,0.017
132,0.048,0.02,0.046
133,0.029,0.02,0.027
134,0.011,0.021,0.008
135,0.01,0.021,0.008
136,0.025,0.023,0.023
137,0.041,0.025,0.04
138,0.041,0.024,0.04
139,0.02,0.024,0.02
140,0.045,0.024,0.045
141,0.039,0.026,0.039
142,-0.004,0.029,-0.004
143,0.042,0.03,0.042
144,0.01,0.031,0.011
145,0.004,0.032,0.007
146,0.014,0.033,0.019
147,0.027,0.034,0.033
148,0.026,0.036,0.031
149,0.015,0.036,0.019
150,0.036,0.037,0.04
151,0.038,0.037,0.04
152,0.058,0.036,0.059
153,0.047,0.035,0.047
154,0.077,0.033,0.078
155,0.06,0.031,0.061
156,0.028,0.029,0.029
157,0.022,0.029,0.023
158,0.03,0.027,0.03
159,0.028,0.025,0.028
160,0.039,0.023,0.038
161,0.031,0.023,0.03
162,0.034,0.022,0.032
163,-0.004,0.02,-0.007
164,-0.017,0.018,-0.018
165,-0.012,0.017,-0.013
166,0.017,0.014,0.016
167,0.017,0.012,0.017
168,-0.021,0.011,-0.02
169,-0.006,0.01,-0.005
170,-0.009,0.009,-0.008
171,0.005,0.007,0.005
172,-0.001,0.005,-0.0
173,0.044,0.004,0.045
174,0.018,0.003,0.02
175,0.037,0.004,0.04
176,0.051,0.005,0.056
177,0.021,0.007,0.027
178,-0.009,0.007,-0.003
179,0.02,0.008,0.024
180,-0.016,0.007,-0.013
181,-0.018,0.008,-0.016
182,0.018,0.01,0.018
183,0.011,0.01,0.012
184,0.004,0.012,0.005
185,-0.03,0.011,-0.028
186,0.005,0.01,0.007
187,0.018,0.008,0.019
188,-0.008,0.005,-0.008
189,0.001,0.004,0.001
190,0.016,0.005,0.015
191,-0.016,0.007,-0.017
192,0.019,0.008,0.017
193,0.012,0.008,0.011
194,0.052,0.009,0.051
195,0.05,0.011,0.049
196,0.023,0.013,0.022
197,-0.001,0.014,-0.001
198,0.002,0.016,0.003
199,-0.003,0.016,-0.002
200,-0.002,0.016,-0.001
201,0.015,0.015,0.016
202,0.02,0.013,0.021
203,-0.006,0.011,-0.004
204,-0.015,0.009,-0.012
205,-0.006,0.006,-0.002
206,0.025,0.006,0.03
207,0.033,0.007,0.039
208,0.014,0.006,0.019
209,0.051,0.003,0.054
210,0.022,0.003,0.025
211,-0.001,0.003,0.0
212,0.001,0.002,0.002
213,-0.029,0.002,-0.028
214,-0.034,0.002,-0.032
215,-0.021,0.004,-0.019
216,-0.006,0.005,-0.004
217,0.009,0.007,0.009
218,0.015,0.009,0.014
219,0.006,0.011,0.006
220,0.002,0.011,0.001
221,0.021,0.011,0.019
222,0.011,0.009,0.009
223,0.028,0.009,0.027
224,0.042,0.009,0.041
225,0.014,0.01,0.014
226,0.012,0.011,0.012
227,0.026,0.012,0.026
228,0.023,0.013,0.024
229,-0.001,0.015,-0.0
230,-0.008,0.017,-0.008
231,0.005,0.019,0.005
232,0.039,0.021,0.04
233,0.045,0.021,0.046
234,-0.013,0.022,-0.01
235,0.038,0.022,0.043
236,0.013,0.02,0.018
237,-0.009,0.019,-0.004
238,0.01,0.017,0.014
239,-0.003,0.017,-0.0
240,0.033,0.019,0.035
241,0.03,0.02,0.032
242,0.016,0.021,0.017
243,0.032,0.022,0.033
244,0.051,0.022,0.052
245,0.043,0.024,0.045
246,0.051,0.026,0.051
247,0.018,0.027,0.018
248,0.011,0.028,0.011
249,0.008,0.028,0.008
250,0.013,0.027,0.013
251,0.007,0.026,0.007
252,0.027,0.026,0.026
253,0.041,0.024,0.041
254,0.012,0.023,0.012
255,0.014,0.022,0.013
256,0.029,0.023,0.029
257,0.022,0.022,0.022
258,0.028,0.019,0.028
259,0.032,0.017,0.032
260,0.052,0.017,0.052
261,0.027,0.016,0.027
262,0.004,0.015,0.005
263,0.005,0.016,0.007
264,-0.002,0.016,0.002
265,0.02,0.017,0.024
266,0.014,0.017,0.019
267,-0.008,0.017,-0.004
268,0.011,0.018,0.014
269,-0.002,0.018,0.0
270,0.012,0.018,0.013
271,0.027,0.016,0.027
272,0.022,0.015,0.023
273,0.039,0.014,0.039
274,0.029,0.014,0.03
275,0.02,0.015,0.021
276,0.015,0.015,0.015
277,0.016,0.016,0.015
278,0.017,0.017,0.017
279,0.021,0.017,0.021
280,0.031,0.019,0.03
281,0.034,0.02,0.033
282,0.014,0.021,0.014
283,-0.009,0.022,-0.009
284,-0.007,0.023,-0.007
285,0.019,0.022,0.018
286,0.012,0.021,0.012
287,0.015,0.021,0.015
288,0.034,0.021,0.034
289,0.029,0.022,0.028
290,0.031,0.021,0.03
291,0.025,0.02,0.024
292,0.015,0.019,0.015
293,0.025,0.018,0.026
294,0.039,0.018,0.041
295,0.037,0.018,0.04
296,0.013,0.018,0.017
297,0.006,0.018,0.009
298,0.002,0.017,0.003
299,0.027,0.016,0.028
300,0.011,0.014,0.011
301,0.002,0.013,0.001
302,0.003,0.012,0.002
303,0.015,0.011,0.015
304,0.008,0.01,0.009
305,0.019,0.009,0.018
306,-0.003,0.006,-0.004
307,0.006,0.003,0.006
308,0.013,0.002,0.014
309,0.002,0.002,0.002
310,-0.007,0.002,-0.007
311,-0.008,0.003,-0.008
312,0.0,0.005,-0.0
313,0.007,0.006,0.006
314,0.04,0.007,0.039
315,0.008,0.007,0.007
316,0.002,0.008,0.001
317,-0.001,0.01,-0.002
318,0.003,0.012,0.002
319,0.013,0.014,0.011
320,0.008,0.015,0.006
321,0.012,0.016,0.01
322,0.019,0.018,0.019
323,0.007,0.019,0.007
324,0.04,0.022,0.041
325,0.018,0.022,0.021
326,0.025,0.023,0.028
327,0.023,0.024,0.025
328,0.04,0.025,0.04
329,0.057,0.027,0.056
330,0.037,0.027,0.035
331,0.013,0.027,0.011
332,0.005,0.027,0.004
333,0.016,0.027,0.016
334,0.02,0.026,0.019
335,0.011,0.025,0.011
336,0.034,0.024,0.033
337,0.036,0.023,0.035
338,0.035,0.021,0.035
339,0.022,0.019,0.021
340,0.004,0.016,0.002
341,-0.002,0.014,-0.003
342,0.02,0.011,0.019
343,0.013,0.009,0.012
344,0.02,0.007,0.019
345,-0.002,0.006,-0.003
346,0.007,0.005,0.006
347,0.018,0.003,0.017
348,-0.017,0.001,-0.019
349,0.02,-0.001,0.018
350,0.001,-0.002,-0.001
351,-0.022,-0.003,-0.023
352,-0.03,-0.003,-0.03
353,-0.018,-0.003,-0.017
354,0.02,-0.004,0.022
355,-0.012,-0.006,-0.01
356,-0.004,-0.008,-0.002
357,-0.003,-0.008,-0.003
358,-0.006,-0.007,-0.008
359,-0.007,-0.006,-0.009
360,0.009,-0.006,0.006
361,0.001,-0.005,-0.001
362,-0.006,-0.004,-0.007
363,0.004,-0.002,0.003
364,-0.011,-0.001,-0.013
365,0.006,0.0,0.004
366,-0.008,0.002,-0.01
367,-0.016,0.004,-0.018
368,0.0,0.005,-0.002
369,-0.002,0.007,-0.005
370,0.01,0.007,0.007
371,0.034,0.008,0.032
372,0.018,0.008,0.014
373,-0.0,0.009,-0.003
374,-0.013,0.01,-0.015
375,0.012,0.009,0.01
376,0.011,0.009,0.009
377,0.017,0.009,0.014
378,0.029,0.008,0.026
379,0.01,0.007,0.008
380,0.008,0.006,0.005
381,-0.014,0.005,-0.015
382,0.004,0.003,0.005
383,0.017,0.001,0.018
384,-0.0,-0.001,0.002
385,-0.009,-0.003,-0.007
386,-0.037,-0.006,-0.035
387,-0.028,-0.009,-0.027
388,0.0,-0.011,-0.001
389,-0.009,-0.014,-0.011
390,-0.005,-0.016,-0.008
391,-0.008,-0.018,-0.009
392,-0.016,-0.019,-0.017
393,-0.012,-0.02,-0.013
394,-0.019,-0.02,-0.019
395,-0.018,-0.018,-0.019
396,-0.03,-0.016,-0.031
397,-0.019,-0.012,-0.019
398,-0.005,-0.006,-0.006
399,0.019,0.003,0.017
400,0.006,0.013,0.004
