gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,109,904,37.9569549560547,36.174861907959,-115.331512451172,3670144,108,674,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-01 08:52:40.314848,94.97733839407688,51.266342148554386,43.69307907502175,0.004666940758865087,5.0,-51.3,1.847645286154319,-51.7,34.1145,40.5839,44.3029,0.9502,37.1404,36.0661,35.88243226541364,0
100930,npp,1997,3821,28.9193534851074,36.1762619018555,-115.33415222168,3670176,1995,3071,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.34262147243841,66.0129805891576,54.013983958048364,2.0829290004632966e-07,21.0,66.0,3.0,65.75,36.3929,42.8075,48.8501,0.9008,33.9328,26.0514,26.0514,0
101048,npp,2379,349,41.0935821533203,36.1765594482422,-115.333190917969,3670144,2378,191,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.22889679107772,64.33149569095661,52.9554762521284,0.0170978971852389,2.0,-64.34,2.7445598364131496,-64.6,38.6608,43.2827,48.6329,0.8909,37.7645,36.6118,35.93891122671998,0
101057,npp,1361,3298,30.1658897399902,36.1737480163574,-115.333572387695,3670144,1364,2645,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-02 10:14:14.572452,-72.64845261165478,54.834206517551834,46.38464685230667,0.0011733441078911322,18.0,54.83,2.0682789409984763,54.46,33.7709,39.3229,44.9906,0.9807,34.1348,29.5823,29.53612297198068,0
101181,npp,678,2754,48.012996673584,36.1774406433105,-115.336601257324,3670144,679,2212,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-03 09:55:29.560771,-75.12724968518783,37.21102168478458,32.38287482509661,0.011578276883994022,15.0,37.22,1.357151599901897,36.7,34.0519,41.0109,46.8498,0.9403,43.7215,45.1461,44.690436216041036,0
101429,npp,2334,1653,26.9098472595215,36.1745414733887,-115.334930419922,3670144,2334,1247,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-05 09:17:50.643712,97.38498614783025,21.50195149574583,18.941397090220367,0.0711523024805922,9.0,-21.53,1.0837787002826917,-22.16,31.1366,36.5246,41.3109,1.0558,29.6907,28.4111,25.61089685141932,0
101552,npp,1585,1093,47.0519981384277,36.176025390625,-115.329414367676,3670144,1587,803,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-06 08:58:58.518978,96.46450401270901,45.38867382415251,39.08256086333468,0.13115162588454346,6.0,-45.42,1.5732132722552272,-45.9,34.1383,39.5742,43.0535,0.9744,43.3153,45.8487,40.68721986597978,0
101561,npp,350,3994,55.2435760498047,36.1776161193848,-115.330978393555,3670144,357,3165,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.28847638694789,68.8788172942629,55.7083891308642,0.0776201158138139,22.0,68.86,3.5496478698597698,68.63,39.5933,46.3184,52.7686,0.8325,41.0765,45.9927,42.93795566822908,0
101674,npp,808,534,41.2575073242188,36.175537109375,-115.332969665527,3670144,808,329,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.51080621308274,60.57468321009247,50.47439798980412,0.12677903846583194,3.0,-60.6,2.4157378735459294,-60.9,34.9044,41.0753,46.1325,0.9388,38.6376,38.7332,33.743803307139814,0
101682,npp,2796,3473,36.7947235107422,36.172306060791,-115.33374786377,3670144,2794,2816,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.18336360695261,59.09785881483277,49.45836529148841,0.0936469404486883,19.0,59.09,2.3545700244418297,58.77,34.0756,41.0401,46.6983,0.9396,36.7591,34.5731,30.8876190196636,0
101805,npp,2138,2937,39.987865447998,36.178352355957,-115.333442687988,3670144,2138,2368,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.04840942254111,44.04644113614746,38.005090978097094,0.06870220576125892,16.0,44.04,1.5732132722552272,43.57,34.2862,40.4242,45.4307,0.9539,38.2848,38.1459,35.44212055534197,0
102179,npp,3055,1281,50.0104522705078,36.1725807189941,-115.330429077148,3670144,3054,958,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.60468363698368,38.56939161079895,33.51442134482135,0.011327955157794547,7.0,-38.61,1.357151599901897,-39.15,30.9569,38.367,44.8995,1.0051,47.1414,50.2648,49.81898764264882,0
102309,npp,1153,3649,42.2647705078125,36.1750984191895,-115.331031799316,3670144,1157,2957,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-12 10:26:38.511427,-70.66945622875244,62.810609852857574,51.98198209808895,0.010581742816766397,20.0,62.81,2.7445598364131496,62.51,36.1621,41.8797,47.3761,0.9208,38.7025,38.9167,38.500254874263376,0
102671,npp,2179,2023,28.2047958374023,36.1744766235352,-115.332946777344,3670176,2179,1590,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-15 09:30:21.685662,97.37734260170234,0.659738555150597,0.5842842097316474,1.9103756136573232e-07,11.0,-0.69,1.0,-1.53,33.3847,38.5621,44.4865,1.0,28.2048,28.2048,28.2048,0
102792,npp,1447,1468,31.5343608856201,36.1749801635742,-115.332855224609,3670176,1447,1101,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-16 09:11:29.554751,97.80170580496515,30.59371610799974,26.79098012424926,2.113045025304174e-12,8.0,-30.63,1.184412938166907,-31.27,31.5919,37.5711,42.9823,1.0264,33.4653,32.3662,32.3662,0
102912,npp,687,903,37.0263671875,36.1769599914551,-115.335639953613,3670176,691,675,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-17 08:52:33.867310,94.61279216251273,51.30214823330458,43.72401244809903,6.215431983845959e-17,5.0,-51.33,1.847645286154319,-51.7,34.1145,40.5839,44.3029,0.9502,36.6367,35.1818,35.1818,0
102919,npp,2575,3822,36.2402725219727,36.1771202087402,-115.334434509277,3670176,2581,3072,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.10828215341951,66.02347358090817,54.0255689508618,5.623813883265795e-08,21.0,66.02,3.0,65.75,36.3929,42.8075,48.8501,0.9008,36.3731,32.6462,32.6462,0
103040,npp,1937,3299,36.6595306396484,36.1755218505859,-115.330123901367,3670176,1940,2645,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-18 10:14:08.123180,-72.79805791915882,54.864604487895214,46.4108680286412,1.1526282721241177e-12,18.0,54.86,2.0682789409984763,54.46,33.7709,39.3229,44.9906,0.9807,37.2744,35.9503,35.9503,0
103160,npp,1269,2755,44.2844886779785,36.1738586425781,-115.331176757812,3670176,1270,2212,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-19 09:55:23.112811,-75.51092836335869,37.262108016382456,32.42748596376609,4.2041586475020354e-17,15.0,37.26,1.357151599901897,36.7,34.0519,41.0109,46.8498,0.9403,40.9742,41.6402,41.6402,0
103279,npp,572,2207,38.2635459899902,36.1775741577148,-115.331047058105,3670176,572,1766,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-20 09:36:34.541943,-75.10648966632996,10.076466570542003,8.91418228165552,5.3943868876363705e-21,12.0,10.03,1.0,9.28,33.5108,38.9424,43.7939,0.9902,37.8833,37.8899,37.8899,0
103396,npp,2921,1653,28.9309177398682,36.1744499206543,-115.332344055176,3670176,2921,1247,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-21 09:17:44.194331,98.7792027589974,21.475224199165705,18.919176339089343,1.580784393946536e-24,9.0,-21.53,1.0837787002826917,-22.16,31.1366,36.5246,41.3109,1.0558,31.5555,30.5449,30.5449,0
103515,npp,2154,1091,22.1634006500244,36.1751823425293,-115.334014892578,3670176,2154,802,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.02634862025411,45.45203993344716,39.13600723283117,2.857418849290226e-23,6.0,-45.49,1.5732132722552272,-45.9,34.1383,39.5742,43.0535,0.9744,27.4951,21.5966,21.5966,0
103524,npp,936,3995,32.3335876464844,36.1737213134766,-115.33324432373,3670176,936,3165,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-22 10:38:58.878974,-68.32849969775584,68.88253930979597,55.71543652453392,5.63518545647334e-20,22.0,68.88,3.5496478698597698,68.63,39.5933,46.3184,52.7686,0.8325,34.6224,26.9192,26.9192,0
103634,npp,1375,532,22.8338832855225,36.1737213134766,-115.335075378418,3670176,1380,329,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-23 08:39:52.831414,92.94417317593965,60.62718029232079,50.51444964080383,1.2115802517783397e-21,3.0,-60.64,2.4157378735459294,-60.9,34.9044,41.0753,46.1325,0.9388,31.0111,21.4368,21.4368,0
103643,npp,291,3474,43.3864707946777,36.1738891601562,-115.329200744629,3670176,293,2816,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-23 10:20:19.214032,-71.67907453558777,59.117343298890475,49.47591923538314,9.251189854977083e-21,19.0,59.11,2.3545700244418297,58.77,34.0756,41.0401,46.6983,0.9396,39.5587,40.7669,40.7669,0
103760,npp,2704,2937,41.3928909301758,36.171272277832,-115.331176757812,3670176,2702,2368,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-24 10:01:34.213334,-73.78890729688116,44.0483161876851,38.009125636555595,1.196049341127246e-20,16.0,44.04,1.5732132722552272,43.57,34.2862,40.4242,45.4307,0.9539,39.1779,39.4862,39.4862,0
104112,npp,557,1279,28.3933486938477,36.1760482788086,-115.335639953613,3670176,556,957,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.2436587024001,38.660465523990034,33.59106213869845,1.3373998557177362e-13,7.0,-38.69,1.357151599901897,-39.15,30.9569,38.367,44.8995,1.0051,31.2132,28.5377,28.5377,0
104346,npp,2044,162,50.7995796203613,36.1729965209961,-115.331039428711,3670176,2042,77,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.48783155021745,67.64519449006139,54.991962913304185,0.0001628957215620411,1.0,-67.67,3.1865100272627664,-67.88,37.1906,42.1369,47.6264,0.9152,41.2807,46.4899,46.4899,0
104355,npp,1059,3119,41.4440612792969,36.172679901123,-115.329887390137,3670176,1060,2497,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-29 10:07:47.124407,-73.7037926387669,49.868779736850065,42.62315617205958,8.680862514869865e-13,17.0,49.88,1.7549928774784245,49.43,33.814,40.0289,47.2638,0.9634,39.3685,39.9254,39.9254,0
104472,npp,379,2571,30.5143661499023,36.1752624511719,-115.332496643066,3670176,379,2079,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-04-30 09:49:00.345435,-75.7122453259137,29.22474242820459,25.621306268113546,2.09676085917073e-08,14.0,29.22,1.184412938166907,28.61,34.8132,40.2503,45.301,0.9581,30.3421,29.2346,29.2346,0
105485,npp,2744,2021,30.5833778381348,36.1746444702148,-115.332611083984,3670144,2744,1588,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-01 09:30:11.788666,74.17388438846072,0.928985960731087,0.8227588953819406,0.0005495691262871334,11.0,-0.8,1.0,-1.53,33.3847,38.5621,44.4865,1.0,30.5834,30.5834,30.5834,0
106021,npp,457,345,43.2676429748535,36.1778297424316,-115.335159301758,3670144,457,189,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.35946824861438,64.38940504859764,52.99902847626003,0.05332393580200519,2.0,-64.42,2.7445598364131496,-64.6,38.6608,43.2827,48.6329,0.8909,38.5567,38.5487,36.450133295595485,0
106032,npp,2495,3296,24.7913265228271,36.1742668151855,-115.336250305176,3670144,2493,2643,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.01528651624353,54.77767885328857,46.34856955775127,0.01786207162426223,18.0,54.78,2.0682789409984763,54.46,33.7709,39.3229,44.9906,0.9807,31.5362,24.3117,23.608737095657222,0
106209,npp,1824,2752,44.4747924804688,36.1755905151367,-115.332328796387,3670144,1826,2210,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-05 09:55:11.523794,-74.38174646159354,37.1363961290111,32.323625024916716,0.05763038318722782,15.0,37.14,1.357151599901897,36.7,34.0519,41.0109,46.8498,0.9403,41.1145,41.8192,39.55115279943605,0
106388,npp,1110,2205,31.7936973571777,36.1714172363281,-115.33277130127,3670144,1109,1764,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-06 09:36:24.756495,-76.39758939849779,9.933676311830494,8.788292866499757,0.1085180961961887,12.0,9.92,1.0,9.28,33.5108,38.9424,43.7939,0.9902,31.4135,31.4833,27.212563789749677,0
106569,npp,383,1650,38.207088470459,36.1778335571289,-115.331466674805,3670144,383,1245,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.27273274425362,21.654808459318332,19.075674446887565,0.07251756473257896,9.0,-21.68,1.0837787002826917,-22.16,31.1366,36.5246,41.3109,1.0558,40.1146,40.3385,37.48456687328271,0
106742,npp,2702,1088,32.0795001983643,36.1753616333008,-115.33325958252,3670144,2701,799,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.53132657967818,45.55965628391572,39.22243736873954,0.04735245340474023,6.0,-45.59,1.5732132722552272,-45.9,34.1383,39.5742,43.0535,0.9744,33.7982,31.2591,29.395541344914434,0
107143,npp,2558,2386,41.8608322143555,36.1715621948242,-115.330497741699,3670144,2557,1929,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-11 09:42:35.948798,-74.95803856751056,19.98877412904963,17.623475923996434,0.012960865676137396,13.0,19.98,1.0837787002826917,19.43,34.3432,39.225,42.9244,0.9831,40.9942,41.1534,40.64332435087324,0
107311,npp,1824,1833,32.4289817810059,36.174690246582,-115.333099365234,3670144,1824,1409,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-12 09:23:45.618951,96.1523940928017,11.650395080677319,10.302876692911308,0.0050177182941369665,10.0,-11.63,1.015504800579495,-12.14,31.9011,38.0204,43.7141,1.0142,33.0561,32.8911,32.693627394390845,0
107486,npp,1079,1276,38.8636207580566,36.1767959594727,-115.337257385254,3670144,1079,955,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-13 09:04:53.511525,96.983079282865,38.77446419662498,33.68638025529491,0.0008212418442582811,7.0,-38.81,1.357151599901897,-39.15,30.9569,38.367,44.8995,1.0051,38.928,39.0613,39.0613,0
107659,npp,307,713,31.8613300323486,36.1748352050781,-115.333641052246,3670176,309,494,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.34979789711362,56.39795687892374,47.53195502809806,2.5556447752979168e-06,4.0,-56.42,2.0682789409984763,-56.64,36.247,41.1108,46.6794,0.938,34.0901,29.8861,29.8861,0
107832,npp,2578,159,31.2962608337402,36.1758804321289,-115.335021972656,3670176,2581,76,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.64400298619778,67.70616866305909,55.02783689094513,5.553349578916146e-11,1.0,-67.72,3.3166247903554,-67.88,37.1906,42.1369,47.6264,0.9152,35.2936,28.6412,28.6412,0
108369,npp,2538,1462,33.0531616210938,36.1732139587402,-115.33341217041,3670176,2538,1096,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-18 09:11:06.489597,97.55544146765071,30.86801693969939,27.02567003181926,3.120662726066663e-15,8.0,-30.91,1.2365102219381485,-31.27,31.5919,37.5711,42.9823,1.0264,34.9084,33.9251,33.9251,0
108542,npp,1758,897,24.2927265167236,36.1729850769043,-115.335067749023,3670176,1756,670,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.68708122856732,51.47458570044436,43.856969355648985,6.263679612967634e-19,5.0,-51.5,1.847645286154319,-51.7,34.1145,40.5839,44.3029,0.9502,29.7449,23.0825,23.0825,0
108715,npp,966,342,34.4107398986816,36.1753997802734,-115.333480834961,3670176,967,187,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.50698750169897,64.45402699098241,53.03914723767763,4.212655751229635e-22,2.0,-64.47,2.8345692104261015,-64.6,38.6608,43.2827,48.6329,0.8909,35.4322,30.6578,30.6578,0
121819,npp,2476,701,27.2779731750488,36.1763076782227,-115.336799621582,3670176,2475,483,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-07-17 08:45:10.954038,93.83407859950489,56.71995652957515,47.756648927414545,2.2409765628223362e-17,4.0,-56.72,2.1127631471468895,-56.64,36.247,41.1108,46.6794,0.938,32.0149,25.5869,25.5869,0
121989,npp,1684,149,39.7475891113281,36.1755599975586,-115.33243560791,3670176,1686,71,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.54785503635901,67.88873678403048,55.124316880123764,6.045355482547147e-22,1.0,-67.88,3.3166247903554,-67.88,37.1906,42.1369,47.6264,0.9152,37.8417,36.3755,36.3755,0
122525,npp,1657,1451,20.0015563964844,36.1742782592773,-115.33723449707,3670176,1657,1089,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.19435598428667,31.39336777701054,27.470007960852634,1.101764365235767e-25,8.0,-31.4,1.2365102219381485,-31.27,31.5919,37.5711,42.9823,1.0264,24.3532,20.5292,20.5292,0
123251,npp,804,2192,27.7180099487305,36.1715049743652,-115.333320617676,3670176,804,1752,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-07-25 09:35:33.586229,-77.88710337293337,9.15000149858507,8.095418249078962,4.439704871087962e-23,12.0,9.16,1.0,9.28,33.5108,38.9424,43.7939,0.9902,27.3378,27.4474,27.4474,0
123600,npp,2410,1077,35.2299537658691,36.1726264953613,-115.332130432129,3670176,2409,791,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-07-27 08:57:49.376691,95.94528792659106,45.9397343421621,39.52056198585416,7.339378483764523e-13,6.0,-45.97,1.5732132722552272,-45.9,34.1383,39.5742,43.0535,0.9744,35.8008,34.329,34.329,0
129925,npp,59,703,35.2950592041016,36.1769409179688,-115.334693908691,3670144,58,484,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.25935669530224,56.645170395457065,47.70494995477762,0.14431535928539752,4.0,-56.67,2.1127631471468895,-56.64,36.247,41.1108,46.6794,0.938,35.8095,33.107,27.42746034533106,0
130112,npp,2338,150,33.7881011962891,36.1764297485352,-115.334922790527,3670144,2341,71,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.60265778208405,67.8585761856332,55.11006488351506,0.11244253197186439,1.0,-67.86,3.3166247903554,-67.88,37.1906,42.1369,47.6264,0.9152,36.0449,30.9216,26.4964173834869,0
130125,npp,1356,3104,33.4026985168457,36.1747016906738,-115.332962036133,3670144,1355,2488,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-03 10:06:49.853449,-72.92488272621303,49.41495728082548,42.266093638991066,0.10078574926114892,17.0,49.43,1.7549928774784245,49.43,33.814,40.0289,47.2638,0.9634,34.7865,32.1787,28.21227076898373,0
130316,npp,682,2558,44.8540306091309,36.1716842651367,-115.330581665039,3670144,682,2069,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.27901140024683,28.595902588366776,25.079373230480094,0.08791408976122952,14.0,28.61,1.184412938166907,28.61,34.8132,40.2503,45.301,0.9581,42.4491,42.9728,39.51293570367385,0
130503,npp,3036,2008,41.4765701293945,36.1733207702637,-115.331016540527,3670144,3036,1576,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-05 09:29:16.313919,86.63295744882006,1.597233411224415,1.414454749839854,0.07044168363271695,11.0,-1.53,1.0,-1.53,33.3847,38.5621,44.4865,1.0,41.4766,41.4766,38.70436329896757,0
130689,npp,2307,1454,42.1005592346191,36.1722373962402,-115.331512451172,3670144,2307,1090,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-06 09:10:25.985764,97.74644089554329,31.259997414154054,27.358074131267312,0.05150112803179454,8.0,-31.27,1.2365102219381485,-31.27,31.5919,37.5711,42.9823,1.0264,42.2253,43.2111,41.184270005153046,0
131060,npp,2806,3284,27.5166931152344,36.1744270324707,-115.333694458008,3670144,2807,2630,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-08 10:13:04.600370,-72.43883734948733,54.46455834322802,46.11175357223989,0.0301218334416337,18.0,54.48,2.0682789409984763,54.46,33.7709,39.3229,44.9906,0.9807,32.8539,26.9843,25.798853431109382,0
131237,npp,2140,2740,35.0053291320801,36.177547454834,-115.33235168457,3670144,2140,2198,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-09 09:54:19.615742,-74.64244006039435,36.63482110126385,31.90160803744799,0.017981270413115046,15.0,36.66,1.357151599901897,36.7,34.0519,41.0109,46.8498,0.9403,34.137,32.9152,32.20754602014433,0
131414,npp,1447,2194,31.6374664306641,36.1733779907227,-115.330169677734,3670144,1447,1754,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-10 09:35:32.853452,-76.04737502121844,9.264903188249404,8.197344727043516,0.008869430338139745,12.0,9.28,1.0,9.28,33.5108,38.9424,43.7939,0.9902,31.2572,31.3286,30.979543034967136,0
131592,npp,710,1640,37.57470703125,36.1754302978516,-115.330780029297,3670144,710,1236,196611,3866755,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-11 09:16:42.534750,98.64024499122019,22.19615773395935,19.545935449488304,0.003073353811364268,9.0,-22.21,1.0837787002826917,-22.16,31.1366,36.5246,41.3109,1.0558,39.5311,39.6709,39.54994797569085,0
132136,npp,521,2923,29.6688766479492,36.1760635375977,-115.33504486084,3670176,521,2358,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-14 10:00:34.394171,-74.20156317917166,43.56004348871365,37.61214560937955,6.060438208807668e-06,16.0,43.57,1.5732132722552272,43.57,34.2862,40.4242,45.4307,0.9539,31.7256,28.3022,28.3022,0
132309,npp,2908,2375,34.321647644043,36.1765556335449,-115.336494445801,3670176,2908,1920,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-15 09:41:47.631095,-75.67419758036,19.399921068105304,17.1079695141911,7.919254470294207e-13,13.0,19.4,1.0442604737599883,19.43,34.3432,39.225,42.9244,0.9831,33.8666,33.7417,33.7417,0
132488,npp,2196,1824,29.5656795501709,36.1756896972656,-115.331230163574,3670176,2196,1401,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-16 09:22:59.090455,100.87700470433926,12.125022071694447,10.72079125396705,2.217303535335011e-19,10.0,-12.14,1.015504800579495,-12.14,31.9011,38.0204,43.7141,1.0142,30.2366,29.987,29.987,0
133405,npp,590,2008,47.2914085388184,36.172492980957,-115.33634185791,3670176,589,1576,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-21 09:29:13.859877,74.06223966985877,1.7939112869175597,1.5887146133187402,9.567502710218497e-29,11.0,-1.53,1.0,-1.53,33.3847,38.5621,44.4865,1.0,47.2914,47.2914,47.2914,0
133762,npp,2173,889,19.7988700866699,36.1731452941895,-115.336791992188,3670176,2171,665,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.66087170966534,51.713758771430165,44.03907317824207,1.5024652936954964e-22,5.0,-51.73,1.847645286154319,-51.7,34.1145,40.5839,44.3029,0.9502,27.3127,18.8126,18.8126,0
133775,npp,993,3810,31.0324268341064,36.1741256713867,-115.336097717285,3670176,997,3064,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-23 10:31:43.580662,-69.7054961337489,65.80135659139927,53.88944203390436,4.889468757301455e-28,21.0,65.81,3.0,65.75,36.3929,42.8075,48.8501,0.9008,34.6371,27.9549,27.9549,0
133946,npp,1387,334,31.6809310913086,36.1720161437988,-115.334754943848,3670176,1386,182,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-24 08:32:30.431939,92.27135316273791,64.60913780148832,53.13685881613661,5.103908921428525e-17,2.0,-64.62,2.8345692104261015,-64.6,38.6608,43.2827,48.6329,0.8909,34.4692,28.2257,28.2257,0
133958,npp,355,3285,34.2176513671875,36.1775131225586,-115.332420349121,3670176,357,2631,196611,3866787,1143,usa_lasvegas_9_22,36.175,-115.33333333,9,22,usa_lasvegas,2012-08-24 10:13:02.152567,-72.75479102758945,54.496029325650106,46.13828995899518,2.18823218513613e-24,18.0,54.51,2.0682789409984763,54.46,33.7709,39.3229,44.9906,0.9807,36.0938,33.5556,33.5556,0
