lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.289,0.479,0.314
2,0.148,0.347,0.171
3,0.124,0.244,0.139
4,0.11,0.165,0.119
5,0.073,0.107,0.078
6,0.075,0.066,0.077
7,0.101,0.04,0.096
8,0.078,0.024,0.07
9,0.083,0.018,0.076
10,0.072,0.019,0.065
11,0.077,0.025,0.071
12,0.085,0.034,0.078
13,0.076,0.045,0.071
14,0.095,0.056,0.088
15,0.091,0.068,0.084
16,0.077,0.078,0.069
17,0.06,0.087,0.054
18,0.065,0.094,0.058
19,0.092,0.099,0.083
20,0.069,0.101,0.06
21,0.05,0.101,0.042
22,0.047,0.099,0.043
23,0.067,0.094,0.066
24,0.042,0.088,0.049
25,0.058,0.08,0.07
26,0.038,0.057,0.058
27,0.046,0.05,0.071
28,0.041,0.048,0.074
29,0.027,0.046,0.065
30,0.042,0.045,0.077
31,0.065,0.045,0.093
32,0.036,0.044,0.058
33,0.046,0.043,0.061
34,0.047,0.043,0.054
35,0.06,0.042,0.061
36,0.045,0.043,0.042
37,0.056,0.043,0.049
38,0.037,0.043,0.031
39,0.037,0.043,0.032
40,0.008,0.042,0.006
41,0.034,0.041,0.032
42,0.045,0.04,0.042
43,0.047,0.039,0.044
44,0.049,0.039,0.048
45,0.071,0.037,0.067
46,0.04,0.036,0.036
47,0.028,0.035,0.023
48,0.036,0.034,0.031
49,0.041,0.033,0.035
50,0.031,0.033,0.026
51,0.027,0.032,0.022
52,0.004,0.031,0.001
53,0.016,0.032,0.018
54,0.022,0.031,0.029
55,0.038,0.032,0.05
56,0.042,0.033,0.059
57,0.028,0.034,0.055
58,0.029,0.034,0.062
59,0.039,0.036,0.071
60,0.024,0.036,0.051
61,0.047,0.036,0.066
62,0.034,0.036,0.044
63,0.06,0.035,0.063
64,0.042,0.035,0.038
65,0.022,0.034,0.015
66,0.039,0.034,0.026
67,0.038,0.034,0.023
68,0.039,0.034,0.026
69,0.028,0.034,0.018
70,0.036,0.033,0.029
71,0.046,0.03,0.038
72,0.032,0.028,0.023
73,0.02,0.026,0.011
74,0.008,0.024,0.001
75,0.031,0.022,0.023
76,0.013,0.019,0.007
77,0.015,0.017,0.01
78,0.023,0.015,0.018
79,0.0,0.013,-0.004
80,-0.013,0.012,-0.016
81,0.005,0.01,0.002
82,0.024,0.008,0.022
83,-0.007,0.007,-0.003
84,0.021,0.007,0.028
85,0.018,0.006,0.033
86,0.007,0.006,0.028
87,0.016,0.006,0.044
88,0.009,0.006,0.041
89,0.015,0.005,0.043
90,-0.014,0.005,0.007
91,-0.014,0.005,0.001
92,0.004,0.005,0.011
93,0.01,0.005,0.013
94,0.022,0.005,0.017
95,0.003,0.005,-0.009
96,0.011,0.006,-0.004
97,-0.011,0.005,-0.027
98,0.007,0.005,-0.006
99,-0.001,0.005,-0.011
100,0.008,0.005,-0.002
101,0.022,0.005,0.01
102,0.019,0.005,0.007
103,-0.008,0.005,-0.018
104,0.002,0.005,-0.008
105,0.001,0.004,-0.01
106,-0.004,0.005,-0.015
107,-0.019,0.005,-0.026
108,0.011,0.004,0.005
109,0.023,0.004,0.017
110,-0.01,0.003,-0.016
111,0.008,0.001,0.002
112,0.011,0.0,0.008
113,0.014,-0.001,0.017
114,-0.005,-0.002,0.003
115,0.005,-0.003,0.019
116,0.001,-0.002,0.02
117,0.005,-0.001,0.031
118,-0.003,0.0,0.023
119,-0.014,0.002,0.008
120,-0.001,0.002,0.014
121,0.002,0.002,0.011
122,-0.007,0.003,-0.004
123,0.008,0.004,0.005
124,-0.017,0.004,-0.026
125,0.004,0.006,-0.011
126,-0.005,0.007,-0.021
127,-0.002,0.008,-0.018
128,0.008,0.008,-0.007
129,0.031,0.01,0.016
130,0.004,0.01,-0.009
131,0.02,0.012,0.003
132,0.047,0.013,0.03
133,0.026,0.014,0.011
134,0.018,0.015,0.004
135,0.017,0.015,0.003
136,0.009,0.015,-0.003
137,0.012,0.015,0.004
138,0.007,0.014,0.0
139,-0.003,0.013,-0.01
140,0.003,0.011,-0.005
141,-0.01,0.009,-0.015
142,0.005,0.007,0.003
143,0.015,0.005,0.018
144,0.021,0.003,0.028
145,0.02,0.001,0.028
146,-0.003,-0.001,0.011
147,0.012,-0.002,0.031
148,-0.007,-0.002,0.013
149,-0.021,-0.002,-0.004
150,0.018,-0.001,0.026
151,-0.027,-0.001,-0.021
152,-0.004,-0.001,-0.005
153,-0.029,-0.0,-0.034
154,0.006,-0.0,-0.007
155,-0.01,-0.001,-0.027
156,0.001,-0.001,-0.015
157,0.001,-0.003,-0.012
158,-0.018,-0.004,-0.028
159,0.0,-0.007,-0.012
160,0.01,-0.008,-0.008
161,0.001,-0.009,-0.017
162,0.017,-0.009,-0.002
163,-0.01,-0.01,-0.026
164,0.027,-0.01,0.01
165,-0.004,-0.01,-0.019
166,-0.02,-0.012,-0.031
167,-0.015,-0.012,-0.023
168,-0.014,-0.011,-0.024
169,-0.016,-0.011,-0.025
170,-0.04,-0.012,-0.048
171,-0.058,-0.012,-0.061
172,-0.05,-0.013,-0.05
173,-0.019,-0.014,-0.016
174,-0.007,-0.015,0.0
175,-0.01,-0.015,-0.0
176,0.003,-0.017,0.016
177,-0.001,-0.017,0.016
178,0.005,-0.016,0.021
179,0.001,-0.015,0.01
180,0.017,-0.015,0.02
181,-0.01,-0.014,-0.009
182,-0.021,-0.014,-0.024
183,-0.007,-0.014,-0.016
184,-0.045,-0.013,-0.057
185,-0.023,-0.011,-0.037
186,-0.011,-0.01,-0.024
187,-0.012,-0.009,-0.024
188,-0.014,-0.007,-0.024
189,0.016,-0.005,0.0
190,-0.011,-0.006,-0.029
191,-0.032,-0.006,-0.05
192,-0.024,-0.006,-0.043
193,-0.006,-0.006,-0.025
194,-0.01,-0.006,-0.029
195,0.008,-0.006,-0.009
196,0.002,-0.006,-0.011
197,0.002,-0.005,-0.01
198,0.027,-0.003,0.014
199,-0.02,-0.002,-0.032
200,-0.0,-0.002,-0.01
201,-0.003,-0.0,-0.007
202,-0.009,0.001,-0.007
203,0.021,0.003,0.026
204,0.021,0.004,0.03
205,0.008,0.005,0.022
206,0.02,0.005,0.038
207,-0.01,0.006,0.008
208,-0.009,0.006,0.006
209,-0.017,0.006,-0.01
210,0.005,0.007,0.007
211,-0.014,0.007,-0.012
212,-0.012,0.008,-0.015
213,0.035,0.01,0.026
214,0.01,0.01,-0.005
215,0.02,0.008,0.004
216,-0.005,0.008,-0.019
217,0.017,0.008,0.005
218,0.021,0.009,0.01
219,0.019,0.01,0.004
220,0.03,0.012,0.009
221,0.017,0.011,-0.004
222,0.016,0.011,-0.004
223,0.017,0.011,-0.002
224,-0.002,0.01,-0.017
225,-0.007,0.009,-0.019
226,0.005,0.009,-0.008
227,0.004,0.009,-0.01
228,-0.002,0.01,-0.016
229,0.014,0.011,0.0
230,-0.0,0.01,-0.008
231,0.016,0.011,0.014
232,0.026,0.01,0.03
233,-0.002,0.01,0.008
234,0.007,0.009,0.021
235,-0.001,0.008,0.018
236,0.0,0.007,0.023
237,0.014,0.007,0.036
238,0.037,0.007,0.053
239,0.007,0.006,0.017
240,0.005,0.004,0.01
241,-0.003,0.003,-0.001
242,-0.009,0.003,-0.012
243,-0.003,0.002,-0.01
244,0.012,0.001,0.002
245,0.032,0.0,0.023
246,0.007,-0.001,0.002
247,-0.003,-0.003,-0.008
248,0.003,-0.004,-0.007
249,-0.006,-0.007,-0.019
250,-0.03,-0.007,-0.043
251,-0.021,-0.007,-0.036
252,-0.033,-0.008,-0.046
253,-0.023,-0.008,-0.035
254,-0.016,-0.007,-0.026
255,-0.021,-0.006,-0.029
256,0.024,-0.005,0.011
257,0.003,-0.005,-0.011
258,0.006,-0.005,-0.01
259,0.002,-0.005,-0.009
260,-0.013,-0.005,-0.017
261,0.004,-0.005,0.007
262,0.003,-0.003,0.013
263,-0.0,-0.002,0.015
264,0.005,-0.002,0.024
265,-0.01,-0.001,0.016
266,-0.008,-0.001,0.022
267,0.01,-0.002,0.038
268,-0.001,-0.001,0.02
269,-0.0,0.0,0.014
270,-0.001,-0.0,0.008
271,0.013,-0.002,0.016
272,-0.008,-0.003,-0.007
273,0.007,-0.004,0.003
274,-0.029,-0.004,-0.031
275,-0.008,-0.005,-0.01
276,-0.012,-0.005,-0.014
277,-0.02,-0.006,-0.024
278,-0.031,-0.006,-0.038
279,0.011,-0.004,0.001
280,0.011,-0.004,-0.0
281,0.023,-0.003,0.012
282,-0.005,-0.003,-0.013
283,-0.005,-0.002,-0.012
284,0.007,-0.002,0.002
285,-0.01,-0.002,-0.016
286,-0.026,-0.001,-0.034
287,-0.003,-0.002,-0.015
288,-0.0,-0.002,-0.011
289,0.012,-0.002,0.007
290,0.02,-0.002,0.018
291,0.001,-0.002,0.008
292,-0.012,-0.002,0.002
293,0.006,-0.002,0.027
294,0.006,-0.002,0.032
295,-0.003,-0.002,0.026
296,-0.015,-0.002,0.017
297,-0.012,-0.001,0.014
298,-0.013,-0.0,0.003
299,0.011,-0.0,0.022
300,0.006,0.001,0.014
301,0.002,0.002,0.007
302,-0.0,0.003,0.001
303,-0.024,0.006,-0.025
304,0.034,0.008,0.031
305,-0.016,0.01,-0.017
306,0.002,0.01,0.001
307,0.013,0.01,0.01
308,0.015,0.011,0.011
309,0.024,0.011,0.017
310,0.031,0.011,0.025
311,0.033,0.012,0.026
312,0.006,0.014,-0.001
313,0.011,0.015,0.006
314,0.018,0.016,0.012
315,0.028,0.016,0.02
316,0.029,0.016,0.02
317,0.015,0.016,0.006
318,0.017,0.016,0.011
319,-0.008,0.016,-0.006
320,-0.005,0.015,0.002
321,0.005,0.014,0.019
322,0.01,0.013,0.028
323,0.013,0.012,0.038
324,0.01,0.012,0.041
325,0.008,0.011,0.042
326,0.006,0.011,0.037
327,0.004,0.01,0.028
328,0.028,0.009,0.043
329,0.019,0.009,0.027
330,0.034,0.007,0.04
331,0.009,0.007,0.012
332,0.01,0.006,0.009
333,0.002,0.005,-0.0
334,-0.005,0.005,-0.007
335,0.002,0.006,-0.0
336,-0.002,0.005,-0.004
337,0.009,0.006,0.005
338,0.007,0.007,0.006
339,-0.002,0.007,-0.001
340,0.003,0.008,0.002
341,0.012,0.007,0.008
342,-0.008,0.006,-0.014
343,0.016,0.005,0.01
344,0.007,0.005,-0.0
345,0.016,0.007,0.006
346,0.006,0.008,-0.004
347,0.007,0.009,0.0
348,-0.01,0.01,-0.012
349,0.002,0.012,0.005
350,0.017,0.014,0.027
351,0.029,0.016,0.047
352,0.035,0.019,0.06
353,0.022,0.021,0.052
354,0.031,0.022,0.064
355,0.038,0.022,0.069
356,0.021,0.022,0.047
357,0.01,0.023,0.029
358,-0.003,0.024,0.01
359,0.015,0.024,0.022
360,0.02,0.024,0.024
361,0.008,0.025,0.01
362,0.048,0.025,0.045
363,0.044,0.025,0.04
364,0.04,0.025,0.035
365,0.041,0.024,0.038
366,0.024,0.024,0.019
367,0.013,0.023,0.008
368,0.0,0.024,-0.003
369,0.024,0.023,0.019
370,0.034,0.022,0.029
371,0.018,0.021,0.012
372,0.014,0.021,0.006
373,0.002,0.02,-0.007
374,0.017,0.02,0.006
375,0.018,0.021,0.006
376,0.016,0.021,0.005
377,0.051,0.02,0.04
378,0.029,0.02,0.024
379,0.014,0.019,0.018
380,0.004,0.019,0.016
381,0.014,0.018,0.034
382,0.023,0.017,0.051
383,0.021,0.016,0.051
384,0.014,0.016,0.045
385,0.011,0.015,0.038
386,0.015,0.014,0.036
387,0.006,0.013,0.018
388,0.013,0.011,0.02
389,0.034,0.01,0.035
390,-0.003,0.009,-0.005
391,0.005,0.008,0.001
392,0.002,0.007,-0.004
393,0.033,0.005,0.028
394,-0.015,0.004,-0.018
395,-0.005,0.003,-0.007
396,0.01,0.002,0.006
397,0.002,0.001,-0.001
398,-0.017,-0.0,-0.018
399,0.009,-0.001,0.006
400,0.001,-0.002,-0.003
