gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1466,158,2.6342761516571,36.3327789306641,-115.366638183594,3670176,1465,75,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.41229542983514,67.71869507859513,55.03285800364769,5.422427554448067e-06,1.0,-67.73,3.3166247903554,-67.97,1.1672,1.5133,1.8576,0.4059,0.9522,1.0692,0
102671,npp,2157,2013,0.695670187473297,36.3304748535156,-115.365821838379,3670176,2156,1581,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-15 09:30:18.127145,86.41713426872232,1.2835583569799371,1.1367469551530027,1.808538704517296e-07,11.0,-1.25,1.0,-2.05,0.5168,0.6142,0.7192,1.0,0.6957,0.6957,0
102792,npp,1424,1459,0.822813332080841,36.3320846557617,-115.367179870605,3670176,1426,1095,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.48840114797375,31.027979781991252,27.161773483856425,2.0742407597504257e-12,8.0,-31.04,1.2365102219381485,-31.62,0.6073,0.7111,0.8053,0.8637,0.7046,0.7107,0
102912,npp,664,896,0.936670482158661,36.3324546813965,-115.367172241211,3670176,664,669,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.27808550908033,51.479108994735896,43.859558949707846,6.354836644327473e-17,5.0,-51.53,1.847645286154319,-51.885,0.7987,0.9587,1.1023,0.6406,0.6023,0.6001,0
102919,npp,2554,3810,1.26251471042633,36.335319519043,-115.365074157715,3670176,2554,3064,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.49084949706143,65.81083896379627,53.89504652082711,5.511076483517134e-08,21.0,65.81,3.0,65.54,0.8294,1.0362,1.3295,0.5927,0.6896,0.7483,0
103160,npp,1247,2743,1.15178310871124,36.3322563171387,-115.367149353027,3670176,1246,2201,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.40679188921965,36.78173766623567,32.026135137621175,4.426143402679467e-17,15.0,36.78,1.357151599901897,36.26,0.5742,0.6874,0.9017,0.8935,0.9564,1.0292,0
103279,npp,550,2197,0.465798765420914,36.3349227905273,-115.370216369629,3670176,550,1757,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-20 09:36:32.762663,-76.37206830569066,9.475892789972317,8.384002482132052,5.860478366647202e-21,12.0,9.45,1.0,8.76,0.5109,0.6106,0.7126,1.0058,0.4694,0.4685,0
103396,npp,2898,1645,0.523618698120117,36.3341751098633,-115.362358093262,3670176,2899,1240,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-21 09:17:42.415060,99.50122533098303,21.897758229847472,19.287221651004263,1.7757871079302482e-24,9.0,-21.95,1.0837787002826917,-22.63,0.5298,0.6414,0.8039,0.9576,0.5055,0.5014,0
103515,npp,2131,1084,0.513256371021271,36.3320541381836,-115.363777160645,3670176,2132,796,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-22 08:58:48.509894,96.30005898348233,45.68569015643652,39.3231392687657,3.2650840780271285e-23,6.0,-45.73,1.5732132722552272,-46.17,0.7329,0.8661,1.0501,0.7092,0.3899,0.364,0
103524,npp,915,3982,0.831609308719635,36.333366394043,-115.365524291992,3670176,918,3159,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-22 10:38:57.099693,-68.67641626425339,68.68344709780823,55.602411590642006,6.302431872492945e-20,22.0,68.68,3.3985290935932855,68.43,0.8521,1.1591,1.4337,0.5299,0.5178,0.4407,0
103634,npp,1351,526,1.006905078887939,36.3352737426758,-115.36498260498,3670176,1352,323,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.47499905942912,60.73991614701581,50.59148310912275,1.4063428586580842e-21,3.0,-60.77,2.4157378735459294,-61.05,0.9922,1.1964,1.4468,0.5134,0.5358,0.5169,0
103643,npp,269,3461,1.20684695243835,36.3345336914062,-115.365104675293,3670176,267,2805,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.11266027543638,58.81684544861141,49.2655431285409,1.0570135532288377e-20,19.0,58.82,2.253202848596432,58.47,0.6757,0.8655,1.1669,0.7097,0.7657,0.8565,0
103760,npp,2682,2925,0.5806252658367159,36.3321228027344,-115.369689941406,3670176,2681,2359,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.04996434532468,43.63367373550003,37.67382687175289,1.386822038091988e-20,16.0,43.64,1.5732132722552272,43.18,0.5953,0.7091,0.9054,0.8662,0.5325,0.5029,0
103997,npp,1277,1827,0.740596890449524,36.3349151611328,-115.366188049316,3670176,1277,1404,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-26 09:23:55.316967,97.98536588421544,11.944030675978459,10.561542864025142,5.969099343382484e-17,10.0,-11.97,1.015504800579495,-12.65,0.5492,0.6476,0.7406,0.9484,0.7058,0.7024,0
104112,npp,534,1272,0.91899973154068,36.3337364196777,-115.363693237305,3670176,535,950,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.26740094593703,38.91701177008207,33.803978015886855,1.5229017237646262e-13,7.0,-38.97,1.4276677814245327,-39.45,0.6321,0.7715,0.933,0.7961,0.7175,0.7316,0
104346,npp,2020,156,2.36711931228638,36.3318367004395,-115.367866516113,3670176,2022,74,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.62030424132097,67.74200872659273,55.04894894397341,0.00016861854154644228,1.0,-67.76,3.3166247903554,-67.97,1.1672,1.5133,1.8576,0.4059,0.8716,0.9607,0
104355,npp,1037,3106,0.975773215293884,36.3328971862793,-115.370063781738,3670176,1036,2489,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-29 10:07:43.565897,-72.9625150438468,49.47425220425905,42.31685317278044,9.774407614030472e-13,17.0,49.49,1.7549928774784245,49.07,0.6262,0.8525,1.0109,0.7204,0.6844,0.703,0
104472,npp,357,2561,0.813610255718231,36.333423614502,-115.364303588867,3670176,357,2071,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-04-30 09:48:58.566154,-76.15940941467095,28.743578135467597,25.208652718159737,2.7804265433665567e-08,14.0,28.75,1.184412938166907,28.115,0.5563,0.6731,0.8314,0.9125,0.7328,0.7424,0
107659,npp,283,706,0.997259318828583,36.331169128418,-115.36474609375,3670176,282,487,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.15412017465894,56.566507593522346,47.65444519824648,2.4742842223622615e-06,4.0,-56.59,2.1127631471468895,-56.83,0.9306,1.0339,1.2317,0.5941,0.5969,0.5924,0
107832,npp,2553,152,1.2938072681427,36.3344841003418,-115.370361328125,3670176,2553,72,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.50590529166374,67.80826398449359,55.08793949568718,5.5825264807717385e-11,1.0,-67.83,3.3166247903554,-67.97,1.1672,1.5133,1.8576,0.4059,0.548,0.5251,0
108369,npp,2515,1454,0.597728908061981,36.3316230773926,-115.364410400391,3670176,2515,1090,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-05-18 09:11:04.710317,98.02514024314156,31.224753866915623,27.330030068227988,3.362274636704314e-15,8.0,-31.27,1.2365102219381485,-31.62,0.6073,0.7111,0.8053,0.8637,0.5225,0.5163,0
108542,npp,1734,890,1.0033087134361272,36.3354110717773,-115.366432189941,3670176,1735,666,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.39927667340356,51.65308495469336,43.99349007473827,6.9748961480844645e-19,5.0,-51.7,1.847645286154319,-51.885,0.7987,0.9587,1.1023,0.6406,0.6383,0.6427,0
108715,npp,941,335,1.045355200767517,36.3349609375,-115.367149353027,3670176,939,182,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.06471097513842,64.58336325675758,53.121614322660385,4.788431935857334e-22,2.0,-64.6,2.8345692104261015,-64.73,1.0454,1.4057,1.7032,0.4369,0.4871,0.4567,0
121819,npp,2453,695,0.979901611804962,36.332202911377,-115.365585327148,3670176,2454,476,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.40004450712406,56.85297623685087,47.852794446635905,2.505095061900054e-17,4.0,-56.87,2.1127631471468895,-56.83,0.9306,1.0339,1.2317,0.5941,0.5886,0.5821,0
121989,npp,1659,142,1.41996312141418,36.3337707519531,-115.369064331055,3670176,1658,67,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.14047483036028,68.00090306980218,55.190024856736166,6.857339024947682e-22,1.0,-67.99,3.3166247903554,-67.97,1.1672,1.5133,1.8576,0.4059,0.5861,0.5763,0
122525,npp,1634,1443,0.775583326816559,36.3328056335449,-115.36799621582,3670176,1635,1083,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-21 09:10:23.162682,98.5161504327139,31.720229406029606,27.748385404823793,1.2425172827989599e-25,8.0,-31.76,1.2365102219381485,-31.62,0.6073,0.7111,0.8053,0.8637,0.6664,0.6699,0
123251,npp,781,2182,0.593561470508575,36.3325576782227,-115.363906860352,3670176,781,1742,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-25 09:35:30.027711,-76.31515793326223,8.596507486998041,7.606577525496727,4.724241292278669e-23,12.0,8.58,1.0,8.76,0.5109,0.6106,0.7126,1.0058,0.5971,0.597,0
123428,npp,61,1629,1.0940344333648682,36.3349266052246,-115.36856842041,3670176,61,1227,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.48595247311724,22.785787502907905,20.057425306804568,1.4530872294424698e-18,9.0,-22.79,1.0837787002826917,-22.63,0.5298,0.6414,0.8039,0.9576,1.0318,1.0476,0
123600,npp,2387,1070,0.662118792533875,36.3300323486328,-115.364501953125,3670176,2388,785,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-27 08:57:47.597410,96.21597006344875,46.17984001545978,39.71221209595745,7.327550918610851e-13,6.0,-46.2,1.5732132722552272,-46.17,0.7329,0.8661,1.0501,0.7092,0.4846,0.4696,0
123775,npp,1595,513,0.978016257286072,36.333438873291,-115.362953186035,3670176,1594,312,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.20721143825622,61.03911620506664,50.786913288207934,1.4390808289751783e-06,3.0,-61.05,2.4157378735459294,-61.05,0.9922,1.1964,1.4468,0.5134,0.5238,0.5021,0
132136,npp,499,2912,0.720395267009735,36.3366737365723,-115.36986541748,3670176,500,2349,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-14 10:00:32.614890,-74.47537552544746,43.157792974264815,37.28599225786082,6.264395350486515e-06,16.0,43.18,1.4867838833500562,43.18,0.5953,0.7091,0.9054,0.8662,0.6218,0.624,0
132309,npp,2886,2366,0.802632033824921,36.3331985473633,-115.365989685059,3670176,2886,1912,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-15 09:41:45.851815,-76.34763235401122,18.888981741361803,16.661274303151124,8.517295424234635e-13,13.0,18.9,1.0442604737599883,18.9,0.5435,0.6303,0.8194,0.9745,0.7792,0.7821,0
133040,npp,1947,3094,1.1025440692901611,36.3321571350098,-115.364349365234,3670176,1946,2481,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.09477909295326,49.112027488134025,42.03356153001868,1.3380228132639503e-27,17.0,49.13,1.7549928774784245,49.07,0.6262,0.8525,1.0109,0.7204,0.7567,0.7943,0
133223,npp,1271,2548,0.584706008434296,36.3314056396484,-115.368377685547,3670176,1271,2061,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-20 09:48:00.627322,-75.81788362857928,28.12143848170823,24.67375218505578,4.905187944515789e-29,14.0,28.14,1.184412938166907,28.115,0.5563,0.6731,0.8314,0.9125,0.5396,0.5335,0
133405,npp,567,1999,0.440901517868042,36.3327178955078,-115.367042541504,3670176,567,1568,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-21 09:29:12.080596,101.38714844185074,2.0191305626983818,1.7881576732899933,1.033125383559265e-28,11.0,-2.05,1.0,-2.05,0.5168,0.6142,0.7192,1.0,0.4409,0.4409,0
133762,npp,2149,882,0.39437797665596,36.335807800293,-115.368606567383,3670176,2150,661,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.36888761754894,51.89218757001951,44.17523191859752,1.5613501204267599e-22,5.0,-51.93,1.847645286154319,-51.885,0.7987,0.9587,1.1023,0.6406,0.3087,0.2526,0
133775,npp,971,3797,0.408500880002975,36.3346748352051,-115.366569519043,3670176,970,3056,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-23 10:31:40.022100,-69.5258323913862,65.57159834992947,53.747811933813516,5.155212129677609e-28,21.0,65.58,3.0,65.54,0.8294,1.0362,1.3295,0.5927,0.405,0.2421,0
133946,npp,1363,328,1.69586312770844,36.332893371582,-115.366386413574,3670176,1366,177,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.43430260739953,64.71317245015968,53.20284057141851,5.147213248506416e-17,2.0,-64.73,2.8345692104261015,-64.73,1.0454,1.4057,1.7032,0.4369,0.7166,0.741,0
133958,npp,334,3273,1.16761672496796,36.3304290771484,-115.366416931152,3670176,332,2618,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.06365058876179,54.17122206120138,45.89705621868039,2.613821691003526e-24,18.0,54.19,1.9513309067639726,54.16,0.6455,0.7668,0.9769,0.801,0.8196,0.9352,0
134138,npp,2739,2730,0.708527088165283,36.3305816650391,-115.367897033691,3670176,2740,2190,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-25 09:54:15.387610,-75.52540177397644,36.231842595091884,31.565719584312482,5.860703458776358e-19,15.0,36.26,1.357151599901897,36.26,0.5742,0.6874,0.9017,0.8935,0.6298,0.6331,0
134322,npp,2027,2184,0.510856091976166,36.3341522216797,-115.365837097168,3670176,2027,1744,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-26 09:35:26.848124,-74.21761465181555,8.712537649256344,7.709894804622621,2.7052878472804653e-12,12.0,8.7,1.0,8.76,0.5109,0.6106,0.7126,1.0058,0.5144,0.5138,0
134505,npp,1305,1631,0.432858347892761,36.3305282592773,-115.366958618164,3670176,1305,1229,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-27 09:16:36.533534,98.25347864434126,22.66920704689208,19.95853292726569,4.687288303515909e-05,9.0,-22.68,1.0837787002826917,-22.63,0.5298,0.6414,0.8039,0.9576,0.4218,0.4145,0
134700,npp,2398,3969,0.462236106395721,36.336124420166,-115.367240905762,3670176,2395,3152,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.37523479667976,68.46495197838918,55.4779617816117,2.047711812386267e-06,22.0,68.46,3.3985290935932855,68.43,0.8521,1.1591,1.4337,0.5299,0.4092,0.2449,0
137335,npp,2619,2182,0.660054504871368,36.3363342285156,-115.369163513184,3670176,2619,1743,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-11 09:35:20.935764,-73.80847160177035,8.606108804636229,7.615862957494786,0.00042176351917644816,12.0,8.58,1.0,8.76,0.5109,0.6106,0.7126,1.0058,0.6636,0.6639,0
137525,npp,1895,1629,0.472013264894485,36.3340263366699,-115.369827270508,3670176,1895,1227,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-12 09:16:30.598596,98.44137928754402,22.76799110493216,20.04425443324776,3.5657358650614664e-08,9.0,-22.79,1.0837787002826917,-22.63,0.5298,0.6414,0.8039,0.9576,0.4579,0.452,0
137715,npp,1143,1068,0.561606258153915,36.334056854248,-115.370094299316,3670176,1143,784,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-13 08:57:36.729425,95.8946447084311,46.24236686469179,39.76699306561228,3.101958506500847e-15,6.0,-46.27,1.5732132722552272,-46.17,0.7329,0.8661,1.0501,0.7092,0.4207,0.3983,0
137730,npp,2987,3968,1.15725064277649,36.3312225341797,-115.365539550781,3670176,2986,3152,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-13 10:37:45.322006,-68.46178863539103,68.44753510995152,55.46710161351403,5.924792826970877e-07,22.0,68.45,3.3166247903554,68.43,0.8521,1.1591,1.4337,0.5299,0.6137,0.6132,0
137905,npp,363,511,1.4467613697052,36.3331260681152,-115.365036010742,3670176,362,310,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.1784888493879,61.07546291339247,50.81850960384564,9.324920097645034e-22,3.0,-61.1,2.5331140255951103,-61.05,0.9922,1.1964,1.4468,0.5134,0.7131,0.7428,0
138105,npp,1697,2911,0.559680074453354,36.3330116271973,-115.362518310547,3670176,1699,2347,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-15 10:00:22.498392,-74.6718864821484,43.12828371909989,37.26312867466459,2.0542931509729557e-22,16.0,43.14,1.4867838833500562,43.18,0.5953,0.7091,0.9054,0.8662,0.5137,0.4848,0
138296,npp,1008,2363,0.5366754531860349,36.333179473877,-115.36701965332,3670176,1008,1909,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-16 09:41:33.966342,-74.38805128976861,18.754218919468304,16.543729099009106,2.487648672928355e-28,13.0,18.74,1.0442604737599883,18.9,0.5435,0.6303,0.8194,0.9745,0.5246,0.523,0
138493,npp,276,1812,0.5752460956573491,36.3355445861816,-115.365432739258,3670176,276,1390,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-17 09:22:45.430750,100.08683574661913,12.793709219218131,11.31003274020971,2.9048709753392764e-30,10.0,-12.82,1.015504800579495,-12.65,0.5492,0.6476,0.7406,0.9484,0.5429,0.5456,0
138688,npp,2605,1255,0.786642730236053,36.3328437805176,-115.366256713867,3670176,2604,936,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.44239424420056,39.577034468020045,34.34991952905696,1.0116285195767567e-30,7.0,-39.61,1.4276677814245327,-39.45,0.6321,0.7715,0.933,0.7961,0.6248,0.6262,0
138881,npp,1834,693,1.0989488363265991,36.3336486816406,-115.370468139648,3670176,1833,475,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-19 08:44:55.907371,93.8868412326883,56.89801301151247,47.89204402229682,2.805416284257079e-29,4.0,-56.92,2.1127631471468895,-56.83,0.9306,1.0339,1.2317,0.5941,0.645,0.6528,0
138894,npp,707,3621,0.915261209011078,36.3313827514648,-115.363182067871,3670176,709,2936,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-19 10:25:16.954345,-70.5360237664113,62.23493174962416,51.603168249250935,6.540970040161377e-31,20.0,62.25,2.6065528283652384,62.25,0.7314,0.9395,1.1794,0.6537,0.6049,0.5983,0
139080,npp,1034,140,1.20023775100708,36.3366241455078,-115.368194580078,3670176,1034,66,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.24389887072591,68.01488588644871,55.20616902461963,7.046824152782018e-26,1.0,-68.02,3.3166247903554,-67.97,1.1672,1.5133,1.8576,0.4059,0.5198,0.4871,0
139095,npp,56,3090,0.614884346723557,36.3333892822266,-115.370719909668,3670176,56,2479,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-20 10:06:33.762183,-73.20483672007443,48.99050066770554,41.938454178243305,5.297450974046102e-30,17.0,49.01,1.7549928774784245,49.07,0.6262,0.8525,1.0109,0.7204,0.4788,0.443,0
139283,npp,2448,2544,0.754994988441467,36.3327178955078,-115.367156982422,3670176,2447,2058,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-21 09:47:47.008615,-75.54356335362615,27.946467195599183,24.522962261909644,5.163599467554439e-27,14.0,27.95,1.184412938166907,28.115,0.5563,0.6731,0.8314,0.9125,0.6833,0.6889,0
139475,npp,1741,1995,0.522846698760986,36.3299598693848,-115.366859436035,3670176,1740,1564,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-22 09:28:58.476762,87.9240715106913,2.361684543651908,2.091451115886912,4.094235953932902e-22,11.0,-2.28,1.0,-2.05,0.5168,0.6142,0.7192,1.0,0.5228,0.5228,0
139868,npp,227,878,0.495011866092682,36.3359031677246,-115.369110107422,3670176,229,659,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-24 08:51:12.524688,95.2914521495476,52.010810248387415,44.264384904176,1.5618159914581617e-08,5.0,-52.04,1.847645286154319,-51.885,0.7987,0.9587,1.1023,0.6406,0.3632,0.3171,0
139881,npp,2138,3793,0.895761549472809,36.3314666748047,-115.364669799805,3670176,2137,3053,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-24 10:31:26.454522,-69.47207196451681,65.50256701666855,53.703908089620185,3.602853114024212e-17,21.0,65.51,3.0,65.54,0.8294,1.0362,1.3295,0.5927,0.5674,0.531,0
140071,npp,1480,3268,0.823836266994476,36.3369445800781,-115.369529724121,3670176,1480,2613,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-09-25 10:12:45.046678,-72.59589238796107,54.04668485829357,45.80245427738931,5.437622760511804e-10,18.0,54.05,1.9513309067639726,54.16,0.6455,0.7668,0.9769,0.801,0.6434,0.6599,0
143356,npp,1379,2721,1.011859714984894,36.3331298828125,-115.368751525879,3670176,1380,2184,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-12 09:53:52.741303,-75.0063986147493,35.86807216998574,31.257944361465075,1.1448982017275416e-09,15.0,35.88,1.2937979144666532,36.26,0.5742,0.6874,0.9017,0.8935,0.865,0.9041,0
143556,npp,692,2176,0.579769730567932,36.3352432250977,-115.368560791016,3670176,692,1737,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-13 09:35:06.010662,-75.37436598079435,8.268576330182407,7.316925866125014,1.816876717996586e-17,12.0,8.23,1.0,8.76,0.5109,0.6106,0.7126,1.0058,0.5833,0.5831,0
143752,npp,3050,1624,0.685864090919495,36.3349380493164,-115.364944458008,3670176,3050,1222,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.33827423895366,23.062214791166717,20.298361954990714,1.046159628073044e-24,9.0,-23.05,1.0837787002826917,-22.63,0.5298,0.6414,0.8039,0.9576,0.6552,0.6568,0
143943,npp,2309,1064,0.967096626758575,36.3343048095703,-115.367904663086,3670176,2310,781,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.02379707019497,46.38290649689486,39.87436707434477,2.531652817827199e-31,6.0,-46.41,1.646109783506203,-46.17,0.7329,0.8661,1.0501,0.7092,0.6756,0.6859,0
143956,npp,1083,3961,1.25898098945618,36.3312683105469,-115.366157531738,3670176,1082,3148,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-15 10:37:32.259330,-68.50364767249201,68.34976935447384,55.40314916496943,2.945012330127881e-26,22.0,68.33,3.3166247903554,68.43,0.8521,1.1591,1.4337,0.5299,0.6443,0.6671,0
144136,npp,1540,508,1.18449223041534,36.3348808288574,-115.36515045166,3670176,1542,308,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.52258600346052,61.14541102951332,50.859071932075906,2.2715759112108953e-32,3.0,-61.16,2.5331140255951103,-61.05,0.9922,1.1964,1.4468,0.5134,0.6095,0.6081,0
144151,npp,463,3440,0.682916045188904,36.3358459472656,-115.368202209473,3670176,468,2788,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.13862777562821,58.33699284230584,48.92015433383014,1.4558148048449143e-29,19.0,58.33,2.253202848596432,58.47,0.6757,0.8655,1.1669,0.7097,0.5332,0.4846,0
144345,npp,2886,2905,0.661906838417053,36.3352584838867,-115.369560241699,3670176,2887,2343,196611,3866787,113,usa_lasvegas_5_3,36.33333333,-115.36666667,5,3,usa_lasvegas,2012-10-17 10:00:11.264175,-74.50897345491155,42.92168238179872,37.09116275891869,1.8547698859462604e-31,16.0,42.93,1.4867838833500562,43.18,0.5953,0.7091,0.9054,0.8662,0.5825,0.5733,0
