lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.646,0.63,0.865
2,0.356,0.469,0.657
3,0.195,0.337,0.443
4,0.126,0.231,0.249
5,0.087,0.148,0.084
6,0.068,0.083,-0.044
7,0.056,0.036,-0.137
8,0.053,0.003,-0.196
9,0.056,-0.018,-0.228
10,0.052,-0.03,-0.249
11,0.037,-0.033,-0.261
12,0.029,-0.029,-0.267
13,0.033,-0.021,-0.269
14,0.038,-0.01,-0.27
15,0.032,0.004,-0.273
16,0.023,0.02,-0.274
17,0.016,0.036,-0.273
18,0.003,0.051,-0.272
19,-0.002,0.066,-0.266
20,0.008,0.08,-0.249
21,0.007,0.091,-0.221
22,0.021,0.101,-0.173
23,0.048,0.108,-0.092
24,0.091,0.113,0.02
25,0.142,0.116,0.17
26,0.178,0.109,0.348
27,0.178,0.103,0.531
28,0.131,0.1,0.68
29,0.069,0.097,0.761
30,0.056,0.096,0.755
31,0.097,0.095,0.662
32,0.157,0.094,0.512
33,0.153,0.094,0.329
34,0.122,0.09,0.155
35,0.071,0.08,0.009
36,0.041,0.065,-0.099
37,0.018,0.05,-0.175
38,0.003,0.036,-0.223
39,0.001,0.023,-0.249
40,0.003,0.012,-0.262
41,-0.003,0.003,-0.269
42,-0.008,-0.005,-0.274
43,-0.008,-0.01,-0.276
44,-0.007,-0.012,-0.278
45,-0.015,-0.011,-0.279
46,-0.012,-0.009,-0.278
47,-0.003,-0.003,-0.274
48,0.0,0.005,-0.267
49,-0.0,0.014,-0.254
50,0.005,0.024,-0.232
51,0.009,0.034,-0.196
52,0.009,0.041,-0.139
53,-0.006,0.047,-0.051
54,-0.009,0.054,0.068
55,0.007,0.063,0.221
56,0.049,0.073,0.4
57,0.135,0.081,0.58
58,0.24,0.086,0.724
59,0.269,0.089,0.767
60,0.199,0.088,0.692
61,0.108,0.085,0.537
62,0.052,0.079,0.361
63,0.036,0.072,0.192
64,0.03,0.066,0.045
65,0.024,0.06,-0.072
66,0.022,0.054,-0.153
67,0.015,0.045,-0.205
68,0.016,0.037,-0.235
69,0.022,0.028,-0.252
70,0.014,0.022,-0.263
71,0.01,0.016,-0.268
72,0.004,0.012,-0.274
73,0.005,0.009,-0.277
74,-0.001,0.008,-0.282
75,0.007,0.008,-0.279
76,0.006,0.01,-0.277
77,0.003,0.012,-0.271
78,0.001,0.017,-0.262
79,0.0,0.024,-0.246
80,0.011,0.034,-0.215
81,0.016,0.046,-0.169
82,0.038,0.058,-0.097
83,0.083,0.069,0.011
84,0.132,0.074,0.152
85,0.155,0.075,0.309
86,0.118,0.075,0.462
87,0.08,0.076,0.59
88,0.058,0.076,0.662
89,0.081,0.076,0.663
90,0.106,0.075,0.579
91,0.116,0.075,0.436
92,0.073,0.073,0.261
93,0.042,0.067,0.102
94,0.024,0.058,-0.025
95,0.023,0.047,-0.116
96,0.026,0.036,-0.177
97,0.019,0.026,-0.218
98,0.009,0.018,-0.244
99,0.014,0.011,-0.257
100,0.011,0.005,-0.263
101,0.006,0.0,-0.268
102,0.002,-0.003,-0.272
103,-0.0,-0.004,-0.275
104,-0.001,-0.004,-0.274
105,0.002,-0.002,-0.272
106,-0.011,0.002,-0.272
107,-0.009,0.008,-0.264
108,-0.01,0.016,-0.252
109,0.001,0.022,-0.229
110,-0.012,0.028,-0.198
111,0.002,0.032,-0.143
112,0.016,0.035,-0.06
113,0.017,0.04,0.048
114,0.016,0.046,0.179
115,0.071,0.05,0.337
116,0.139,0.053,0.495
117,0.174,0.054,0.612
118,0.147,0.054,0.649
119,0.092,0.054,0.593
120,0.037,0.051,0.468
121,0.014,0.046,0.315
122,0.001,0.04,0.163
123,0.014,0.035,0.035
124,0.016,0.03,-0.069
125,0.008,0.025,-0.144
126,0.002,0.018,-0.195
127,0.005,0.011,-0.226
128,0.0,0.004,-0.246
129,-0.006,-0.002,-0.259
130,-0.009,-0.006,-0.266
131,-0.007,-0.01,-0.269
132,-0.008,-0.011,-0.272
133,-0.012,-0.01,-0.273
134,-0.019,-0.009,-0.273
135,-0.011,-0.006,-0.268
136,-0.01,-0.002,-0.263
137,-0.017,0.004,-0.255
138,-0.022,0.011,-0.241
139,-0.004,0.019,-0.213
140,0.007,0.028,-0.17
141,0.027,0.036,-0.107
142,0.049,0.041,-0.016
143,0.093,0.044,0.105
144,0.11,0.044,0.244
145,0.089,0.044,0.379
146,0.033,0.045,0.49
147,0.022,0.045,0.568
148,0.056,0.046,0.584
149,0.086,0.046,0.522
150,0.083,0.045,0.398
151,0.062,0.042,0.248
152,0.024,0.036,0.102
153,-0.001,0.029,-0.014
154,-0.013,0.021,-0.101
155,-0.011,0.014,-0.162
156,-0.014,0.009,-0.205
157,-0.009,0.003,-0.23
158,-0.003,-0.001,-0.246
159,-0.001,-0.005,-0.256
160,-0.001,-0.009,-0.261
161,-0.012,-0.012,-0.268
162,-0.012,-0.014,-0.27
163,-0.006,-0.015,-0.269
164,-0.001,-0.012,-0.265
165,-0.014,-0.009,-0.263
166,-0.011,-0.004,-0.257
167,-0.006,0.002,-0.247
168,-0.006,0.008,-0.23
169,-0.012,0.012,-0.202
170,-0.006,0.015,-0.152
171,0.005,0.018,-0.08
172,0.009,0.023,0.013
173,0.027,0.028,0.132
174,0.063,0.033,0.276
175,0.098,0.036,0.421
176,0.111,0.037,0.537
177,0.065,0.037,0.578
178,0.017,0.036,0.538
179,-0.004,0.034,0.439
180,0.013,0.032,0.317
181,0.023,0.031,0.183
182,0.033,0.03,0.06
183,0.034,0.03,-0.04
184,0.045,0.027,-0.114
185,0.024,0.023,-0.172
186,0.004,0.016,-0.212
187,0.002,0.011,-0.235
188,-0.014,0.007,-0.251
189,-0.003,0.004,-0.257
190,0.005,0.001,-0.261
191,0.011,-0.001,-0.264
192,0.006,-0.001,-0.267
193,-0.001,-0.001,-0.266
194,0.007,0.0,-0.262
195,-0.005,0.002,-0.259
196,-0.013,0.005,-0.254
197,-0.014,0.009,-0.241
198,-0.01,0.014,-0.218
199,0.005,0.019,-0.18
200,0.027,0.022,-0.122
201,0.037,0.024,-0.043
202,0.044,0.023,0.061
203,0.029,0.023,0.186
204,0.013,0.023,0.321
205,-0.006,0.025,0.444
206,0.014,0.025,0.543
207,0.051,0.026,0.579
208,0.098,0.026,0.534
209,0.09,0.025,0.422
210,0.046,0.022,0.277
211,-0.002,0.016,0.134
212,-0.016,0.01,0.016
213,-0.014,0.004,-0.076
214,-0.011,0.001,-0.146
215,-0.022,-0.0,-0.194
216,-0.015,-0.002,-0.223
217,-0.014,-0.006,-0.243
218,-0.013,-0.011,-0.255
219,-0.02,-0.014,-0.263
220,-0.023,-0.018,-0.265
221,-0.016,-0.019,-0.266
222,-0.018,-0.018,-0.266
223,-0.018,-0.016,-0.264
224,-0.012,-0.013,-0.259
225,-0.01,-0.01,-0.253
226,-0.009,-0.006,-0.245
227,-0.003,-0.002,-0.229
228,-0.004,0.002,-0.203
229,-0.009,0.007,-0.159
230,-0.007,0.012,-0.095
231,0.003,0.019,-0.005
232,0.025,0.026,0.115
233,0.051,0.03,0.26
234,0.081,0.031,0.413
235,0.081,0.03,0.535
236,0.039,0.028,0.594
237,-0.018,0.027,0.568
238,-0.027,0.026,0.483
239,0.025,0.024,0.372
240,0.066,0.023,0.241
241,0.075,0.023,0.109
242,0.045,0.022,-0.009
243,0.012,0.018,-0.099
244,-0.008,0.01,-0.163
245,-0.016,0.003,-0.205
246,-0.016,-0.003,-0.231
247,-0.008,-0.008,-0.246
248,-0.01,-0.012,-0.255
249,-0.023,-0.015,-0.261
250,-0.027,-0.017,-0.266
251,-0.027,-0.017,-0.267
252,-0.027,-0.016,-0.266
253,-0.019,-0.014,-0.261
254,-0.018,-0.01,-0.257
255,-0.008,-0.005,-0.249
256,0.009,0.001,-0.235
257,0.014,0.007,-0.215
258,0.02,0.014,-0.182
259,0.01,0.02,-0.133
260,0.008,0.024,-0.058
261,0.005,0.027,0.045
262,0.004,0.03,0.178
263,-0.001,0.036,0.326
264,0.015,0.041,0.475
265,0.057,0.045,0.595
266,0.107,0.047,0.651
267,0.159,0.047,0.619
268,0.129,0.045,0.499
269,0.059,0.042,0.338
270,0.008,0.037,0.18
271,0.027,0.032,0.054
272,0.024,0.029,-0.052
273,0.008,0.026,-0.133
274,-0.005,0.023,-0.188
275,0.002,0.019,-0.22
276,-0.006,0.014,-0.241
277,-0.013,0.008,-0.252
278,-0.015,0.004,-0.259
279,-0.007,0.001,-0.26
280,0.004,-0.002,-0.26
281,-0.005,-0.002,-0.261
282,-0.005,-0.002,-0.26
283,-0.0,-0.0,-0.254
284,0.006,0.001,-0.248
285,0.004,0.005,-0.241
286,0.001,0.009,-0.225
287,0.012,0.015,-0.198
288,0.022,0.022,-0.156
289,0.02,0.029,-0.092
290,0.029,0.038,-0.001
291,0.049,0.045,0.124
292,0.081,0.049,0.282
293,0.086,0.049,0.443
294,0.052,0.048,0.578
295,0.01,0.047,0.652
296,0.001,0.046,0.649
297,0.037,0.044,0.575
298,0.07,0.043,0.448
299,0.112,0.042,0.299
300,0.102,0.042,0.145
301,0.059,0.037,0.01
302,0.01,0.029,-0.093
303,0.013,0.018,-0.158
304,-0.002,0.008,-0.202
305,-0.023,-0.0,-0.233
306,-0.032,-0.007,-0.249
307,-0.02,-0.012,-0.253
308,-0.017,-0.015,-0.257
309,-0.027,-0.016,-0.261
310,-0.026,-0.015,-0.263
311,-0.019,-0.013,-0.262
312,-0.004,-0.009,-0.257
313,-0.011,-0.006,-0.256
314,-0.005,-0.001,-0.248
315,0.004,0.005,-0.235
316,0.011,0.011,-0.214
317,0.005,0.018,-0.183
318,0.001,0.024,-0.131
319,0.002,0.029,-0.051
320,0.002,0.034,0.062
321,-0.009,0.041,0.2
322,-0.001,0.049,0.359
323,0.051,0.056,0.525
324,0.14,0.06,0.672
325,0.211,0.062,0.739
326,0.196,0.061,0.689
327,0.117,0.059,0.546
328,0.043,0.053,0.369
329,0.005,0.044,0.197
330,-0.004,0.035,0.054
331,-0.002,0.028,-0.056
332,-0.008,0.022,-0.139
333,-0.019,0.016,-0.194
334,-0.011,0.008,-0.223
335,0.009,0.0,-0.239
336,0.006,-0.007,-0.249
337,0.004,-0.012,-0.253
338,-0.016,-0.016,-0.259
339,-0.023,-0.018,-0.263
340,-0.03,-0.017,-0.266
341,-0.033,-0.015,-0.266
342,-0.025,-0.011,-0.264
343,-0.024,-0.006,-0.26
344,-0.024,0.0,-0.253
345,-0.021,0.008,-0.238
346,-0.012,0.018,-0.208
347,-0.005,0.03,-0.16
348,0.019,0.042,-0.088
349,0.048,0.055,0.014
350,0.087,0.063,0.15
351,0.139,0.066,0.318
352,0.167,0.065,0.491
353,0.105,0.064,0.622
354,0.043,0.063,0.695
355,0.039,0.063,0.691
356,0.07,0.062,0.607
357,0.114,0.062,0.468
358,0.125,0.062,0.299
359,0.083,0.061,0.132
360,0.034,0.054,-0.006
361,-0.003,0.041,-0.106
362,-0.014,0.026,-0.172
363,-0.023,0.01,-0.212
364,-0.034,-0.004,-0.238
365,-0.03,-0.016,-0.249
366,-0.022,-0.024,-0.252
367,-0.017,-0.029,-0.255
368,-0.027,-0.031,-0.261
369,-0.026,-0.03,-0.264
370,-0.018,-0.026,-0.263
371,-0.008,-0.021,-0.259
372,-0.003,-0.012,-0.255
373,-0.006,-0.001,-0.251
374,0.006,0.012,-0.238
375,0.006,0.026,-0.218
376,-0.0,0.04,-0.186
377,-0.019,0.055,-0.135
378,-0.007,0.068,-0.049
379,0.001,0.081,0.066
380,0.018,0.092,0.211
381,0.041,0.101,0.376
382,0.11,0.108,0.546
383,0.227,0.112,0.694
384,0.307,0.113,0.756
385,0.261,0.112,0.69
386,0.176,0.107,0.544
387,0.107,0.1,0.364
388,0.057,0.09,0.189
389,0.013,0.078,0.043
390,0.002,0.063,-0.066
391,-0.007,0.047,-0.142
392,-0.007,0.03,-0.189
393,0.001,0.013,-0.214
394,-0.002,-0.002,-0.23
395,-0.006,-0.016,-0.24
396,-0.022,-0.025,-0.249
397,-0.022,-0.03,-0.253
398,-0.016,-0.027,-0.255
399,-0.004,-0.016,-0.254
400,0.006,0.007,-0.252
