lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.337,0.49,0.342
2,0.162,0.34,0.166
3,0.095,0.221,0.098
4,0.029,0.131,0.031
5,0.061,0.064,0.062
6,0.042,0.016,0.043
7,0.038,-0.015,0.038
8,0.022,-0.033,0.022
9,-0.004,-0.04,-0.004
10,0.012,-0.04,0.012
11,0.019,-0.034,0.02
12,0.029,-0.023,0.033
13,0.037,-0.01,0.041
14,0.021,0.004,0.026
15,0.024,0.018,0.03
16,0.027,0.031,0.032
17,0.056,0.043,0.059
18,0.042,0.052,0.043
19,0.058,0.059,0.057
20,0.034,0.064,0.032
21,0.01,0.065,0.008
22,-0.008,0.065,-0.009
23,0.033,0.061,0.033
24,0.017,0.056,0.018
25,0.012,0.049,0.014
26,-0.004,0.028,-0.001
27,0.014,0.021,0.019
28,0.028,0.017,0.033
29,0.01,0.014,0.017
30,0.023,0.013,0.029
31,0.012,0.012,0.017
32,0.02,0.012,0.024
33,0.001,0.011,0.002
34,0.006,0.011,0.006
35,0.015,0.011,0.015
36,0.021,0.011,0.021
37,-0.002,0.013,-0.001
38,0.028,0.014,0.027
39,0.028,0.016,0.028
40,-0.007,0.017,-0.006
41,0.027,0.018,0.029
42,0.0,0.019,0.005
43,0.006,0.019,0.011
44,0.003,0.021,0.008
45,0.028,0.02,0.032
46,0.04,0.019,0.044
47,0.018,0.017,0.021
48,0.03,0.017,0.03
49,0.031,0.016,0.029
50,0.015,0.015,0.012
51,0.031,0.013,0.028
52,0.015,0.011,0.013
53,0.007,0.007,0.007
54,-0.01,0.005,-0.01
55,-0.016,0.003,-0.015
56,-0.003,0.0,-0.001
57,0.019,-0.001,0.023
58,0.006,-0.003,0.01
59,-0.002,-0.003,0.003
60,-0.011,-0.003,-0.008
61,-0.028,-0.004,-0.026
62,-0.021,-0.005,-0.02
63,-0.003,-0.005,-0.003
64,0.026,-0.006,0.026
65,-0.016,-0.007,-0.016
66,-0.036,-0.006,-0.035
67,-0.027,-0.005,-0.027
68,-0.012,-0.003,-0.014
69,0.02,-0.001,0.018
70,0.007,0.001,0.007
71,0.009,0.001,0.01
72,-0.008,0.001,-0.005
73,0.006,0.001,0.011
74,0.026,0.001,0.031
75,0.031,0.001,0.034
76,0.031,0.0,0.033
77,0.0,-0.0,0.002
78,-0.026,-0.001,-0.027
79,-0.007,-0.002,-0.01
80,-0.012,-0.003,-0.015
81,-0.02,-0.003,-0.024
82,-0.015,-0.003,-0.018
83,-0.008,-0.004,-0.01
84,0.01,-0.005,0.009
85,-0.002,-0.006,-0.001
86,-0.001,-0.006,0.0
87,-0.005,-0.006,-0.003
88,-0.012,-0.006,-0.009
89,-0.033,-0.005,-0.03
90,-0.033,-0.006,-0.031
91,-0.011,-0.006,-0.01
92,-0.005,-0.005,-0.004
93,0.03,-0.004,0.029
94,0.015,-0.003,0.014
95,0.011,-0.001,0.01
96,-0.002,0.0,-0.003
97,0.008,0.003,0.006
98,0.001,0.005,-0.001
99,0.006,0.007,0.005
100,0.004,0.007,0.005
101,-0.013,0.006,-0.011
102,0.015,0.005,0.017
103,0.03,0.004,0.033
104,-0.007,0.003,-0.004
105,-0.007,0.002,-0.004
106,0.01,0.002,0.012
107,-0.004,0.003,-0.004
108,-0.01,0.005,-0.013
109,-0.002,0.005,-0.006
110,0.011,0.004,0.007
111,0.007,0.002,0.004
112,0.004,0.0,0.003
113,-0.015,-0.002,-0.016
114,0.016,-0.003,0.015
115,0.006,-0.004,0.006
116,0.0,-0.004,0.001
117,-0.003,-0.004,-0.002
118,-0.025,-0.005,-0.023
119,-0.025,-0.006,-0.024
120,-0.01,-0.007,-0.009
121,-0.01,-0.007,-0.011
122,0.022,-0.007,0.021
123,0.016,-0.006,0.015
124,0.007,-0.004,0.006
125,-0.009,-0.003,-0.01
126,0.004,-0.002,0.001
127,0.009,-0.001,0.005
128,-0.027,-0.001,-0.031
129,-0.03,-0.001,-0.032
130,-0.037,-0.0,-0.036
131,-0.022,0.001,-0.02
132,0.001,0.002,0.003
133,0.019,0.003,0.022
134,0.036,0.005,0.038
135,0.025,0.007,0.026
136,0.007,0.007,0.006
137,0.007,0.006,0.004
138,0.012,0.005,0.007
139,0.03,0.006,0.025
140,0.018,0.005,0.013
141,0.007,0.004,0.004
142,0.001,0.003,-0.002
143,-0.002,0.002,-0.003
144,-0.012,0.001,-0.013
145,-0.007,0.001,-0.008
146,-0.017,0.003,-0.017
147,-0.022,0.004,-0.022
148,0.005,0.004,0.005
149,0.023,0.003,0.023
150,0.016,0.002,0.016
151,0.001,0.002,-0.001
152,-0.007,0.001,-0.009
153,-0.011,0.001,-0.013
154,0.005,0.0,0.002
155,-0.022,0.001,-0.025
156,-0.007,0.002,-0.012
157,-0.009,0.002,-0.014
158,-0.007,0.002,-0.011
159,0.032,0.002,0.031
160,0.026,0.001,0.027
161,0.026,-0.0,0.028
162,0.002,-0.002,0.004
163,-0.005,-0.004,-0.003
164,-0.003,-0.005,-0.002
165,-0.008,-0.007,-0.009
166,0.005,-0.009,0.002
167,0.0,-0.012,-0.004
168,-0.023,-0.015,-0.028
169,-0.038,-0.017,-0.041
170,-0.047,-0.018,-0.051
171,-0.015,-0.02,-0.018
172,-0.02,-0.021,-0.022
173,-0.02,-0.022,-0.022
174,-0.043,-0.024,-0.045
175,-0.04,-0.026,-0.042
176,-0.041,-0.027,-0.042
177,-0.022,-0.028,-0.023
178,-0.008,-0.028,-0.009
179,-0.025,-0.029,-0.027
180,-0.008,-0.027,-0.01
181,-0.005,-0.026,-0.008
182,-0.049,-0.025,-0.052
183,-0.02,-0.022,-0.023
184,-0.015,-0.019,-0.019
185,-0.016,-0.018,-0.021
186,-0.001,-0.017,-0.006
187,-0.02,-0.016,-0.024
188,-0.043,-0.014,-0.045
189,-0.014,-0.012,-0.014
190,0.002,-0.011,0.003
191,-0.004,-0.01,-0.002
192,-0.023,-0.009,-0.02
193,-0.024,-0.01,-0.022
194,-0.017,-0.011,-0.016
195,0.01,-0.01,0.009
196,0.022,-0.009,0.019
197,-0.007,-0.008,-0.012
198,-0.014,-0.009,-0.019
199,-0.023,-0.009,-0.027
200,-0.002,-0.008,-0.005
201,-0.002,-0.008,-0.003
202,-0.009,-0.006,-0.01
203,-0.014,-0.004,-0.016
204,-0.027,-0.003,-0.029
205,0.023,-0.002,0.022
206,-0.002,-0.003,-0.003
207,-0.028,-0.004,-0.028
208,0.006,-0.004,0.005
209,-0.008,-0.004,-0.01
210,-0.017,-0.006,-0.019
211,-0.015,-0.008,-0.017
212,-0.017,-0.011,-0.019
213,0.009,-0.015,0.006
214,-0.003,-0.016,-0.007
215,-0.006,-0.019,-0.011
216,-0.002,-0.022,-0.007
217,0.009,-0.023,0.005
218,-0.019,-0.023,-0.02
219,-0.038,-0.022,-0.037
220,-0.029,-0.02,-0.027
221,-0.012,-0.02,-0.011
222,-0.013,-0.02,-0.011
223,-0.048,-0.019,-0.047
224,-0.043,-0.017,-0.044
225,-0.029,-0.015,-0.031
226,-0.061,-0.014,-0.063
227,-0.046,-0.012,-0.049
228,-0.015,-0.012,-0.018
229,0.017,-0.009,0.014
230,-0.006,-0.007,-0.008
231,0.001,-0.005,-0.002
232,0.021,-0.003,0.019
233,0.013,0.0,0.012
234,0.037,0.003,0.036
235,0.033,0.005,0.033
236,0.032,0.006,0.033
237,0.035,0.007,0.035
238,0.001,0.009,0.002
239,0.005,0.01,0.005
240,-0.026,0.011,-0.026
241,-0.026,0.012,-0.027
242,-0.005,0.01,-0.007
243,-0.003,0.007,-0.006
244,-0.001,0.004,-0.005
245,0.007,0.003,0.004
246,-0.008,-0.0,-0.011
247,-0.008,-0.004,-0.009
248,-0.008,-0.008,-0.007
249,0.027,-0.01,0.028
250,0.005,-0.011,0.007
251,0.006,-0.013,0.007
252,-0.002,-0.013,-0.001
253,-0.029,-0.012,-0.029
254,-0.014,-0.012,-0.015
255,-0.028,-0.011,-0.03
256,-0.027,-0.01,-0.03
257,-0.002,-0.008,-0.006
258,-0.012,-0.005,-0.014
259,0.004,-0.002,0.002
260,0.005,-0.001,0.004
261,-0.026,-0.001,-0.027
262,-0.021,-0.0,-0.023
263,-0.027,0.0,-0.027
264,0.004,0.002,0.005
265,0.031,0.001,0.033
266,0.043,0.002,0.045
267,0.006,0.004,0.007
268,-0.0,0.006,0.001
269,0.017,0.007,0.017
270,0.021,0.008,0.02
271,0.012,0.008,0.01
272,-0.002,0.008,-0.003
273,-0.009,0.009,-0.012
274,0.007,0.01,0.004
275,0.023,0.008,0.02
276,0.019,0.007,0.018
277,-0.005,0.005,-0.004
278,0.003,0.004,0.006
279,-0.012,0.003,-0.008
280,-0.006,0.001,-0.002
281,-0.014,-0.0,-0.009
282,-0.013,-0.001,-0.01
283,0.019,-0.004,0.021
284,0.015,-0.005,0.015
285,0.001,-0.006,-0.0
286,-0.015,-0.006,-0.018
287,-0.009,-0.005,-0.011
288,0.004,-0.003,0.003
289,0.024,-0.001,0.022
290,-0.015,0.001,-0.016
291,-0.022,0.003,-0.022
292,0.001,0.003,0.001
293,0.006,0.005,0.007
294,-0.0,0.008,0.002
295,0.014,0.01,0.018
296,-0.002,0.012,0.002
297,0.008,0.014,0.011
298,0.025,0.016,0.027
299,0.02,0.019,0.021
300,0.01,0.019,0.01
301,0.017,0.019,0.016
302,0.027,0.018,0.026
303,0.032,0.016,0.03
304,0.037,0.015,0.036
305,0.038,0.015,0.037
306,0.033,0.015,0.034
307,0.021,0.015,0.024
308,-0.009,0.015,-0.004
309,-0.005,0.014,0.001
310,0.011,0.014,0.016
311,0.002,0.012,0.007
312,0.026,0.012,0.029
313,0.006,0.013,0.008
314,0.013,0.012,0.012
315,0.001,0.011,-0.002
316,-0.008,0.01,-0.011
317,-0.001,0.01,-0.003
318,-0.01,0.009,-0.011
319,-0.003,0.009,-0.005
320,-0.005,0.008,-0.006
321,0.013,0.006,0.013
322,0.029,0.006,0.029
323,0.035,0.006,0.036
324,0.042,0.006,0.045
325,0.034,0.007,0.039
326,0.017,0.008,0.022
327,0.03,0.01,0.034
328,-0.017,0.012,-0.014
329,-0.005,0.013,-0.003
330,0.011,0.015,0.013
331,0.013,0.015,0.014
332,0.006,0.016,0.006
333,-0.007,0.017,-0.008
334,0.009,0.02,0.008
335,0.016,0.022,0.016
336,-0.013,0.024,-0.011
337,0.008,0.026,0.012
338,0.039,0.027,0.044
339,0.035,0.027,0.04
340,0.047,0.027,0.052
341,0.031,0.026,0.035
342,0.046,0.027,0.049
343,0.047,0.028,0.048
344,0.053,0.029,0.052
345,0.049,0.029,0.047
346,0.027,0.029,0.023
347,0.011,0.029,0.009
348,0.021,0.028,0.019
349,0.033,0.025,0.032
350,0.02,0.022,0.02
351,0.006,0.019,0.007
352,0.022,0.016,0.025
353,0.016,0.012,0.02
354,0.012,0.011,0.018
355,0.003,0.009,0.009
356,-0.014,0.008,-0.009
357,-0.009,0.006,-0.006
358,-0.0,0.004,0.001
359,0.002,0.004,0.002
360,0.0,0.003,0.0
361,0.016,0.004,0.015
362,0.021,0.005,0.019
363,0.008,0.008,0.006
364,-0.003,0.009,-0.005
365,0.0,0.011,-0.0
366,-0.01,0.013,-0.008
367,0.015,0.015,0.018
368,0.037,0.017,0.041
369,0.038,0.018,0.042
370,0.028,0.019,0.031
371,0.024,0.019,0.027
372,0.029,0.019,0.03
373,0.034,0.02,0.033
374,0.027,0.02,0.023
375,-0.003,0.019,-0.007
376,0.02,0.018,0.016
377,0.001,0.017,-0.001
378,0.01,0.016,0.009
379,0.029,0.014,0.029
380,0.003,0.012,0.004
381,0.025,0.011,0.027
382,0.008,0.009,0.012
383,0.004,0.008,0.009
384,0.012,0.006,0.017
385,-0.003,0.005,0.002
386,0.012,0.004,0.015
387,-0.004,0.003,-0.003
388,0.003,0.002,0.003
389,-0.006,0.002,-0.006
390,-0.003,0.002,-0.003
391,-0.0,0.001,-0.0
392,0.005,0.001,0.003
393,0.009,0.001,0.008
394,-0.001,0.001,-0.001
395,0.009,0.001,0.011
396,-0.001,0.001,0.003
397,0.002,0.001,0.007
398,0.007,0.0,0.012
399,-0.009,-0.001,-0.004
400,-0.004,-0.003,-0.0
