lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.465,0.583,0.493
2,0.311,0.466,0.34
3,0.269,0.373,0.292
4,0.226,0.301,0.242
5,0.204,0.247,0.214
6,0.223,0.207,0.224
7,0.223,0.18,0.218
8,0.236,0.163,0.227
9,0.197,0.153,0.19
10,0.197,0.15,0.191
11,0.197,0.151,0.191
12,0.17,0.156,0.165
13,0.199,0.162,0.189
14,0.2,0.169,0.189
15,0.204,0.176,0.193
16,0.216,0.182,0.204
17,0.194,0.187,0.186
18,0.164,0.191,0.158
19,0.151,0.193,0.144
20,0.159,0.193,0.152
21,0.142,0.191,0.135
22,0.143,0.187,0.136
23,0.132,0.181,0.13
24,0.129,0.174,0.136
25,0.128,0.165,0.142
26,0.138,0.145,0.16
27,0.16,0.137,0.189
28,0.14,0.132,0.174
29,0.144,0.128,0.18
30,0.148,0.125,0.184
31,0.115,0.123,0.15
32,0.108,0.12,0.136
33,0.103,0.118,0.126
34,0.109,0.114,0.124
35,0.113,0.112,0.121
36,0.105,0.109,0.106
37,0.129,0.107,0.124
38,0.128,0.107,0.121
39,0.097,0.107,0.092
40,0.088,0.107,0.083
41,0.12,0.107,0.116
42,0.108,0.105,0.103
43,0.099,0.104,0.091
44,0.093,0.102,0.083
45,0.091,0.1,0.081
46,0.09,0.098,0.08
47,0.096,0.097,0.089
48,0.104,0.096,0.097
49,0.108,0.097,0.097
50,0.084,0.097,0.077
51,0.086,0.098,0.078
52,0.096,0.099,0.088
53,0.096,0.097,0.095
54,0.101,0.095,0.108
55,0.107,0.094,0.121
56,0.111,0.091,0.132
57,0.094,0.089,0.123
58,0.101,0.087,0.135
59,0.081,0.085,0.115
60,0.088,0.083,0.12
61,0.06,0.08,0.091
62,0.063,0.077,0.086
63,0.063,0.073,0.077
64,0.057,0.069,0.064
65,0.074,0.067,0.072
66,0.079,0.066,0.071
67,0.096,0.063,0.084
68,0.082,0.061,0.071
69,0.058,0.059,0.045
70,0.038,0.057,0.026
71,0.041,0.056,0.027
72,0.039,0.055,0.024
73,0.019,0.055,0.006
74,0.06,0.055,0.046
75,0.055,0.055,0.042
76,0.055,0.055,0.043
77,0.072,0.055,0.059
78,0.067,0.056,0.053
79,0.042,0.057,0.027
80,0.056,0.057,0.044
81,0.06,0.058,0.048
82,0.072,0.058,0.064
83,0.06,0.059,0.06
84,0.077,0.059,0.085
85,0.085,0.059,0.099
86,0.068,0.059,0.089
87,0.041,0.06,0.071
88,0.041,0.06,0.073
89,0.041,0.06,0.073
90,0.044,0.059,0.074
91,0.068,0.059,0.092
92,0.059,0.057,0.076
93,0.06,0.053,0.069
94,0.054,0.05,0.055
95,0.047,0.047,0.039
96,0.04,0.045,0.027
97,0.044,0.043,0.028
98,0.043,0.042,0.027
99,0.06,0.042,0.041
100,0.055,0.041,0.036
101,0.044,0.04,0.023
102,0.034,0.041,0.012
103,0.029,0.04,0.007
104,0.041,0.039,0.021
105,0.018,0.039,-0.001
106,0.027,0.039,0.008
107,0.024,0.039,0.006
108,0.037,0.04,0.019
109,0.041,0.039,0.022
110,0.026,0.038,0.009
111,0.039,0.036,0.024
112,0.055,0.035,0.045
113,0.049,0.035,0.048
114,0.06,0.037,0.067
115,0.047,0.038,0.062
116,0.06,0.04,0.08
117,0.049,0.041,0.074
118,0.024,0.043,0.051
119,0.034,0.044,0.058
120,0.029,0.044,0.05
121,0.024,0.044,0.04
122,0.032,0.045,0.04
123,0.049,0.046,0.048
124,0.039,0.047,0.03
125,0.041,0.047,0.025
126,0.032,0.045,0.014
127,0.056,0.045,0.035
128,0.059,0.044,0.039
129,0.053,0.044,0.03
130,0.043,0.042,0.018
131,0.042,0.041,0.014
132,0.068,0.04,0.038
133,0.079,0.04,0.049
134,0.049,0.04,0.022
135,0.031,0.041,0.004
136,0.023,0.042,-0.003
137,0.017,0.043,-0.007
138,0.03,0.042,0.005
139,0.034,0.042,0.011
140,0.027,0.041,0.007
141,0.033,0.041,0.016
142,0.023,0.039,0.013
143,0.062,0.038,0.058
144,0.048,0.038,0.053
145,0.035,0.038,0.047
146,0.03,0.038,0.046
147,0.036,0.039,0.054
148,0.041,0.039,0.06
149,0.064,0.038,0.081
150,0.045,0.038,0.057
151,0.038,0.038,0.046
152,0.043,0.039,0.044
153,0.055,0.038,0.047
154,0.056,0.038,0.041
155,0.038,0.039,0.019
156,0.025,0.04,0.004
157,0.02,0.041,-0.005
158,0.016,0.042,-0.01
159,0.024,0.041,-0.002
160,0.052,0.04,0.021
161,0.053,0.041,0.022
162,0.063,0.043,0.03
163,0.036,0.044,0.004
164,0.046,0.046,0.016
165,0.046,0.047,0.016
166,0.036,0.049,0.006
167,0.038,0.051,0.009
168,0.04,0.053,0.012
169,0.049,0.055,0.023
170,0.063,0.056,0.039
171,0.074,0.058,0.055
172,0.077,0.06,0.065
173,0.067,0.063,0.063
174,0.07,0.065,0.073
175,0.077,0.065,0.084
176,0.073,0.065,0.085
177,0.057,0.065,0.071
178,0.045,0.065,0.058
179,0.062,0.063,0.072
180,0.051,0.06,0.058
181,0.061,0.058,0.061
182,0.065,0.054,0.058
183,0.055,0.051,0.04
184,0.053,0.049,0.032
185,0.029,0.046,0.006
186,0.044,0.042,0.018
187,0.053,0.038,0.024
188,0.043,0.035,0.013
189,0.028,0.033,-0.002
190,0.041,0.03,0.01
191,0.03,0.027,-0.001
192,0.032,0.024,-0.0
193,0.002,0.022,-0.027
194,0.012,0.021,-0.019
195,0.012,0.019,-0.019
196,-0.015,0.018,-0.042
197,0.017,0.018,-0.012
198,0.019,0.017,-0.009
199,0.027,0.017,0.002
200,0.018,0.018,-0.0
201,0.018,0.018,0.005
202,0.025,0.018,0.019
203,0.02,0.019,0.022
204,0.021,0.02,0.029
205,0.032,0.02,0.044
206,0.041,0.021,0.057
207,0.018,0.021,0.035
208,0.017,0.02,0.033
209,0.02,0.019,0.032
210,0.004,0.018,0.012
211,-0.001,0.018,0.0
212,0.007,0.016,0.001
213,0.009,0.014,-0.004
214,0.039,0.012,0.02
215,0.039,0.01,0.017
216,0.02,0.008,-0.002
217,0.018,0.006,-0.005
218,0.008,0.003,-0.015
219,-0.0,0.002,-0.025
220,-0.025,0.001,-0.049
221,-0.015,0.001,-0.041
222,0.001,0.001,-0.027
223,-0.014,0.001,-0.04
224,-0.024,0.001,-0.049
225,0.008,0.002,-0.016
226,0.003,0.003,-0.02
227,-0.002,0.005,-0.025
228,0.01,0.007,-0.01
229,0.021,0.008,0.004
230,-0.003,0.01,-0.015
231,0.019,0.011,0.012
232,0.023,0.011,0.024
233,0.009,0.012,0.02
234,0.018,0.013,0.034
235,0.033,0.014,0.053
236,0.034,0.016,0.057
237,0.017,0.017,0.041
238,0.015,0.018,0.037
239,0.011,0.02,0.028
240,0.029,0.019,0.039
241,0.016,0.018,0.02
242,0.005,0.017,0.0
243,0.009,0.016,-0.004
244,0.019,0.015,0.004
245,0.016,0.014,-0.001
246,0.025,0.014,0.006
247,0.008,0.015,-0.01
248,0.004,0.015,-0.013
249,-0.002,0.016,-0.019
250,0.013,0.018,-0.006
251,0.013,0.019,-0.007
252,0.022,0.02,0.002
253,0.039,0.021,0.017
254,0.014,0.023,-0.007
255,0.02,0.023,-0.0
256,0.041,0.025,0.021
257,0.016,0.026,-0.002
258,0.002,0.027,-0.012
259,0.023,0.027,0.012
260,0.055,0.027,0.049
261,0.037,0.027,0.039
262,0.045,0.027,0.053
263,0.028,0.026,0.045
264,0.05,0.025,0.07
265,0.029,0.024,0.053
266,0.019,0.024,0.047
267,0.023,0.024,0.051
268,0.019,0.024,0.043
269,0.002,0.023,0.024
270,0.016,0.022,0.031
271,0.01,0.022,0.017
272,0.002,0.021,0.0
273,0.023,0.021,0.013
274,0.021,0.021,0.009
275,0.019,0.023,0.007
276,0.017,0.023,0.007
277,0.026,0.024,0.017
278,0.026,0.025,0.016
279,0.026,0.025,0.015
280,0.034,0.027,0.019
281,0.029,0.029,0.013
282,0.045,0.029,0.028
283,0.047,0.031,0.029
284,0.04,0.034,0.025
285,0.034,0.035,0.02
286,0.037,0.037,0.025
287,0.055,0.039,0.042
288,0.025,0.039,0.016
289,0.02,0.041,0.016
290,0.029,0.041,0.031
291,0.049,0.042,0.057
292,0.048,0.043,0.063
293,0.05,0.043,0.072
294,0.041,0.043,0.07
295,0.031,0.043,0.064
296,0.035,0.043,0.069
297,0.043,0.042,0.075
298,0.038,0.042,0.065
299,0.054,0.042,0.074
300,0.063,0.042,0.075
301,0.039,0.043,0.045
302,0.044,0.045,0.042
303,0.056,0.047,0.049
304,0.035,0.05,0.028
305,0.055,0.051,0.045
306,0.059,0.053,0.051
307,0.049,0.054,0.043
308,0.058,0.055,0.051
309,0.046,0.055,0.037
310,0.034,0.055,0.024
311,0.062,0.055,0.049
312,0.046,0.054,0.037
313,0.045,0.053,0.038
314,0.05,0.053,0.044
315,0.06,0.054,0.053
316,0.064,0.055,0.056
317,0.066,0.054,0.059
318,0.084,0.054,0.079
319,0.073,0.054,0.074
320,0.069,0.054,0.078
321,0.06,0.054,0.078
322,0.048,0.054,0.072
323,0.03,0.054,0.063
324,0.021,0.053,0.058
325,0.032,0.052,0.07
326,0.026,0.05,0.064
327,0.041,0.049,0.073
328,0.049,0.048,0.075
329,0.06,0.046,0.08
330,0.053,0.047,0.065
331,0.075,0.046,0.077
332,0.056,0.046,0.053
333,0.061,0.047,0.054
334,0.059,0.047,0.052
335,0.066,0.049,0.061
336,0.045,0.051,0.041
337,0.037,0.053,0.031
338,0.045,0.054,0.037
339,0.039,0.057,0.03
340,0.048,0.059,0.038
341,0.054,0.06,0.044
342,0.044,0.062,0.037
343,0.046,0.064,0.042
344,0.065,0.065,0.058
345,0.067,0.066,0.059
346,0.082,0.067,0.073
347,0.094,0.068,0.085
348,0.106,0.07,0.101
349,0.082,0.073,0.086
350,0.08,0.076,0.093
351,0.089,0.08,0.111
352,0.081,0.084,0.111
353,0.065,0.087,0.099
354,0.075,0.09,0.11
355,0.093,0.091,0.126
356,0.071,0.092,0.101
357,0.068,0.093,0.092
358,0.086,0.093,0.103
359,0.087,0.094,0.097
360,0.105,0.095,0.107
361,0.106,0.095,0.101
362,0.119,0.096,0.109
363,0.115,0.097,0.104
364,0.114,0.098,0.104
365,0.113,0.098,0.104
366,0.093,0.098,0.085
367,0.09,0.097,0.081
368,0.098,0.097,0.087
369,0.094,0.097,0.082
370,0.074,0.097,0.064
371,0.085,0.096,0.074
372,0.063,0.095,0.055
373,0.087,0.092,0.079
374,0.102,0.089,0.093
375,0.08,0.087,0.071
376,0.094,0.085,0.085
377,0.111,0.082,0.104
378,0.107,0.079,0.107
379,0.099,0.076,0.106
380,0.077,0.074,0.095
381,0.071,0.072,0.097
382,0.06,0.069,0.092
383,0.045,0.067,0.079
384,0.055,0.066,0.088
385,0.064,0.064,0.096
386,0.036,0.063,0.063
387,0.061,0.062,0.081
388,0.063,0.061,0.078
389,0.079,0.061,0.088
390,0.073,0.06,0.075
391,0.068,0.06,0.065
392,0.047,0.059,0.041
393,0.054,0.059,0.048
394,0.063,0.058,0.057
395,0.06,0.057,0.055
396,0.066,0.055,0.059
397,0.048,0.053,0.041
398,0.036,0.049,0.03
399,0.037,0.045,0.03
400,0.05,0.038,0.044
