lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.66,0.623,0.859
2,0.339,0.447,0.642
3,0.153,0.304,0.429
4,0.076,0.191,0.246
5,0.044,0.102,0.093
6,0.028,0.035,-0.029
7,0.019,-0.013,-0.117
8,0.01,-0.045,-0.176
9,-0.001,-0.065,-0.213
10,-0.007,-0.074,-0.236
11,-0.004,-0.075,-0.247
12,0.002,-0.069,-0.252
13,-0.001,-0.058,-0.256
14,-0.003,-0.045,-0.259
15,-0.009,-0.029,-0.26
16,-0.013,-0.012,-0.261
17,-0.023,0.005,-0.261
18,-0.026,0.021,-0.257
19,-0.026,0.035,-0.248
20,-0.03,0.048,-0.233
21,-0.021,0.058,-0.201
22,-0.014,0.066,-0.155
23,0.001,0.072,-0.082
24,0.046,0.075,0.024
25,0.133,0.076,0.173
26,0.191,0.068,0.343
27,0.161,0.061,0.496
28,0.046,0.057,0.607
29,-0.043,0.053,0.663
30,-0.023,0.05,0.66
31,0.052,0.048,0.594
32,0.141,0.047,0.471
33,0.127,0.047,0.306
34,0.062,0.045,0.139
35,0.002,0.036,0.003
36,-0.015,0.024,-0.093
37,-0.017,0.012,-0.159
38,-0.022,0.002,-0.203
39,-0.025,-0.006,-0.229
40,-0.029,-0.013,-0.246
41,-0.03,-0.02,-0.255
42,-0.03,-0.026,-0.26
43,-0.034,-0.03,-0.262
44,-0.021,-0.033,-0.26
45,-0.015,-0.033,-0.258
46,-0.02,-0.031,-0.259
47,-0.026,-0.026,-0.257
48,-0.023,-0.02,-0.25
49,-0.027,-0.011,-0.237
50,-0.025,-0.002,-0.214
51,-0.011,0.005,-0.176
52,0.008,0.008,-0.115
53,0.003,0.01,-0.032
54,-0.025,0.014,0.074
55,-0.045,0.022,0.204
56,-0.028,0.03,0.36
57,0.06,0.036,0.524
58,0.164,0.037,0.656
59,0.204,0.036,0.697
60,0.112,0.034,0.618
61,0.001,0.03,0.47
62,-0.029,0.023,0.318
63,-0.01,0.015,0.177
64,0.014,0.009,0.054
65,0.015,0.007,-0.05
66,0.012,0.005,-0.127
67,-0.006,0.003,-0.182
68,-0.019,-0.0,-0.216
69,-0.026,-0.003,-0.235
70,-0.025,-0.006,-0.246
71,-0.027,-0.008,-0.252
72,-0.029,-0.009,-0.257
73,-0.031,-0.009,-0.259
74,-0.031,-0.008,-0.26
75,-0.028,-0.007,-0.259
76,-0.023,-0.006,-0.256
77,-0.014,-0.004,-0.248
78,-0.005,-0.002,-0.236
79,0.0,0.001,-0.217
80,0.005,0.006,-0.185
81,0.017,0.013,-0.138
82,0.036,0.021,-0.069
83,0.07,0.027,0.028
84,0.122,0.029,0.156
85,0.136,0.026,0.296
86,0.083,0.023,0.422
87,-0.016,0.022,0.516
88,-0.082,0.021,0.563
89,-0.057,0.018,0.557
90,0.005,0.016,0.495
91,0.048,0.014,0.381
92,0.028,0.012,0.235
93,-0.01,0.008,0.095
94,-0.031,-0.0,-0.017
95,-0.028,-0.009,-0.1
96,-0.02,-0.016,-0.16
97,-0.015,-0.02,-0.2
98,-0.012,-0.022,-0.224
99,-0.009,-0.024,-0.236
100,-0.013,-0.025,-0.244
101,-0.022,-0.025,-0.25
102,-0.024,-0.024,-0.252
103,-0.02,-0.023,-0.251
104,-0.02,-0.02,-0.25
105,-0.021,-0.016,-0.249
106,-0.016,-0.012,-0.245
107,-0.023,-0.007,-0.24
108,-0.025,-0.002,-0.229
109,-0.007,0.002,-0.204
110,0.007,0.003,-0.167
111,0.021,0.002,-0.113
112,0.012,0.001,-0.041
113,-0.021,0.002,0.048
114,-0.04,0.005,0.158
115,-0.012,0.009,0.292
116,0.067,0.011,0.434
117,0.118,0.011,0.537
118,0.094,0.011,0.561
119,-0.007,0.009,0.494
120,-0.066,0.006,0.385
121,-0.058,0.002,0.265
122,-0.026,-0.003,0.146
123,0.004,-0.004,0.038
124,0.01,-0.004,-0.054
125,0.003,-0.004,-0.125
126,-0.004,-0.007,-0.174
127,-0.011,-0.011,-0.205
128,-0.007,-0.014,-0.223
129,-0.003,-0.015,-0.232
130,-0.004,-0.014,-0.238
131,-0.016,-0.013,-0.244
132,-0.024,-0.011,-0.248
133,-0.032,-0.009,-0.251
134,-0.024,-0.007,-0.249
135,-0.021,-0.004,-0.245
136,-0.011,-0.002,-0.237
137,-0.006,0.001,-0.227
138,-0.009,0.003,-0.212
139,-0.007,0.006,-0.187
140,0.0,0.011,-0.147
141,0.018,0.016,-0.087
142,0.052,0.017,-0.003
143,0.082,0.016,0.104
144,0.082,0.012,0.222
145,0.025,0.011,0.328
146,-0.035,0.011,0.414
147,-0.062,0.011,0.469
148,0.005,0.01,0.486
149,0.062,0.011,0.44
150,0.067,0.011,0.339
151,0.017,0.011,0.205
152,-0.035,0.007,0.077
153,-0.046,0.001,-0.02
154,-0.034,-0.005,-0.093
155,-0.011,-0.009,-0.144
156,-0.004,-0.011,-0.183
157,-0.001,-0.012,-0.208
158,-0.011,-0.012,-0.226
159,-0.016,-0.013,-0.236
160,-0.016,-0.014,-0.24
161,-0.006,-0.014,-0.24
162,-0.003,-0.013,-0.241
163,-0.008,-0.012,-0.243
164,-0.007,-0.009,-0.241
165,-0.009,-0.006,-0.238
166,-0.008,-0.002,-0.232
167,-0.007,0.003,-0.222
168,0.008,0.006,-0.2
169,0.016,0.007,-0.171
170,0.006,0.007,-0.129
171,-0.012,0.008,-0.071
172,-0.029,0.01,0.008
173,-0.02,0.015,0.11
174,0.029,0.019,0.235
175,0.091,0.02,0.366
176,0.126,0.019,0.465
177,0.049,0.019,0.491
178,-0.025,0.018,0.44
179,-0.064,0.016,0.356
180,-0.031,0.014,0.261
181,0.01,0.012,0.159
182,0.042,0.013,0.059
183,0.042,0.014,-0.03
184,0.023,0.012,-0.101
185,-0.003,0.008,-0.155
186,-0.004,0.003,-0.188
187,0.001,-0.002,-0.208
188,0.001,-0.005,-0.221
189,-0.003,-0.007,-0.23
190,-0.005,-0.008,-0.236
191,-0.003,-0.009,-0.238
192,-0.005,-0.009,-0.238
193,-0.008,-0.008,-0.238
194,-0.008,-0.007,-0.237
195,-0.011,-0.006,-0.234
196,-0.022,-0.003,-0.23
197,-0.027,-0.0,-0.22
198,-0.02,0.005,-0.196
199,-0.013,0.011,-0.161
200,0.006,0.015,-0.108
201,0.038,0.016,-0.032
202,0.057,0.014,0.065
203,0.035,0.013,0.173
204,-0.016,0.014,0.278
205,-0.056,0.017,0.373
206,-0.015,0.019,0.457
207,0.061,0.02,0.5
208,0.133,0.02,0.472
209,0.101,0.02,0.372
210,0.039,0.018,0.241
211,-0.011,0.014,0.118
212,-0.026,0.008,0.017
213,-0.014,0.005,-0.062
214,-0.008,0.003,-0.123
215,-0.011,0.003,-0.168
216,-0.014,0.001,-0.199
217,-0.016,-0.003,-0.219
218,-0.024,-0.009,-0.231
219,-0.029,-0.015,-0.238
220,-0.024,-0.02,-0.24
221,-0.024,-0.024,-0.242
222,-0.017,-0.027,-0.241
223,-0.012,-0.027,-0.239
224,-0.015,-0.027,-0.237
225,-0.021,-0.024,-0.234
226,-0.022,-0.022,-0.226
227,-0.019,-0.02,-0.212
228,-0.013,-0.019,-0.186
229,-0.017,-0.017,-0.145
230,-0.025,-0.012,-0.086
231,-0.032,-0.005,-0.008
232,-0.02,0.002,0.097
233,0.017,0.007,0.224
234,0.06,0.008,0.358
235,0.045,0.009,0.454
236,-0.023,0.009,0.496
237,-0.082,0.01,0.476
238,-0.051,0.009,0.417
239,0.026,0.01,0.335
240,0.095,0.012,0.233
241,0.097,0.016,0.115
242,0.056,0.019,0.005
243,0.019,0.018,-0.079
244,-0.001,0.012,-0.138
245,-0.005,0.007,-0.177
246,-0.014,0.003,-0.206
247,-0.02,-0.0,-0.224
248,-0.016,-0.003,-0.232
249,-0.009,-0.006,-0.234
250,-0.009,-0.01,-0.236
251,-0.018,-0.013,-0.239
252,-0.022,-0.015,-0.241
253,-0.02,-0.017,-0.239
254,-0.01,-0.019,-0.234
255,-0.01,-0.019,-0.227
256,-0.012,-0.019,-0.218
257,-0.019,-0.017,-0.201
258,-0.021,-0.015,-0.17
259,-0.014,-0.013,-0.119
260,-0.006,-0.013,-0.045
261,-0.007,-0.014,0.051
262,-0.04,-0.012,0.161
263,-0.087,-0.007,0.276
264,-0.089,-0.002,0.396
265,-0.017,0.002,0.507
266,0.084,0.003,0.574
267,0.134,0.003,0.554
268,0.08,0.003,0.445
269,-0.005,0.001,0.299
270,-0.042,-0.003,0.164
271,-0.02,-0.008,0.056
272,-0.002,-0.009,-0.037
273,0.001,-0.007,-0.111
274,-0.0,-0.003,-0.162
275,-0.008,-0.004,-0.196
276,-0.019,-0.007,-0.219
277,-0.029,-0.012,-0.232
278,-0.037,-0.016,-0.24
279,-0.036,-0.02,-0.244
280,-0.029,-0.023,-0.243
281,-0.034,-0.027,-0.245
282,-0.037,-0.03,-0.244
283,-0.039,-0.032,-0.242
284,-0.027,-0.033,-0.234
285,-0.017,-0.034,-0.223
286,-0.015,-0.035,-0.208
287,-0.014,-0.034,-0.183
288,-0.024,-0.031,-0.144
289,-0.033,-0.025,-0.085
290,-0.038,-0.016,-0.002
291,-0.018,-0.008,0.111
292,0.024,-0.003,0.252
293,0.049,-0.002,0.396
294,0.008,-0.001,0.507
295,-0.08,0.0,0.559
296,-0.122,0.002,0.551
297,-0.076,0.003,0.498
298,0.032,0.005,0.41
299,0.116,0.009,0.293
300,0.101,0.014,0.152
301,0.042,0.015,0.022
302,0.01,0.01,-0.071
303,0.013,0.002,-0.131
304,0.006,-0.006,-0.175
305,0.002,-0.011,-0.203
306,0.002,-0.015,-0.219
307,-0.011,-0.017,-0.229
308,-0.015,-0.018,-0.235
309,-0.029,-0.018,-0.241
310,-0.039,-0.016,-0.245
311,-0.042,-0.014,-0.246
312,-0.028,-0.012,-0.241
313,-0.026,-0.009,-0.236
314,-0.032,-0.005,-0.231
315,-0.024,-0.0,-0.218
316,-0.004,0.005,-0.193
317,0.003,0.011,-0.159
318,0.01,0.015,-0.105
319,0.013,0.016,-0.026
320,0.002,0.018,0.076
321,-0.041,0.022,0.193
322,-0.062,0.029,0.323
323,-0.013,0.036,0.468
324,0.12,0.042,0.609
325,0.231,0.044,0.681
326,0.227,0.044,0.637
327,0.13,0.045,0.498
328,0.019,0.041,0.332
329,-0.024,0.033,0.181
330,-0.016,0.024,0.059
331,-0.006,0.018,-0.04
332,-0.011,0.014,-0.118
333,-0.019,0.008,-0.17
334,-0.033,-0.001,-0.205
335,-0.032,-0.013,-0.225
336,-0.04,-0.024,-0.236
337,-0.044,-0.034,-0.242
338,-0.047,-0.042,-0.246
339,-0.048,-0.048,-0.247
340,-0.046,-0.051,-0.247
341,-0.041,-0.052,-0.246
342,-0.035,-0.052,-0.241
343,-0.031,-0.05,-0.235
344,-0.03,-0.046,-0.227
345,-0.04,-0.041,-0.215
346,-0.06,-0.035,-0.194
347,-0.071,-0.024,-0.155
348,-0.071,-0.011,-0.092
349,-0.049,0.004,0.001
350,0.004,0.015,0.126
351,0.071,0.021,0.279
352,0.112,0.022,0.435
353,0.053,0.024,0.549
354,-0.027,0.026,0.606
355,-0.066,0.028,0.602
356,0.023,0.029,0.547
357,0.126,0.032,0.442
358,0.162,0.036,0.301
359,0.11,0.039,0.147
360,0.046,0.035,0.016
361,0.009,0.024,-0.079
362,-0.013,0.01,-0.145
363,-0.035,-0.003,-0.19
364,-0.038,-0.013,-0.217
365,-0.033,-0.02,-0.229
366,-0.03,-0.025,-0.235
367,-0.031,-0.029,-0.239
368,-0.03,-0.03,-0.24
369,-0.028,-0.029,-0.241
370,-0.027,-0.027,-0.24
371,-0.027,-0.023,-0.239
372,-0.027,-0.016,-0.236
373,-0.028,-0.006,-0.23
374,-0.026,0.006,-0.217
375,-0.02,0.019,-0.196
376,-0.004,0.034,-0.159
377,0.01,0.049,-0.102
378,0.012,0.064,-0.019
379,0.007,0.077,0.089
380,-0.007,0.089,0.215
381,0.005,0.099,0.357
382,0.096,0.107,0.509
383,0.247,0.112,0.651
384,0.366,0.114,0.713
385,0.308,0.113,0.65
386,0.182,0.109,0.505
387,0.062,0.102,0.335
388,0.022,0.091,0.183
389,0.013,0.078,0.056
390,0.018,0.063,-0.043
391,0.002,0.045,-0.119
392,-0.011,0.026,-0.169
393,-0.019,0.007,-0.198
394,-0.024,-0.011,-0.217
395,-0.033,-0.028,-0.228
396,-0.035,-0.042,-0.233
397,-0.032,-0.051,-0.236
398,-0.03,-0.053,-0.238
399,-0.033,-0.046,-0.24
400,-0.036,-0.029,-0.241
