lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.651,0.628,0.895
2,0.348,0.452,0.699
3,0.146,0.306,0.476
4,0.065,0.187,0.267
5,0.038,0.091,0.087
6,0.035,0.016,-0.055
7,0.005,-0.041,-0.159
8,-0.024,-0.081,-0.23
9,-0.04,-0.108,-0.273
10,-0.047,-0.122,-0.299
11,-0.053,-0.127,-0.312
12,-0.058,-0.123,-0.318
13,-0.063,-0.113,-0.321
14,-0.068,-0.097,-0.322
15,-0.069,-0.078,-0.322
16,-0.064,-0.055,-0.321
17,-0.06,-0.031,-0.32
18,-0.056,-0.007,-0.316
19,-0.056,0.017,-0.307
20,-0.044,0.041,-0.287
21,-0.032,0.063,-0.252
22,-0.01,0.083,-0.194
23,0.027,0.1,-0.106
24,0.093,0.114,0.019
25,0.188,0.126,0.184
26,0.254,0.125,0.38
27,0.242,0.125,0.579
28,0.131,0.125,0.746
29,0.061,0.125,0.848
30,0.091,0.125,0.847
31,0.174,0.123,0.741
32,0.257,0.119,0.564
33,0.205,0.113,0.355
34,0.135,0.103,0.161
35,0.046,0.082,0.0
36,0.007,0.056,-0.118
37,-0.017,0.028,-0.2
38,-0.034,0.004,-0.254
39,-0.055,-0.018,-0.287
40,-0.061,-0.037,-0.305
41,-0.068,-0.052,-0.313
42,-0.066,-0.064,-0.317
43,-0.064,-0.071,-0.318
44,-0.066,-0.073,-0.318
45,-0.065,-0.07,-0.318
46,-0.069,-0.062,-0.317
47,-0.072,-0.049,-0.316
48,-0.067,-0.033,-0.309
49,-0.063,-0.013,-0.295
50,-0.063,0.008,-0.27
51,-0.039,0.028,-0.225
52,-0.01,0.043,-0.154
53,0.004,0.057,-0.052
54,0.01,0.073,0.084
55,0.031,0.091,0.252
56,0.102,0.108,0.445
57,0.24,0.12,0.643
58,0.375,0.125,0.795
59,0.415,0.127,0.844
60,0.286,0.125,0.764
61,0.15,0.118,0.599
62,0.059,0.104,0.408
63,0.051,0.089,0.222
64,0.043,0.074,0.059
65,0.022,0.061,-0.073
66,-0.009,0.046,-0.17
67,-0.037,0.03,-0.234
68,-0.053,0.012,-0.273
69,-0.056,-0.006,-0.296
70,-0.056,-0.023,-0.308
71,-0.061,-0.037,-0.314
72,-0.066,-0.047,-0.316
73,-0.071,-0.055,-0.317
74,-0.065,-0.059,-0.316
75,-0.062,-0.059,-0.315
76,-0.058,-0.055,-0.314
77,-0.055,-0.047,-0.309
78,-0.049,-0.036,-0.299
79,-0.041,-0.022,-0.279
80,-0.038,-0.004,-0.245
81,-0.028,0.018,-0.191
82,0.007,0.039,-0.108
83,0.087,0.057,0.011
84,0.161,0.067,0.163
85,0.204,0.071,0.339
86,0.159,0.073,0.515
87,0.055,0.075,0.659
88,0.018,0.076,0.745
89,0.055,0.075,0.739
90,0.122,0.072,0.64
91,0.14,0.068,0.478
92,0.106,0.062,0.293
93,0.059,0.051,0.121
94,-0.005,0.035,-0.021
95,-0.018,0.016,-0.127
96,-0.028,-0.002,-0.203
97,-0.036,-0.018,-0.253
98,-0.049,-0.03,-0.284
99,-0.058,-0.041,-0.301
100,-0.059,-0.049,-0.309
101,-0.056,-0.056,-0.312
102,-0.058,-0.059,-0.314
103,-0.055,-0.058,-0.313
104,-0.055,-0.055,-0.313
105,-0.05,-0.048,-0.312
106,-0.053,-0.038,-0.309
107,-0.061,-0.025,-0.303
108,-0.063,-0.01,-0.291
109,-0.046,0.005,-0.265
110,-0.019,0.017,-0.223
111,0.003,0.026,-0.159
112,0.013,0.034,-0.065
113,0.018,0.045,0.058
114,0.026,0.057,0.209
115,0.109,0.066,0.382
116,0.185,0.072,0.555
117,0.265,0.075,0.685
118,0.23,0.074,0.725
119,0.13,0.071,0.662
120,0.032,0.063,0.523
121,-0.003,0.052,0.355
122,0.007,0.041,0.191
123,0.018,0.031,0.044
124,0.002,0.022,-0.076
125,-0.022,0.011,-0.167
126,-0.046,-0.003,-0.228
127,-0.05,-0.018,-0.265
128,-0.048,-0.032,-0.287
129,-0.053,-0.044,-0.3
130,-0.06,-0.053,-0.306
131,-0.067,-0.06,-0.31
132,-0.069,-0.065,-0.31
133,-0.067,-0.066,-0.31
134,-0.066,-0.063,-0.31
135,-0.064,-0.057,-0.308
136,-0.062,-0.049,-0.303
137,-0.06,-0.039,-0.295
138,-0.054,-0.026,-0.277
139,-0.044,-0.012,-0.246
140,-0.029,0.005,-0.199
141,0.002,0.02,-0.125
142,0.055,0.031,-0.021
143,0.104,0.037,0.112
144,0.123,0.04,0.268
145,0.07,0.042,0.422
146,0.006,0.045,0.557
147,0.01,0.047,0.643
148,0.058,0.047,0.653
149,0.142,0.046,0.577
150,0.139,0.044,0.438
151,0.077,0.039,0.273
152,0.01,0.029,0.116
153,-0.017,0.016,-0.013
154,-0.026,0.001,-0.114
155,-0.033,-0.012,-0.19
156,-0.046,-0.023,-0.241
157,-0.058,-0.032,-0.273
158,-0.065,-0.041,-0.29
159,-0.064,-0.05,-0.3
160,-0.063,-0.057,-0.304
161,-0.066,-0.062,-0.306
162,-0.065,-0.065,-0.307
163,-0.06,-0.064,-0.306
164,-0.053,-0.06,-0.305
165,-0.059,-0.054,-0.304
166,-0.062,-0.045,-0.299
167,-0.061,-0.034,-0.288
168,-0.055,-0.024,-0.267
169,-0.045,-0.015,-0.232
170,-0.025,-0.007,-0.175
171,-0.028,0.001,-0.094
172,-0.016,0.013,0.017
173,0.008,0.024,0.154
174,0.077,0.034,0.311
175,0.134,0.04,0.472
176,0.199,0.041,0.603
177,0.101,0.042,0.65
178,0.025,0.04,0.607
179,-0.014,0.036,0.5
180,-0.004,0.03,0.357
181,0.032,0.024,0.206
182,0.049,0.019,0.066
183,0.032,0.016,-0.053
184,-0.002,0.007,-0.145
185,-0.028,-0.004,-0.21
186,-0.044,-0.018,-0.252
187,-0.044,-0.031,-0.277
188,-0.055,-0.042,-0.292
189,-0.059,-0.05,-0.3
190,-0.059,-0.056,-0.304
191,-0.059,-0.061,-0.305
192,-0.063,-0.062,-0.306
193,-0.063,-0.061,-0.306
194,-0.067,-0.058,-0.305
195,-0.062,-0.052,-0.302
196,-0.065,-0.044,-0.296
197,-0.059,-0.033,-0.282
198,-0.052,-0.021,-0.256
199,-0.034,-0.008,-0.214
200,-0.008,0.003,-0.149
201,0.024,0.011,-0.055
202,0.045,0.015,0.066
203,0.043,0.019,0.212
204,0.0,0.025,0.364
205,-0.025,0.031,0.505
206,0.008,0.036,0.611
207,0.099,0.038,0.649
208,0.207,0.039,0.597
209,0.143,0.037,0.468
210,0.084,0.032,0.31
211,0.008,0.021,0.153
212,-0.03,0.01,0.018
213,-0.035,0.0,-0.088
214,-0.026,-0.006,-0.168
215,-0.04,-0.011,-0.224
216,-0.05,-0.017,-0.26
217,-0.058,-0.027,-0.281
218,-0.062,-0.037,-0.293
219,-0.064,-0.046,-0.299
220,-0.062,-0.054,-0.301
221,-0.06,-0.059,-0.301
222,-0.055,-0.061,-0.3
223,-0.053,-0.061,-0.299
224,-0.057,-0.058,-0.298
225,-0.064,-0.054,-0.296
226,-0.065,-0.048,-0.287
227,-0.06,-0.042,-0.27
228,-0.051,-0.035,-0.239
229,-0.032,-0.028,-0.187
230,-0.027,-0.018,-0.11
231,-0.018,-0.006,-0.007
232,0.011,0.006,0.126
233,0.068,0.014,0.286
234,0.102,0.017,0.452
235,0.095,0.017,0.591
236,-0.026,0.016,0.659
237,-0.085,0.015,0.644
238,-0.067,0.014,0.553
239,0.025,0.011,0.42
240,0.104,0.009,0.269
241,0.095,0.008,0.116
242,0.045,0.005,-0.016
243,-0.01,-0.004,-0.119
244,-0.043,-0.017,-0.192
245,-0.055,-0.031,-0.239
246,-0.057,-0.042,-0.268
247,-0.062,-0.051,-0.286
248,-0.063,-0.059,-0.295
249,-0.067,-0.064,-0.299
250,-0.068,-0.068,-0.3
251,-0.07,-0.07,-0.3
252,-0.071,-0.068,-0.301
253,-0.072,-0.063,-0.3
254,-0.068,-0.056,-0.297
255,-0.064,-0.048,-0.292
256,-0.057,-0.037,-0.279
257,-0.052,-0.026,-0.257
258,-0.048,-0.014,-0.218
259,-0.03,-0.004,-0.156
260,-0.017,0.002,-0.065
261,-0.013,0.007,0.056
262,-0.012,0.016,0.204
263,-0.022,0.027,0.368
264,-0.006,0.038,0.529
265,0.082,0.045,0.662
266,0.194,0.048,0.725
267,0.241,0.048,0.681
268,0.159,0.046,0.549
269,0.062,0.041,0.377
270,-0.009,0.03,0.208
271,0.001,0.018,0.061
272,-0.005,0.008,-0.059
273,-0.012,0.001,-0.151
274,-0.032,-0.006,-0.214
275,-0.053,-0.015,-0.255
276,-0.074,-0.026,-0.28
277,-0.071,-0.038,-0.292
278,-0.068,-0.048,-0.297
279,-0.068,-0.056,-0.299
280,-0.068,-0.061,-0.299
281,-0.064,-0.063,-0.298
282,-0.061,-0.062,-0.298
283,-0.06,-0.059,-0.297
284,-0.064,-0.053,-0.294
285,-0.063,-0.045,-0.286
286,-0.06,-0.035,-0.269
287,-0.046,-0.023,-0.237
288,-0.032,-0.009,-0.186
289,-0.021,0.007,-0.111
290,-0.009,0.025,-0.004
291,0.055,0.04,0.138
292,0.12,0.05,0.312
293,0.165,0.054,0.495
294,0.134,0.056,0.651
295,0.018,0.057,0.739
296,-0.021,0.058,0.734
297,0.012,0.055,0.642
298,0.101,0.053,0.495
299,0.151,0.052,0.323
300,0.135,0.05,0.155
301,0.067,0.041,0.008
302,0.001,0.026,-0.105
303,-0.021,0.007,-0.183
304,-0.037,-0.013,-0.234
305,-0.048,-0.03,-0.266
306,-0.062,-0.044,-0.285
307,-0.065,-0.055,-0.293
308,-0.071,-0.064,-0.297
309,-0.069,-0.069,-0.298
310,-0.072,-0.07,-0.298
311,-0.075,-0.067,-0.299
312,-0.072,-0.061,-0.298
313,-0.067,-0.051,-0.295
314,-0.062,-0.038,-0.288
315,-0.057,-0.023,-0.276
316,-0.049,-0.005,-0.253
317,-0.031,0.012,-0.212
318,-0.007,0.026,-0.148
319,0.001,0.038,-0.054
320,0.01,0.048,0.074
321,-0.011,0.061,0.229
322,-0.015,0.075,0.404
323,0.082,0.088,0.587
324,0.223,0.096,0.742
325,0.354,0.1,0.81
326,0.34,0.099,0.756
327,0.219,0.095,0.605
328,0.105,0.085,0.415
329,0.032,0.071,0.229
330,0.018,0.055,0.069
331,0.006,0.041,-0.06
332,-0.014,0.028,-0.155
333,-0.044,0.014,-0.219
334,-0.06,-0.003,-0.258
335,-0.07,-0.022,-0.281
336,-0.071,-0.04,-0.292
337,-0.077,-0.055,-0.297
338,-0.08,-0.066,-0.3
339,-0.078,-0.073,-0.3
340,-0.076,-0.076,-0.3
341,-0.072,-0.074,-0.3
342,-0.072,-0.068,-0.298
343,-0.072,-0.057,-0.294
344,-0.07,-0.044,-0.285
345,-0.063,-0.029,-0.267
346,-0.055,-0.01,-0.234
347,-0.043,0.013,-0.182
348,-0.011,0.04,-0.102
349,0.038,0.066,0.013
350,0.118,0.086,0.163
351,0.183,0.098,0.342
352,0.233,0.105,0.533
353,0.151,0.109,0.69
354,0.084,0.112,0.784
355,0.069,0.113,0.781
356,0.13,0.111,0.683
357,0.228,0.11,0.524
358,0.24,0.107,0.335
359,0.18,0.102,0.153
360,0.084,0.087,0.0
361,0.026,0.064,-0.111
362,-0.016,0.037,-0.189
363,-0.034,0.011,-0.239
364,-0.056,-0.012,-0.27
365,-0.072,-0.033,-0.286
366,-0.072,-0.049,-0.292
367,-0.067,-0.062,-0.295
368,-0.063,-0.069,-0.295
369,-0.064,-0.072,-0.296
370,-0.072,-0.069,-0.297
371,-0.068,-0.062,-0.295
372,-0.067,-0.049,-0.293
373,-0.062,-0.033,-0.287
374,-0.057,-0.013,-0.273
375,-0.047,0.009,-0.248
376,-0.034,0.035,-0.207
377,-0.015,0.061,-0.141
378,0.004,0.086,-0.044
379,0.008,0.11,0.084
380,0.011,0.131,0.242
381,0.06,0.148,0.422
382,0.18,0.162,0.608
383,0.355,0.17,0.761
384,0.486,0.174,0.819
385,0.38,0.173,0.746
386,0.261,0.165,0.59
387,0.142,0.153,0.397
388,0.083,0.135,0.213
389,0.041,0.112,0.054
390,0.009,0.085,-0.07
391,-0.025,0.055,-0.159
392,-0.05,0.022,-0.218
393,-0.058,-0.01,-0.253
394,-0.062,-0.041,-0.273
395,-0.066,-0.069,-0.283
396,-0.071,-0.09,-0.288
397,-0.07,-0.102,-0.289
398,-0.07,-0.102,-0.289
399,-0.068,-0.086,-0.289
400,-0.064,-0.049,-0.288
