lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.379,0.529,0.398
2,0.215,0.398,0.233
3,0.157,0.295,0.172
4,0.166,0.215,0.173
5,0.176,0.156,0.175
6,0.131,0.113,0.127
7,0.092,0.084,0.086
8,0.103,0.067,0.095
9,0.113,0.058,0.105
10,0.118,0.056,0.111
11,0.136,0.059,0.128
12,0.135,0.066,0.128
13,0.111,0.074,0.105
14,0.088,0.084,0.082
15,0.097,0.093,0.093
16,0.095,0.102,0.09
17,0.075,0.11,0.07
18,0.083,0.115,0.076
19,0.093,0.119,0.086
20,0.088,0.121,0.08
21,0.085,0.12,0.077
22,0.088,0.117,0.079
23,0.085,0.112,0.078
24,0.075,0.105,0.074
25,0.065,0.097,0.071
26,0.087,0.075,0.1
27,0.066,0.067,0.087
28,0.077,0.063,0.102
29,0.049,0.062,0.08
30,0.066,0.06,0.096
31,0.065,0.057,0.092
32,0.041,0.055,0.062
33,0.031,0.054,0.045
34,0.056,0.053,0.06
35,0.043,0.052,0.04
36,0.053,0.051,0.046
37,0.04,0.048,0.03
38,0.024,0.044,0.016
39,0.059,0.041,0.052
40,0.027,0.039,0.021
41,0.027,0.036,0.022
42,0.046,0.034,0.041
43,0.055,0.034,0.05
44,0.064,0.033,0.06
45,0.024,0.031,0.019
46,0.047,0.03,0.04
47,0.033,0.029,0.026
48,0.037,0.029,0.028
49,0.04,0.028,0.032
50,0.026,0.027,0.018
51,0.011,0.027,0.005
52,-0.013,0.026,-0.018
53,-0.004,0.025,-0.006
54,0.016,0.024,0.018
55,0.022,0.025,0.033
56,0.032,0.026,0.05
57,0.034,0.026,0.057
58,0.024,0.028,0.052
59,0.031,0.03,0.06
60,0.036,0.031,0.063
61,0.057,0.032,0.078
62,0.04,0.032,0.055
63,0.029,0.031,0.036
64,0.035,0.031,0.034
65,0.021,0.031,0.014
66,0.018,0.031,0.01
67,0.028,0.031,0.018
68,0.044,0.03,0.034
69,0.046,0.028,0.037
70,0.024,0.026,0.015
71,0.018,0.025,0.008
72,0.035,0.024,0.024
73,0.039,0.023,0.03
74,0.028,0.021,0.02
75,0.026,0.019,0.017
76,0.014,0.017,0.004
77,0.003,0.016,-0.008
78,-0.007,0.015,-0.016
79,-0.014,0.015,-0.022
80,0.0,0.015,-0.007
81,-0.003,0.015,-0.01
82,-0.01,0.014,-0.014
83,0.018,0.013,0.018
84,0.022,0.013,0.028
85,0.036,0.012,0.049
86,0.039,0.011,0.059
87,0.019,0.009,0.044
88,0.014,0.008,0.043
89,0.014,0.007,0.043
90,0.026,0.005,0.051
91,0.035,0.004,0.054
92,-0.001,0.004,0.012
93,-0.003,0.003,0.002
94,-0.006,0.002,-0.008
95,-0.016,0.001,-0.023
96,-0.025,0.001,-0.033
97,-0.007,0.002,-0.014
98,0.017,0.003,0.011
99,-0.016,0.001,-0.023
100,-0.009,0.001,-0.017
101,-0.004,0.0,-0.013
102,-0.001,-0.0,-0.01
103,-0.009,0.001,-0.018
104,0.002,0.003,-0.007
105,0.005,0.005,-0.008
106,0.02,0.007,0.006
107,0.009,0.01,-0.004
108,0.014,0.013,0.003
109,0.02,0.016,0.01
110,0.035,0.018,0.025
111,0.017,0.019,0.009
112,0.019,0.019,0.013
113,0.027,0.019,0.026
114,0.032,0.02,0.04
115,0.027,0.02,0.043
116,0.016,0.019,0.039
117,0.016,0.016,0.042
118,0.002,0.013,0.03
119,-0.003,0.01,0.022
120,0.0,0.008,0.02
121,0.018,0.005,0.031
122,0.022,0.003,0.029
123,0.021,0.001,0.02
124,-0.015,-0.003,-0.018
125,-0.01,-0.005,-0.016
126,-0.023,-0.007,-0.032
127,-0.034,-0.009,-0.043
128,-0.018,-0.011,-0.028
129,-0.004,-0.013,-0.015
130,-0.01,-0.015,-0.022
131,-0.017,-0.016,-0.03
132,-0.024,-0.016,-0.038
133,0.002,-0.016,-0.013
134,-0.009,-0.015,-0.024
135,-0.022,-0.014,-0.037
136,-0.014,-0.013,-0.029
137,-0.017,-0.011,-0.03
138,-0.019,-0.009,-0.032
139,-0.006,-0.009,-0.018
140,0.006,-0.008,-0.005
141,0.007,-0.007,-0.0
142,-0.001,-0.006,-0.004
143,-0.018,-0.006,-0.015
144,-0.009,-0.005,0.002
145,-0.004,-0.004,0.014
146,-0.007,-0.002,0.017
147,-0.015,-0.001,0.01
148,0.006,-0.002,0.029
149,-0.015,-0.004,0.006
150,0.011,-0.004,0.026
151,0.017,-0.005,0.027
152,0.027,-0.005,0.03
153,0.007,-0.005,0.004
154,-0.018,-0.005,-0.024
155,-0.018,-0.005,-0.027
156,-0.041,-0.005,-0.05
157,-0.003,-0.004,-0.013
158,-0.015,-0.004,-0.025
159,-0.013,-0.005,-0.024
160,-0.01,-0.006,-0.023
161,0.003,-0.006,-0.011
162,-0.006,-0.007,-0.02
163,0.008,-0.007,-0.006
164,-0.013,-0.007,-0.027
165,-0.006,-0.007,-0.021
166,0.005,-0.006,-0.01
167,0.006,-0.007,-0.008
168,-0.014,-0.008,-0.026
169,-0.025,-0.006,-0.033
170,0.001,-0.005,-0.008
171,0.008,-0.004,0.003
172,0.011,-0.005,0.01
173,-0.01,-0.004,-0.003
174,-0.008,-0.003,0.007
175,-0.016,-0.002,0.006
176,0.003,-0.002,0.028
177,-0.01,-0.003,0.016
178,-0.022,-0.004,0.003
179,-0.032,-0.005,-0.01
180,-0.008,-0.005,0.008
181,0.005,-0.006,0.013
182,0.022,-0.006,0.022
183,0.011,-0.007,0.007
184,-0.017,-0.009,-0.025
185,0.001,-0.011,-0.01
186,-0.003,-0.013,-0.015
187,-0.022,-0.015,-0.034
188,-0.017,-0.017,-0.029
189,-0.015,-0.019,-0.029
190,-0.024,-0.019,-0.038
191,-0.01,-0.02,-0.023
192,-0.034,-0.021,-0.046
193,-0.042,-0.023,-0.054
194,-0.01,-0.023,-0.023
195,-0.01,-0.023,-0.024
196,-0.007,-0.023,-0.02
197,-0.042,-0.023,-0.053
198,-0.048,-0.024,-0.058
199,-0.016,-0.024,-0.026
200,-0.037,-0.024,-0.045
201,-0.041,-0.023,-0.044
202,-0.05,-0.022,-0.047
203,-0.017,-0.022,-0.008
204,-0.021,-0.021,-0.004
205,-0.012,-0.02,0.009
206,0.008,-0.019,0.031
207,0.006,-0.018,0.029
208,0.016,-0.018,0.039
209,-0.004,-0.018,0.016
210,-0.017,-0.016,-0.002
211,-0.027,-0.016,-0.02
212,-0.032,-0.016,-0.032
213,-0.022,-0.014,-0.026
214,-0.02,-0.013,-0.028
215,-0.016,-0.012,-0.026
216,-0.017,-0.012,-0.028
217,-0.009,-0.014,-0.022
218,-0.028,-0.013,-0.042
219,-0.021,-0.012,-0.035
220,-0.005,-0.012,-0.019
221,-0.021,-0.012,-0.034
222,-0.014,-0.013,-0.027
223,-0.016,-0.013,-0.028
224,-0.022,-0.012,-0.033
225,-0.006,-0.012,-0.018
226,0.004,-0.01,-0.007
227,0.018,-0.009,0.007
228,-0.007,-0.009,-0.018
229,0.011,-0.01,-0.0
230,-0.022,-0.01,-0.028
231,-0.025,-0.011,-0.027
232,-0.015,-0.012,-0.01
233,-0.017,-0.013,-0.005
234,-0.026,-0.015,-0.006
235,0.006,-0.017,0.03
236,-0.035,-0.019,-0.007
237,-0.023,-0.019,0.004
238,-0.007,-0.019,0.019
239,0.007,-0.02,0.028
240,-0.001,-0.02,0.013
241,-0.02,-0.019,-0.013
242,-0.059,-0.018,-0.055
243,-0.026,-0.017,-0.029
244,-0.025,-0.015,-0.032
245,-0.025,-0.014,-0.032
246,-0.025,-0.014,-0.033
247,-0.023,-0.012,-0.032
248,-0.039,-0.012,-0.048
249,-0.022,-0.01,-0.031
250,0.007,-0.008,-0.002
251,0.033,-0.007,0.025
252,0.032,-0.006,0.022
253,-0.002,-0.005,-0.013
254,0.011,-0.004,0.001
255,0.003,-0.004,-0.006
256,-0.004,-0.003,-0.014
257,0.004,-0.002,-0.007
258,-0.004,-0.001,-0.013
259,0.0,-0.001,-0.007
260,-0.018,0.0,-0.021
261,-0.011,0.0,-0.01
262,-0.008,0.001,0.001
263,0.005,0.001,0.02
264,-0.021,0.002,0.001
265,-0.026,0.001,0.002
266,-0.007,-0.001,0.021
267,0.008,-0.002,0.035
268,-0.001,-0.002,0.023
269,0.024,-0.002,0.04
270,0.005,-0.003,0.014
271,0.016,-0.003,0.018
272,0.011,-0.003,0.007
273,-0.005,-0.002,-0.011
274,0.005,-0.001,-0.002
275,0.007,0.003,-0.002
276,0.002,0.007,-0.007
277,-0.014,0.009,-0.022
278,0.006,0.009,-0.002
279,0.015,0.012,0.008
280,0.008,0.014,0.003
281,0.019,0.016,0.012
282,0.008,0.018,0.0
283,0.008,0.019,-0.001
284,0.01,0.02,-0.0
285,0.008,0.021,-0.001
286,0.024,0.022,0.013
287,0.02,0.024,0.007
288,0.014,0.025,0.002
289,0.05,0.024,0.039
290,0.031,0.024,0.027
291,0.04,0.023,0.041
292,0.033,0.022,0.042
293,0.028,0.021,0.044
294,0.037,0.019,0.058
295,0.035,0.016,0.059
296,0.018,0.013,0.043
297,0.014,0.011,0.037
298,-0.006,0.009,0.014
299,-0.036,0.007,-0.021
300,-0.007,0.005,-0.001
301,0.018,0.002,0.016
302,0.007,0.001,0.001
303,-0.022,-0.001,-0.029
304,-0.012,-0.004,-0.02
305,-0.006,-0.006,-0.014
306,-0.004,-0.008,-0.013
307,-0.02,-0.01,-0.029
308,-0.023,-0.011,-0.03
309,-0.025,-0.012,-0.031
310,-0.019,-0.013,-0.023
311,-0.014,-0.013,-0.019
312,0.006,-0.013,-0.003
313,0.022,-0.012,0.012
314,0.008,-0.012,-0.002
315,0.01,-0.014,-0.002
316,-0.013,-0.013,-0.025
317,-0.013,-0.012,-0.025
318,-0.006,-0.012,-0.018
319,-0.01,-0.012,-0.019
320,-0.029,-0.012,-0.032
321,-0.037,-0.012,-0.032
322,-0.033,-0.011,-0.02
323,-0.016,-0.011,0.003
324,-0.003,-0.009,0.021
325,-0.008,-0.007,0.019
326,-0.014,-0.005,0.011
327,0.02,-0.003,0.04
328,0.008,-0.001,0.021
329,-0.022,0.002,-0.014
330,-0.011,0.005,-0.011
331,0.012,0.007,0.006
332,0.012,0.008,0.005
333,0.009,0.011,0.001
334,0.012,0.013,0.004
335,0.017,0.015,0.01
336,0.038,0.018,0.031
337,0.04,0.022,0.033
338,0.045,0.025,0.037
339,0.028,0.026,0.022
340,-0.001,0.028,-0.006
341,0.039,0.029,0.031
342,0.05,0.032,0.041
343,0.037,0.034,0.028
344,0.03,0.036,0.021
345,0.02,0.039,0.011
346,0.028,0.042,0.016
347,0.041,0.045,0.027
348,0.037,0.048,0.025
349,0.047,0.051,0.041
350,0.043,0.053,0.043
351,0.025,0.054,0.033
352,0.047,0.057,0.061
353,0.06,0.058,0.079
354,0.078,0.059,0.1
355,0.084,0.061,0.106
356,0.082,0.063,0.101
357,0.074,0.064,0.087
358,0.095,0.064,0.099
359,0.062,0.065,0.061
360,0.064,0.066,0.057
361,0.075,0.066,0.064
362,0.079,0.066,0.067
363,0.067,0.066,0.057
364,0.049,0.066,0.04
365,0.05,0.065,0.041
366,0.037,0.066,0.029
367,0.055,0.065,0.048
368,0.043,0.062,0.038
369,0.038,0.059,0.032
370,0.081,0.057,0.072
371,0.065,0.056,0.055
372,0.059,0.055,0.047
373,0.054,0.053,0.041
374,0.058,0.052,0.045
375,0.062,0.05,0.049
376,0.04,0.05,0.027
377,0.049,0.049,0.038
378,0.047,0.049,0.039
379,0.055,0.048,0.052
380,0.065,0.047,0.069
381,0.053,0.046,0.065
382,0.045,0.045,0.062
383,0.035,0.043,0.058
384,0.028,0.041,0.053
385,0.03,0.039,0.054
386,0.018,0.037,0.038
387,0.017,0.034,0.032
388,0.03,0.031,0.035
389,0.033,0.028,0.031
390,0.031,0.025,0.025
391,0.044,0.023,0.037
392,0.043,0.02,0.036
393,0.007,0.019,0.004
394,-0.004,0.018,-0.007
395,0.024,0.018,0.022
396,0.025,0.019,0.023
397,0.026,0.022,0.024
398,0.034,0.027,0.03
399,0.026,0.035,0.021
400,0.043,0.045,0.035
