gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2041,3871,0.582911252975464,35.7905235290527,-115.077156066895,3670176,2041,3100,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-01 10:32:59.580074,-69.28203925678467,66.88772664630567,54.54365523686211,1.4230616363908147e-07,22.0,66.86,3.1865100272627664,66.63,0.3839,0.6161,0.8633,0.4861,0.2891,0.2834,0
102671,npp,2229,2067,0.460683852434158,35.7944831848145,-115.075378417969,3670176,2229,1633,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-15 09:30:27.023495,-84.59936786176665,1.9452630227887544,1.7227067548034518,2.5507855631682895e-07,12.0,1.93,1.0,1.13,0.2604,0.2995,0.4085,1.0,0.4607,0.4607,0
102792,npp,1500,1509,0.397210896015167,35.7889633178711,-115.074935913086,3670176,1499,1132,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-16 09:11:34.892542,97.0982814191737,28.685426967867986,25.156890986594103,2.5734816334987902e-12,9.0,-28.7,1.184412938166907,-29.31,0.2862,0.3527,0.424,0.8491,0.337,0.3373,0
102912,npp,743,944,0.381857305765152,35.7887535095215,-115.071632385254,3670176,743,699,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-17 08:52:40.984380,95.18123089069537,50.12386177761394,42.816064670278664,6.804435702301793e-17,6.0,-50.14,1.7549928774784245,-50.53,0.2582,0.3691,0.513,0.8113,0.3067,0.3098,0
102919,npp,2619,3872,0.444097310304642,35.7921028137207,-115.078628540039,3670176,2618,3100,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-17 10:32:53.132277,-69.33447719166737,66.90154150752862,54.55708313920761,6.93908740400563e-08,22.0,66.88,3.1865100272627664,66.63,0.3839,0.6161,0.8633,0.4861,0.2455,0.2159,0
103160,npp,1317,2802,0.35410475730895996,35.7876510620117,-115.072471618652,3670176,1317,2255,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-19 09:55:28.450651,-75.13878254728729,39.13184609004065,33.98257435794743,4.207379217049575e-17,16.0,39.12,1.4276677814245327,38.58,0.2884,0.3756,0.488,0.7974,0.2844,0.2824,0
103279,npp,622,2251,0.241270400583744,35.7928695678711,-115.076873779297,3670176,622,1808,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-20 09:36:39.879731,-74.25381702838811,12.579908697942598,11.121701894661859,4.822127069996663e-21,13.0,12.53,1.015504800579495,11.85,0.2611,0.331,0.4106,0.9047,0.2111,0.2183,0
103396,npp,2973,1695,0.229001276195049,35.7899856567383,-115.074264526367,3670176,2973,1283,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-21 09:17:49.532130,97.74758606335124,19.277558711184874,17.001065720844824,1.2785105042567714e-24,10.0,-19.3,1.0442604737599883,-19.95,0.2498,0.3305,0.4058,0.9063,0.2023,0.2075,0
103515,npp,2208,1131,0.1650899797677994,35.7929153442383,-115.07820892334,3670176,2211,833,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-22 08:58:55.626964,95.64985979320618,44.11655470822981,38.06157798365505,2.118086157748976e-23,7.0,-44.14,1.5732132722552272,-44.54,0.3059,0.3672,0.531,0.8156,0.171,0.1346,0
103524,npp,979,4046,1.22288060188293,35.7918548583984,-115.07829284668,3670176,982,3190,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.55820854072249,69.67609586514308,56.15879863283378,5.271961357692558e-20,23.0,69.66,3.5496478698597698,69.42,0.4901,0.6873,0.8837,0.4358,0.4504,0.5329,0
103634,npp,1432,570,0.20904085040092468,35.7914848327637,-115.072875976562,3670176,1432,360,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.41432884136208,59.8029643140972,49.94698925898955,8.364003897446475e-22,4.0,-59.8,2.3545700244418297,-60.1,0.3096,0.4155,0.5753,0.7208,0.2118,0.1507,0
103643,npp,335,3522,0.13002570625394583,35.7936935424805,-115.071136474609,3670176,340,2859,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-23 10:20:22.772549,-70.89585264162987,60.18885960598957,50.21925622050044,7.058760187983925e-21,20.0,60.18,2.4157378735459294,59.85,0.3874,0.5167,0.675,0.5796,0.1394,0.0754,0
103753,npp,627,13,0.520943015813828,35.7943534851074,-115.072311401367,3670176,630,2,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-24 08:21:00.713454,90.9228761518497,70.0340274781782,56.345323635779195,2.965084209533145e-19,1.0,-70.03,3.5496478698597698,-70.05,0.4424,0.5209,0.6857,0.5749,0.2995,0.2995,0
103760,npp,2750,2985,0.2233200520277023,35.7929725646973,-115.070220947266,3670176,2749,2404,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-24 10:01:39.551132,-73.61867566827574,45.677564027091364,39.318702005444806,8.483924977552125e-21,17.0,45.67,1.5732132722552272,45.21,0.3067,0.4177,0.534,0.717,0.1759,0.1601,0
104112,npp,611,1321,0.22884237021207798,35.7904434204102,-115.074417114258,3670176,612,996,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.82633388335135,36.96300694129498,32.17640875773944,8.62850325119186e-14,8.0,-37.0,1.357151599901897,-37.48,0.2563,0.3586,0.4323,0.8351,0.2039,0.1911,0
104346,npp,2103,197,0.688256859779358,35.7883911132812,-115.07640838623,3670176,2103,97,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.86752451744933,67.05841127354614,54.64389727645744,0.00013980451089314313,2.0,-67.07,3.1865100272627664,-67.27,0.3485,0.5637,0.7413,0.5313,0.3386,0.3657,0
104355,npp,1105,3167,0.480458438396454,35.7923011779785,-115.074684143066,3670176,1108,2527,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.52240780460353,51.27032861208675,43.70370647637145,5.831007472104553e-13,18.0,51.27,1.847645286154319,50.82,0.3357,0.4621,0.5629,0.6481,0.3094,0.3114,0
104472,npp,427,2617,0.312289968132973,35.7942733764648,-115.071739196777,3670176,427,2112,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-04-30 09:49:05.683225,-75.32863749518583,31.356211418256688,27.443040281450507,1.4850609318898129e-08,15.0,31.35,1.2365102219381485,30.77,0.3,0.3792,0.4845,0.7899,0.2454,0.2467,0
107659,npp,362,750,0.383934319019318,35.7946891784668,-115.07804107666,3670176,362,533,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.50665387791294,55.457809478582504,46.84504044938581,4.195458639488982e-06,5.0,-55.47,2.0682789409984763,-55.69,0.3168,0.3718,0.5482,0.8055,0.3054,0.3093,0
107832,npp,2636,194,0.614247143268585,35.7915802001953,-115.075347900391,3670176,2634,95,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.4801002750787,67.12908712135743,54.68631174383096,7.865013630197522e-11,2.0,-67.12,3.1865100272627664,-67.27,0.3485,0.5637,0.7413,0.5313,0.3154,0.3264,0
108193,npp,253,2061,0.262507021427155,35.789306640625,-115.077262878418,3670176,253,1627,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-17 09:30:03.928857,-53.14282049446129,1.8213964439912098,1.6130706751043782,6.800013775289365e-11,12.0,1.59,1.0,1.13,0.2604,0.2995,0.4085,1.0,0.2625,0.2625,0
108369,npp,2590,1503,0.27339294552803,35.793888092041,-115.073402404785,3670176,2590,1127,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-18 09:11:11.827388,96.9528897187744,28.963949575491387,25.396344174572345,2.9731294213617447e-15,9.0,-28.98,1.184412938166907,-29.31,0.2862,0.3527,0.424,0.8491,0.2325,0.2321,0
108542,npp,1813,937,0.287039875984192,35.7925643920898,-115.077461242676,3670176,1814,695,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.30850932815696,50.328559401629114,42.97524142676415,5.3625589670012855e-19,6.0,-50.35,1.7549928774784245,-50.53,0.2582,0.3691,0.513,0.8113,0.2527,0.2329,0
108715,npp,1023,377,0.282500237226486,35.791805267334,-115.077209472656,3670176,1020,211,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-20 08:33:18.721844,92.31673657301697,63.790300652808774,52.61402000789141,3.2708899890827337e-22,3.0,-63.79,2.7445598364131496,-63.91,0.3246,0.482,0.6659,0.6214,0.2268,0.1755,0
109595,npp,2493,563,0.5600213408470149,35.7899932861328,-115.071151733398,3670176,2491,353,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.35973634308141,59.958628325993416,50.052841852343775,1.0129365964485962e-17,4.0,-59.96,2.3545700244418297,-60.1,0.3096,0.4155,0.5753,0.7208,0.3609,0.4037,0
121819,npp,2532,739,0.326205626130104,35.7952766418457,-115.077110290527,3670176,2534,522,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.75815359300674,55.7527658392206,47.0527167738921,1.8805024326959067e-17,5.0,-55.75,2.0682789409984763,-55.69,0.3168,0.3718,0.5482,0.8055,0.2774,0.2628,0
121989,npp,1742,184,0.718217074871063,35.791633605957,-115.073806762695,3670176,1739,90,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.38559188053053,67.31943101502407,54.78927336827296,4.686083436719147e-22,2.0,-67.29,3.1865100272627664,-67.27,0.3485,0.5637,0.7413,0.5313,0.348,0.3816,0
122525,npp,1709,1492,0.343578726053238,35.795295715332,-115.077522277832,3670176,1709,1119,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-21 09:10:30.279762,97.51611711388392,29.480521158248674,25.835724747796196,8.180485920334275e-26,9.0,-29.5,1.184412938166907,-29.31,0.2862,0.3527,0.424,0.8491,0.2918,0.2917,0
123251,npp,853,2236,0.230125039815903,35.7935485839844,-115.075080871582,3670176,853,1794,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-25 09:35:38.924020,-76.67278658552935,11.668233930267963,10.317289128316842,3.430422562383642e-23,13.0,11.68,1.015504800579495,11.85,0.2611,0.331,0.4106,0.9047,0.2001,0.2082,0
123428,npp,136,1680,0.28594256937503804,35.7930564880371,-115.076332092285,3670176,136,1271,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-26 09:16:48.598007,98.4468572882037,20.107430161871076,17.723998416884463,1.1296226911434082e-18,10.0,-20.11,1.0837787002826917,-19.95,0.2498,0.3305,0.4058,0.9063,0.2584,0.2591,0
123600,npp,2464,1117,0.273679181933403,35.7901840209961,-115.072624206543,3670176,2467,822,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-27 08:57:54.714481,95.57768805398452,44.6088716886768,38.45330437118199,6.327272997244049e-13,7.0,-44.61,1.5732132722552272,-44.54,0.3059,0.3672,0.531,0.8156,0.24,0.2232,0
123775,npp,1676,556,0.22801469266414598,35.7911682128906,-115.075729370117,3670176,1675,348,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.4889961235645,60.11621047408496,50.15532823058134,1.4191757460501427e-06,4.0,-60.12,2.3545700244418297,-60.1,0.3096,0.4155,0.5753,0.7208,0.2199,0.1643,0
132136,npp,568,2972,0.417548298835754,35.7917671203613,-115.072822570801,3670176,568,2395,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-14 10:00:39.731963,-73.95944003010493,45.2198612132441,38.950043467179796,6.206787508960529e-06,17.0,45.23,1.5732132722552272,45.21,0.3067,0.4177,0.534,0.717,0.2994,0.2994,0
132309,npp,2957,2421,0.283622622489929,35.7923583984375,-115.070579528809,3670176,2957,1959,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-15 09:41:52.968887,-75.12549694942211,21.822822181493382,19.221607357648796,7.629973308224925e-13,14.0,21.82,1.0837787002826917,21.795,0.2836,0.3514,0.4312,0.8522,0.2369,0.2417,0
132488,npp,2247,1866,0.396316796541214,35.7943458557129,-115.077865600586,3670176,2247,1441,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-16 09:23:04.428298,99.25488185245685,9.741515033539663,8.618303315307685,2.2548680854968186e-19,11.0,-9.74,1.0,-9.74,0.2676,0.3713,0.446,0.8067,0.3246,0.3197,0
133223,npp,1341,2604,0.260630592703819,35.7924499511719,-115.073852539062,3670176,1341,2103,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-20 09:48:07.744395,-75.01290125426911,30.767656169532682,26.940477268101695,3.6797440626684156e-29,15.0,30.77,1.2365102219381485,30.77,0.3,0.3792,0.4845,0.7899,0.2036,0.2059,0
133405,npp,640,2053,0.248127482831478,35.7891960144043,-115.071647644043,3670176,640,1619,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-21 09:29:19.197669,-50.81307697441819,1.336204182490346,1.1833716733006794,7.615343712874052e-29,12.0,1.13,1.0,1.13,0.2604,0.2995,0.4085,1.0,0.2481,0.2481,0
133762,npp,2228,930,0.23031205683946598,35.79296875,-115.073547363281,3670176,2229,690,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-23 08:51:34.990136,95.28657571319982,50.55744340163393,43.15132585262335,1.213853422514949e-22,6.0,-50.56,1.7549928774784245,-50.53,0.2582,0.3691,0.513,0.8113,0.2204,0.1869,0
133775,npp,1036,3859,0.339583471417427,35.7914810180664,-115.07901763916,3670176,1034,3093,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-23 10:31:47.139217,-69.36874250462516,66.67301759570462,54.42027612742755,4.0261631333106833e-28,22.0,66.66,3.1865100272627664,66.63,0.3839,0.6161,0.8633,0.4861,0.2127,0.1651,0
133958,npp,401,3334,0.551949381828308,35.7930641174316,-115.076049804688,3670176,404,2682,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-24 10:13:07.490365,-72.59205481692565,55.74246702952812,47.05667438163561,1.8064962407114938e-24,19.0,55.75,2.0682789409984763,55.72,0.3608,0.4714,0.6354,0.6354,0.3385,0.3507,0
134138,npp,2808,2788,0.394679427146912,35.7926025390625,-115.071784973145,3670176,2808,2243,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-25 09:54:22.504726,-74.9135487376717,38.57344373620644,33.519636177417794,4.869515128977312e-19,16.0,38.58,1.357151599901897,38.58,0.2884,0.3756,0.488,0.7974,0.3136,0.3147,0
134322,npp,2099,2238,0.277473255991936,35.7953338623047,-115.076622009277,3670176,2100,1796,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-26 09:35:35.744479,-77.64747202015437,11.785520353663735,10.421771641459804,2.440717879138826e-12,13.0,11.8,1.015504800579495,11.85,0.2611,0.331,0.4106,0.9047,0.2467,0.251,0
134505,npp,1380,1682,0.1717778630554676,35.7883987426758,-115.074897766113,3670176,1380,1272,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-08-27 09:16:45.429887,99.32770077924309,19.988278236938804,17.62210134470124,4.645114263962073e-05,10.0,-20.0,1.0837787002826917,-19.95,0.2498,0.3305,0.4058,0.9063,0.1531,0.1557,0
137335,npp,2692,2237,0.395502746105194,35.7890586853027,-115.07341003418,3670176,2692,1794,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-11 09:35:29.832116,-77.08171117248475,11.735922879271385,10.37803370523892,0.00042827182884417513,13.0,11.74,1.015504800579495,11.85,0.2611,0.331,0.4106,0.9047,0.363,0.3578,0
137525,npp,1970,1680,0.305499270558357,35.7913970947266,-115.077705383301,3670176,1970,1271,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-12 09:16:39.494951,99.52632492438275,20.090803054609474,17.711476861832125,3.576520657781672e-08,10.0,-20.11,1.0837787002826917,-19.95,0.2498,0.3305,0.4058,0.9063,0.2765,0.2769,0
137715,npp,1221,1116,0.391379326581955,35.7904243469238,-115.077850341797,3670176,1222,821,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-13 08:57:45.625737,96.3126820052533,44.63007098551405,38.47493694815296,2.844215665175373e-15,7.0,-44.64,1.5732132722552272,-44.54,0.3059,0.3672,0.531,0.8156,0.3149,0.3192,0
137730,npp,3051,4032,0.604608803987503,35.7880783081055,-115.074111938477,3670176,3050,3183,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-13 10:37:52.439081,-68.34664904423167,69.4564887130361,56.036609769568315,6.578535932001296e-07,23.0,69.44,3.5496478698597698,69.42,0.4901,0.6873,0.8837,0.4358,0.2762,0.2635,0
137905,npp,444,555,0.415516585111618,35.7890129089355,-115.072242736816,3670176,442,347,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-14 08:38:48.201618,93.45448700726845,60.1382759341201,50.17724279698695,7.854470621750692e-22,4.0,-60.14,2.3545700244418297,-60.1,0.3096,0.4155,0.5753,0.7208,0.2995,0.2995,0
137916,npp,2423,3507,0.495310932397842,35.7950553894043,-115.076683044434,3670176,2424,2846,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-14 10:19:12.806854,-71.29033285669601,59.85316371352283,49.986696160776084,9.366731819529909e-15,20.0,59.85,2.3545700244418297,59.85,0.3874,0.5167,0.675,0.5796,0.2904,0.2871,0
138105,npp,1766,2970,0.414529174566269,35.7898445129395,-115.073310852051,3670176,1766,2393,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-15 10:00:29.615466,-74.14733653545593,45.1581285303986,38.90164505737032,1.9101945923319682e-22,17.0,45.16,1.5732132722552272,45.21,0.3067,0.4177,0.534,0.717,0.2975,0.2972,0
138296,npp,1079,2418,0.308037772774696,35.7955284118652,-115.078147888184,3670176,1080,1957,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-16 09:41:42.862652,-76.12527949509487,21.65655595017962,19.07714061759049,2.152564635291761e-28,14.0,21.66,1.0837787002826917,21.795,0.2836,0.3514,0.4312,0.8522,0.2594,0.2625,0
138493,npp,350,1863,0.36740118265152,35.7932319641113,-115.078491210938,3670176,350,1438,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-17 09:22:52.547822,96.6610542379856,9.932016140797492,8.786538362341084,2.3687514819885986e-30,11.0,-9.92,1.0,-9.74,0.2676,0.3713,0.446,0.8067,0.2956,0.2964,0
138881,npp,1914,738,0.42981693148613,35.7903289794922,-115.077423095703,3670176,1913,520,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-19 08:45:04.803681,94.1912357332363,55.78280960297914,47.08120092088662,2.018068039980697e-29,5.0,-55.78,2.0682789409984763,-55.69,0.3168,0.3718,0.5482,0.8055,0.3275,0.3462,0
138894,npp,772,3683,0.541639745235443,35.7921600341797,-115.070610046387,3670176,774,2980,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-19 10:25:24.071464,-70.66751449165545,63.47451312206965,52.41614726993408,5.489205623580737e-31,21.0,63.46,2.7445598364131496,63.46,0.3695,0.5404,0.6806,0.5542,0.3,0.3002,0
139080,npp,1117,182,0.1829751506447792,35.7943077087402,-115.071716308594,3670176,1115,89,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-20 08:26:05.598317,91.49181527653336,67.33066565606478,54.8037449709541,4.857442985357851e-26,2.0,-67.32,3.1865100272627664,-67.27,0.3485,0.5637,0.7413,0.5313,0.18,0.0972,0
139095,npp,124,3150,0.5178468525409701,35.7908706665039,-115.076377868652,3670176,123,2517,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-20 10:06:40.879257,-72.83093717451973,50.784607083884495,43.329487527199376,4.2860986499725405e-30,18.0,50.79,1.847645286154319,50.82,0.3357,0.4621,0.5629,0.6481,0.3297,0.3356,0
139283,npp,2518,2601,0.17241254448890692,35.7938842773438,-115.070739746094,3670176,2519,2101,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-21 09:47:55.904968,-75.66382390849742,30.62119027678063,26.81496848147771,4.1228132882840596e-27,15.0,30.64,1.2365102219381485,30.77,0.3,0.3792,0.4845,0.7899,0.1323,0.1362,0
139475,npp,1813,2049,0.286679476499557,35.7951164245605,-115.075294494629,3670176,1813,1615,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-22 09:29:07.373117,-78.15813448231405,0.895349479984767,0.7929314477589592,2.833178065500683e-22,12.0,0.91,1.0,1.13,0.2604,0.2995,0.4085,1.0,0.2867,0.2867,0
139672,npp,1081,1491,0.414802461862564,35.7936096191406,-115.074851989746,3670176,1081,1118,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-23 09:10:15.285342,97.94915062121468,29.52795742214044,25.87892328519092,7.421698249394514e-16,9.0,-29.55,1.184412938166907,-29.31,0.2862,0.3527,0.424,0.8491,0.3519,0.3522,0
139868,npp,306,926,0.09091829136013979,35.7915458679199,-115.074317932129,3670176,308,688,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-24 08:51:21.420998,95.65372730199104,50.66664276405106,43.2342311367212,1.4218214943864201e-08,6.0,-50.68,1.847645286154319,-50.53,0.2582,0.3691,0.513,0.8113,0.1489,0.0738,0
139881,npp,2202,3855,0.36376428604126,35.7954750061035,-115.076637268066,3670176,2202,3091,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-24 10:31:33.571597,-69.34783807948372,66.60081370858867,54.3755196243752,2.918927178382066e-17,22.0,66.59,3.1865100272627664,66.63,0.3839,0.6161,0.8633,0.4861,0.2203,0.1768,0
140071,npp,1548,3329,0.319227427244186,35.7879676818848,-115.074752807617,3670176,1546,2677,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-09-25 10:12:52.163752,-72.24450911331658,55.62901820422116,46.97187393457317,4.603117360131132e-10,19.0,55.62,2.0682789409984763,55.72,0.3608,0.4714,0.6354,0.6354,0.2259,0.2028,0
143165,npp,2105,3324,0.680343568325043,35.7891654968262,-115.07706451416,3670176,2105,2672,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-11 10:12:43.032374,-72.4884375197368,55.513394822552584,46.884787311027104,0.0002596769660299821,19.0,55.49,2.0682789409984763,55.72,0.3608,0.4714,0.6354,0.6354,0.4005,0.4323,0
143556,npp,764,2230,0.435777366161346,35.7935028076172,-115.071670532227,3670176,764,1788,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-13 09:35:13.127738,-73.3683214696767,11.412254907482891,10.091715006116681,1.9374293232885445e-17,13.0,11.35,1.015504800579495,11.85,0.2611,0.331,0.4106,0.9047,0.4026,0.3943,0
143754,npp,53,1674,0.452332228422165,35.7936630249023,-115.078643798828,3670176,53,1266,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-14 09:16:24.623448,97.12225294516946,20.42588672077624,18.00257248560227,1.0158341073422292e-24,10.0,-20.42,1.0837787002826917,-19.95,0.2498,0.3305,0.4058,0.9063,0.4119,0.4099,0
143943,npp,2387,1112,0.430214554071426,35.7915954589844,-115.072853088379,3670176,2388,817,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-15 08:57:32.562907,96.45905984946201,44.767549799906426,38.58120090227584,2.2830185538403886e-31,7.0,-44.78,1.5732132722552272,-44.54,0.3059,0.3672,0.531,0.8156,0.3395,0.3509,0
143956,npp,1147,4025,0.950535833835602,35.7875556945801,-115.072616577148,3670176,1145,3179,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-15 10:37:39.376412,-68.38599079687138,69.36587405234361,55.978180990464814,3.1411570998769345e-26,23.0,69.33,3.5496478698597698,69.42,0.4901,0.6873,0.8837,0.4358,0.3737,0.4142,0
144136,npp,1621,552,0.826331436634064,35.7921676635742,-115.072212219238,3670176,1622,344,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-16 08:38:36.940623,93.4741770510077,60.222533882769895,50.22862856575762,1.9265098232787593e-32,4.0,-60.21,2.4157378735459294,-60.1,0.3096,0.4155,0.5753,0.7208,0.4696,0.5956,0
144151,npp,530,3502,0.6128591001033781,35.7917442321777,-115.070678710938,3670176,533,2841,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-16 10:19:01.547424,-71.59966327757665,59.75731345783523,49.91378381822803,1.5727841803861295e-29,20.0,59.74,2.3545700244418297,59.85,0.3874,0.5167,0.675,0.5796,0.3403,0.3552,0
144345,npp,2955,2964,0.582989424467087,35.7921371459961,-115.078796386719,3670176,2954,2389,196611,3866787,3658,usa_lasvegas_40_68,35.79166667,-115.075,40,68,usa_lasvegas,2012-10-17 10:00:18.381258,-73.99438614767742,44.96620024629847,38.74320600316375,1.665712445150736e-31,17.0,44.96,1.5732132722552272,45.21,0.3067,0.4177,0.534,0.717,0.4046,0.418,0
