lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.646,0.613,0.882
2,0.322,0.44,0.673
3,0.126,0.297,0.451
4,0.071,0.182,0.253
5,0.04,0.091,0.081
6,0.019,0.021,-0.056
7,0.001,-0.031,-0.156
8,-0.027,-0.067,-0.223
9,-0.034,-0.09,-0.261
10,-0.032,-0.102,-0.282
11,-0.028,-0.104,-0.293
12,-0.027,-0.1,-0.3
13,-0.022,-0.089,-0.301
14,-0.021,-0.074,-0.302
15,-0.022,-0.057,-0.303
16,-0.026,-0.037,-0.303
17,-0.022,-0.017,-0.3
18,-0.028,0.003,-0.297
19,-0.038,0.023,-0.29
20,-0.047,0.041,-0.275
21,-0.043,0.057,-0.244
22,-0.038,0.072,-0.192
23,-0.014,0.083,-0.11
24,0.033,0.093,0.009
25,0.114,0.099,0.17
26,0.184,0.095,0.362
27,0.189,0.09,0.557
28,0.107,0.088,0.715
29,0.039,0.087,0.807
30,0.064,0.085,0.806
31,0.142,0.082,0.71
32,0.224,0.08,0.546
33,0.182,0.078,0.344
34,0.107,0.073,0.154
35,0.029,0.06,-0.001
36,-0.01,0.042,-0.115
37,-0.033,0.024,-0.193
38,-0.044,0.008,-0.243
39,-0.049,-0.006,-0.272
40,-0.052,-0.019,-0.288
41,-0.052,-0.031,-0.294
42,-0.048,-0.041,-0.299
43,-0.046,-0.048,-0.301
44,-0.046,-0.053,-0.302
45,-0.044,-0.055,-0.301
46,-0.048,-0.052,-0.3
47,-0.048,-0.047,-0.297
48,-0.05,-0.037,-0.293
49,-0.051,-0.025,-0.28
50,-0.037,-0.011,-0.255
51,-0.016,0.003,-0.213
52,-0.006,0.014,-0.148
53,-0.009,0.023,-0.052
54,-0.026,0.034,0.076
55,-0.021,0.047,0.235
56,0.022,0.06,0.419
57,0.122,0.069,0.608
58,0.242,0.073,0.761
59,0.291,0.074,0.808
60,0.184,0.073,0.727
61,0.062,0.069,0.563
62,0.018,0.06,0.38
63,0.022,0.05,0.206
64,0.036,0.042,0.055
65,0.023,0.037,-0.069
66,0.012,0.031,-0.159
67,-0.008,0.024,-0.218
68,-0.021,0.015,-0.254
69,-0.021,0.006,-0.273
70,-0.03,-0.002,-0.285
71,-0.028,-0.009,-0.291
72,-0.033,-0.015,-0.296
73,-0.031,-0.019,-0.298
74,-0.047,-0.022,-0.302
75,-0.036,-0.022,-0.3
76,-0.022,-0.021,-0.297
77,-0.013,-0.019,-0.291
78,-0.013,-0.014,-0.281
79,-0.019,-0.008,-0.264
80,-0.02,0.001,-0.232
81,-0.002,0.014,-0.18
82,0.015,0.027,-0.104
83,0.061,0.038,0.007
84,0.124,0.044,0.154
85,0.162,0.045,0.324
86,0.114,0.045,0.489
87,0.011,0.046,0.621
88,-0.047,0.047,0.695
89,-0.017,0.045,0.693
90,0.057,0.042,0.606
91,0.091,0.039,0.455
92,0.071,0.036,0.278
93,0.025,0.029,0.112
94,-0.004,0.016,-0.022
95,-0.007,0.003,-0.121
96,0.001,-0.009,-0.189
97,-0.01,-0.017,-0.235
98,-0.021,-0.023,-0.263
99,-0.025,-0.028,-0.279
100,-0.029,-0.031,-0.287
101,-0.03,-0.032,-0.291
102,-0.034,-0.033,-0.295
103,-0.042,-0.031,-0.298
104,-0.042,-0.028,-0.298
105,-0.046,-0.022,-0.296
106,-0.045,-0.015,-0.293
107,-0.047,-0.007,-0.288
108,-0.04,0.002,-0.275
109,-0.021,0.011,-0.249
110,-0.004,0.017,-0.208
111,0.026,0.021,-0.147
112,0.039,0.024,-0.058
113,0.035,0.029,0.057
114,0.021,0.037,0.193
115,0.052,0.044,0.351
116,0.147,0.048,0.518
117,0.206,0.049,0.645
118,0.171,0.049,0.682
119,0.052,0.047,0.615
120,-0.034,0.041,0.482
121,-0.041,0.032,0.325
122,-0.014,0.022,0.175
123,0.009,0.015,0.04
124,0.002,0.009,-0.072
125,-0.012,0.001,-0.155
126,-0.027,-0.008,-0.211
127,-0.028,-0.018,-0.246
128,-0.021,-0.027,-0.266
129,-0.022,-0.033,-0.279
130,-0.029,-0.038,-0.286
131,-0.039,-0.04,-0.291
132,-0.044,-0.04,-0.295
133,-0.053,-0.038,-0.297
134,-0.053,-0.034,-0.296
135,-0.049,-0.027,-0.293
136,-0.038,-0.019,-0.286
137,-0.033,-0.011,-0.276
138,-0.031,-0.002,-0.26
139,-0.026,0.009,-0.23
140,-0.008,0.021,-0.184
141,0.029,0.032,-0.114
142,0.073,0.04,-0.015
143,0.124,0.043,0.112
144,0.141,0.043,0.257
145,0.091,0.044,0.398
146,0.005,0.047,0.514
147,-0.014,0.048,0.594
148,0.054,0.048,0.609
149,0.116,0.047,0.545
150,0.105,0.045,0.414
151,0.044,0.041,0.255
152,-0.0,0.032,0.107
153,-0.015,0.019,-0.013
154,-0.014,0.006,-0.105
155,-0.011,-0.006,-0.173
156,-0.019,-0.015,-0.22
157,-0.025,-0.023,-0.25
158,-0.036,-0.031,-0.269
159,-0.045,-0.039,-0.281
160,-0.042,-0.044,-0.285
161,-0.042,-0.048,-0.288
162,-0.044,-0.049,-0.292
163,-0.049,-0.047,-0.293
164,-0.048,-0.043,-0.291
165,-0.056,-0.036,-0.289
166,-0.057,-0.027,-0.283
167,-0.048,-0.017,-0.271
168,-0.041,-0.007,-0.249
169,-0.02,0.0,-0.213
170,-0.004,0.006,-0.158
171,-0.004,0.013,-0.083
172,-0.006,0.021,0.017
173,0.011,0.032,0.142
174,0.075,0.039,0.291
175,0.151,0.044,0.444
176,0.183,0.047,0.563
177,0.114,0.049,0.605
178,0.025,0.05,0.56
179,-0.017,0.048,0.459
180,0.013,0.044,0.332
181,0.055,0.039,0.198
182,0.066,0.036,0.069
183,0.045,0.032,-0.043
184,0.013,0.025,-0.13
185,-0.015,0.014,-0.192
186,-0.032,0.001,-0.233
187,-0.026,-0.011,-0.258
188,-0.023,-0.021,-0.272
189,-0.03,-0.029,-0.281
190,-0.032,-0.035,-0.286
191,-0.033,-0.039,-0.289
192,-0.035,-0.04,-0.29
193,-0.03,-0.04,-0.288
194,-0.033,-0.037,-0.285
195,-0.035,-0.032,-0.28
196,-0.04,-0.025,-0.273
197,-0.043,-0.015,-0.26
198,-0.043,-0.003,-0.236
199,-0.038,0.009,-0.197
200,-0.014,0.021,-0.136
201,0.026,0.028,-0.047
202,0.057,0.032,0.069
203,0.06,0.036,0.203
204,0.029,0.041,0.342
205,-0.003,0.047,0.471
206,0.039,0.051,0.572
207,0.126,0.053,0.611
208,0.199,0.053,0.565
209,0.165,0.053,0.444
210,0.089,0.051,0.292
211,0.03,0.045,0.147
212,0.001,0.036,0.022
213,0.004,0.029,-0.076
214,0.005,0.023,-0.152
215,0.0,0.018,-0.203
216,-0.015,0.01,-0.24
217,-0.03,0.0,-0.263
218,-0.047,-0.011,-0.277
219,-0.055,-0.022,-0.285
220,-0.055,-0.03,-0.287
221,-0.039,-0.037,-0.286
222,-0.036,-0.041,-0.285
223,-0.03,-0.043,-0.283
224,-0.028,-0.042,-0.279
225,-0.022,-0.038,-0.273
226,-0.024,-0.032,-0.265
227,-0.019,-0.026,-0.248
228,-0.021,-0.019,-0.22
229,-0.02,-0.011,-0.173
230,-0.027,-0.002,-0.104
231,-0.033,0.011,-0.01
232,-0.023,0.023,0.112
233,0.025,0.031,0.263
234,0.084,0.035,0.426
235,0.112,0.036,0.559
236,0.038,0.036,0.62
237,-0.04,0.036,0.6
238,-0.007,0.034,0.519
239,0.079,0.032,0.4
240,0.138,0.031,0.261
241,0.126,0.031,0.119
242,0.063,0.029,-0.01
243,0.011,0.023,-0.11
244,-0.018,0.012,-0.177
245,-0.02,0.001,-0.22
246,-0.028,-0.008,-0.25
247,-0.039,-0.016,-0.269
248,-0.045,-0.023,-0.279
249,-0.048,-0.03,-0.283
250,-0.053,-0.036,-0.284
251,-0.057,-0.041,-0.285
252,-0.055,-0.045,-0.286
253,-0.055,-0.046,-0.284
254,-0.051,-0.045,-0.279
255,-0.036,-0.042,-0.27
256,-0.029,-0.036,-0.258
257,-0.026,-0.029,-0.237
258,-0.02,-0.02,-0.201
259,-0.013,-0.011,-0.145
260,-0.003,-0.004,-0.062
261,0.001,0.001,0.052
262,-0.024,0.008,0.188
263,-0.064,0.018,0.337
264,-0.063,0.028,0.49
265,0.02,0.035,0.619
266,0.143,0.037,0.688
267,0.197,0.038,0.653
268,0.137,0.037,0.523
269,0.045,0.034,0.355
270,0.008,0.028,0.195
271,0.023,0.021,0.06
272,0.027,0.016,-0.053
273,0.021,0.014,-0.14
274,0.007,0.011,-0.199
275,-0.009,0.006,-0.238
276,-0.037,-0.002,-0.264
277,-0.054,-0.011,-0.277
278,-0.056,-0.019,-0.282
279,-0.048,-0.026,-0.282
280,-0.045,-0.031,-0.283
281,-0.036,-0.035,-0.282
282,-0.041,-0.037,-0.282
283,-0.04,-0.038,-0.279
284,-0.041,-0.038,-0.274
285,-0.033,-0.036,-0.265
286,-0.028,-0.034,-0.249
287,-0.031,-0.031,-0.221
288,-0.024,-0.025,-0.174
289,-0.024,-0.016,-0.105
290,-0.016,-0.003,-0.007
291,0.006,0.008,0.123
292,0.051,0.015,0.288
293,0.082,0.017,0.466
294,0.042,0.019,0.611
295,-0.044,0.021,0.687
296,-0.075,0.023,0.683
297,-0.016,0.024,0.604
298,0.073,0.024,0.471
299,0.121,0.027,0.311
300,0.105,0.028,0.149
301,0.048,0.024,0.006
302,0.008,0.015,-0.101
303,-0.007,0.003,-0.174
304,-0.021,-0.008,-0.221
305,-0.03,-0.017,-0.252
306,-0.03,-0.024,-0.267
307,-0.019,-0.029,-0.272
308,-0.025,-0.032,-0.275
309,-0.033,-0.033,-0.278
310,-0.037,-0.031,-0.28
311,-0.039,-0.028,-0.281
312,-0.042,-0.024,-0.281
313,-0.038,-0.017,-0.275
314,-0.03,-0.01,-0.268
315,-0.019,-0.001,-0.255
316,-0.013,0.008,-0.233
317,-0.011,0.018,-0.196
318,-0.006,0.026,-0.138
319,-0.005,0.031,-0.05
320,-0.001,0.037,0.069
321,-0.014,0.044,0.215
322,-0.016,0.054,0.381
323,0.039,0.062,0.556
324,0.179,0.066,0.712
325,0.284,0.067,0.782
326,0.255,0.065,0.728
327,0.154,0.061,0.577
328,0.048,0.051,0.393
329,-0.001,0.037,0.216
330,-0.022,0.023,0.063
331,-0.018,0.012,-0.059
332,-0.024,0.004,-0.15
333,-0.038,-0.007,-0.209
334,-0.053,-0.019,-0.246
335,-0.061,-0.033,-0.267
336,-0.066,-0.046,-0.277
337,-0.064,-0.056,-0.28
338,-0.072,-0.063,-0.283
339,-0.074,-0.066,-0.285
340,-0.075,-0.066,-0.285
341,-0.077,-0.062,-0.286
342,-0.072,-0.056,-0.284
343,-0.062,-0.047,-0.278
344,-0.058,-0.037,-0.269
345,-0.049,-0.024,-0.252
346,-0.049,-0.009,-0.222
347,-0.036,0.008,-0.171
348,-0.009,0.029,-0.094
349,0.029,0.049,0.014
350,0.105,0.064,0.16
351,0.175,0.072,0.337
352,0.213,0.076,0.519
353,0.122,0.078,0.663
354,0.039,0.08,0.742
355,0.005,0.08,0.737
356,0.088,0.079,0.653
357,0.175,0.077,0.505
358,0.184,0.076,0.325
359,0.124,0.073,0.148
360,0.042,0.062,-0.002
361,-0.008,0.044,-0.11
362,-0.027,0.022,-0.181
363,-0.046,0.002,-0.228
364,-0.057,-0.017,-0.256
365,-0.058,-0.033,-0.27
366,-0.045,-0.046,-0.274
367,-0.039,-0.053,-0.276
368,-0.038,-0.057,-0.278
369,-0.041,-0.057,-0.28
370,-0.051,-0.052,-0.281
371,-0.049,-0.045,-0.279
372,-0.043,-0.033,-0.274
373,-0.041,-0.017,-0.269
374,-0.041,0.001,-0.257
375,-0.03,0.02,-0.234
376,-0.013,0.041,-0.194
377,-0.0,0.062,-0.132
378,0.011,0.082,-0.039
379,0.026,0.1,0.086
380,0.03,0.116,0.237
381,0.035,0.13,0.405
382,0.12,0.14,0.583
383,0.291,0.147,0.738
384,0.427,0.149,0.801
385,0.355,0.148,0.732
386,0.223,0.142,0.571
387,0.126,0.132,0.384
388,0.082,0.118,0.208
389,0.035,0.1,0.055
390,-0.0,0.078,-0.067
391,-0.018,0.055,-0.151
392,-0.03,0.03,-0.205
393,-0.032,0.004,-0.236
394,-0.036,-0.02,-0.254
395,-0.039,-0.042,-0.263
396,-0.042,-0.059,-0.268
397,-0.044,-0.07,-0.272
398,-0.045,-0.071,-0.275
399,-0.045,-0.06,-0.276
400,-0.044,-0.033,-0.275
