gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,113,919,221.966644287109,36.1423950195312,-115.223358154297,3670144,115,683,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-01 08:52:42.094078,95.76619940658979,50.85167950815585,43.37458485273622,0.0046096153973095065,5.0,-50.87,1.847645286154319,-51.3,74.7191,155.7366,191.4145,0.8093,161.8846,179.6394,0
100930,npp,1997,3834,168.6533203125,36.1427993774414,-115.224128723145,3670176,1995,3078,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-01 10:32:54.242232,-69.27872675089492,66.2564883316555,54.16274532438412,1.8799616513818157e-07,21.0,66.23,3.0,65.98,112.95,172.6654,222.4094,0.73,124.7016,123.1103,0
101048,npp,2383,362,209.486740112305,36.1450119018555,-115.226608276367,3670144,2389,201,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-02 08:33:42.852843,92.15241154400874,64.09163941684058,52.80235747348033,0.01701274722278601,2.0,-64.08,2.7445598364131496,-64.36,89.7191,186.2045,220.6291,0.6769,134.522,141.7983,0
101057,npp,1362,3312,64.6411437988281,36.1386413574219,-115.222473144531,3670144,1364,2659,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-02 10:14:14.572452,-72.5395156352206,55.19955643681644,46.65424025980794,0.001143751298509854,18.0,55.19,2.0682789409984763,54.81,71.6386,142.8144,190.5138,0.8825,88.2426,57.0482,0
101181,npp,680,2768,50.9440383911133,36.1402435302734,-115.226776123047,3670144,680,2224,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-03 09:55:29.560771,-74.9125517517633,37.782956343387305,32.85999841443749,0.011468806202787866,15.0,37.78,1.357151599901897,37.26,77.8409,131.1232,178.0348,0.9612,66.9599,48.9687,0
101303,npp,3058,2221,131.446014404297,36.1417770385742,-115.226638793945,3670144,3058,1780,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-04 09:36:42.771229,-77.89228942163138,10.854270610587973,9.599964862589907,0.03431493311425631,12.0,10.84,1.015504800579495,10.09,53.0408,112.7844,183.7476,1.1175,144.4156,146.8937,0
101429,npp,2337,1668,139.343109130859,36.1407356262207,-115.221939086914,3670144,2337,1260,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-05 09:17:52.422992,99.7090637448579,20.700204043163804,18.242461542010346,0.07100996918650411,9.0,-20.74,1.0837787002826917,-21.47,72.1075,146.4831,189.5326,0.8604,119.4509,119.8954,0
101552,npp,1589,1106,51.6907653808594,36.1392822265625,-115.227684020996,3670144,1590,813,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-06 08:58:58.518978,96.27801372862437,44.95841167839743,38.73735653646207,0.13109442351260403,6.0,-44.98,1.5732132722552272,-45.46,80.295,157.0766,191.9327,0.8024,59.0513,41.4769,0
101561,npp,350,4007,193.918640136719,36.1439399719238,-115.226058959961,3670144,347,3171,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-06 10:39:05.329251,-68.22757854293808,69.08794380463064,55.826469960498066,0.07740089934323954,22.0,69.06,3.5496478698597698,68.83,90.7026,159.6574,212.0245,0.7894,135.6909,153.0859,0
101674,npp,812,548,231.639236450195,36.1422233581543,-115.221633911133,3670144,811,341,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-07 08:40:01.058095,93.42138197082747,60.2848912538508,50.2758171725171,0.1268380057362384,3.0,-60.3,2.4157378735459294,-60.62,105.2871,182.5035,210.952,0.6906,146.3788,159.9726,0
101682,npp,2796,3486,208.771286010742,36.1431541442871,-115.22664642334,3670144,2795,2828,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-07 10:20:25.661273,-71.12289975003043,59.39924733870675,49.6687918902178,0.09354050626148715,19.0,59.38,2.3545700244418297,59.07,86.5606,155.76,205.2829,0.8092,148.5531,168.9349,0
101805,npp,2140,2951,46.1462554931641,36.1399879455566,-115.226150512695,3670144,2139,2379,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-08 10:01:42.436047,-73.86603340802111,44.529910214922545,38.395118566108565,0.06873404808956124,16.0,44.52,1.5732132722552272,44.04,72.9207,137.8597,177.1172,0.9143,67.742,42.1894,0
102179,npp,3058,1295,189.888000488281,36.1448822021484,-115.224853515625,3670144,3060,972,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-11 09:05:14.944308,97.1510305125569,38.028623897156145,33.06475074504561,0.011398052066002523,7.0,-38.04,1.357151599901897,-38.57,78.4931,161.9936,193.1553,0.778,146.5926,147.7421,0
102309,npp,1153,3662,205.274749755859,36.1455764770508,-115.226791381836,3670144,1157,2966,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-12 10:26:38.511427,-70.60884155812639,63.06879179637024,52.151202261640734,0.010630726842500056,20.0,63.06,2.7445598364131496,62.77,101.5784,171.8357,214.9854,0.7335,138.2227,150.5659,0
102430,npp,506,3132,144.095809936523,36.1424255371094,-115.228057861328,3670144,506,2506,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-13 10:07:55.274301,-73.22708827470404,50.2755730914983,42.93650598984868,0.0037193318074006387,17.0,50.27,1.7549928774784245,49.85,84.1884,149.2426,185.5445,0.8445,123.1063,121.6924,0
102671,npp,2181,2037,159.502914428711,36.1436080932617,-115.222671508789,3670176,2181,1604,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-15 09:30:21.685662,-33.56250534620097,0.3848216394679822,0.34081063278079726,2.113245569664545e-07,11.0,0.3,1.0,-0.74,66.4323,126.0389,175.1023,1.0,159.5029,159.5029,0
102792,npp,1450,1481,195.691879272461,36.1420593261719,-115.227836608887,3670176,1450,1111,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-16 09:11:29.554751,97.54392597753855,29.989944241598643,26.274917503688506,2.3081876747837354e-12,8.0,-30.02,1.184412938166907,-30.63,73.1784,152.7371,195.6919,0.8252,162.3057,161.4853,0
102919,npp,2575,3835,243.241088867188,36.1435432434082,-115.22437286377,3670176,2581,3080,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-17 10:32:47.794442,-69.04572174343403,66.26712543185008,54.17440773134338,6.18659788998681e-08,21.0,66.25,3.0,65.98,112.95,172.6654,222.4094,0.73,149.5642,177.5564,0
103160,npp,1270,2768,174.403671264648,36.1450271606445,-115.227462768555,3670176,1271,2225,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-19 09:55:23.112811,-75.37126398336962,37.7918778115437,32.86941397781901,4.46969960922351e-17,15.0,37.78,1.357151599901897,37.26,77.8409,131.1232,178.0348,0.9612,157.9296,167.6412,0
103279,npp,575,2220,30.7772922515869,36.139274597168,-115.228416442871,3670176,575,1779,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-20 09:36:34.541943,-74.33784138094228,10.838966481156886,9.58702025366589,5.568922739352046e-21,12.0,10.78,1.015504800579495,10.09,53.0408,112.7844,183.7476,1.1175,45.2839,34.3943,0
103396,npp,2924,1666,64.4460830688477,36.140697479248,-115.22925567627,3670176,2924,1259,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-21 09:17:44.194331,98.36934115253102,20.80052056594224,18.331032334898907,1.5962067379044118e-24,9.0,-20.84,1.0837787002826917,-21.47,72.1075,146.4831,189.5326,0.8604,50.3436,55.4515,0
103515,npp,2158,1105,45.0503349304199,36.1380844116211,-115.223960876465,3670176,2156,812,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-22 08:58:50.289130,95.84223289201483,44.98939933964376,38.764899786174084,2.8061371682617017e-23,6.0,-45.01,1.5732132722552272,-45.46,80.295,157.0766,191.9327,0.8024,54.8304,36.1486,0
103524,npp,936,4008,65.661750793457,36.1403465270996,-115.228492736816,3670176,936,3172,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-22 10:38:58.878974,-68.26840985940721,69.0911491698776,55.83323489030271,5.76066284714817e-20,22.0,69.07,3.5496478698597698,68.83,90.7026,159.6574,212.0245,0.7894,99.5586,51.8356,0
103634,npp,1380,547,94.7017593383789,36.1401634216309,-115.2216796875,3670176,1382,340,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.53228250733335,60.30882990907686,50.29622242160899,1.1620210051207128e-21,3.0,-60.32,2.4157378735459294,-60.62,105.2871,182.5035,210.952,0.6906,89.6932,65.4021,0
103643,npp,292,3487,51.5942153930664,36.1387214660645,-115.224838256836,3670176,294,2828,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-23 10:20:19.214032,-71.57862923700996,59.41805829296215,49.68584432214343,9.204327919844975e-21,19.0,59.4,2.3545700244418297,59.07,86.5606,155.76,205.2829,0.8092,81.7991,41.7494,0
103760,npp,2705,2951,115.815269470215,36.141960144043,-115.227958679199,3670176,2707,2379,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-24 10:01:35.992615,-74.24072806564998,44.515217094664344,38.385777337686974,1.1662492032490192e-20,16.0,44.52,1.5732132722552272,44.04,72.9207,137.8597,177.1172,0.9143,112.0266,105.8847,0
104112,npp,561,1294,99.9287414550781,36.1406707763672,-115.222869873047,3670176,562,971,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-27 09:05:06.755947,97.39162609464366,38.05782266130965,33.090002871112276,1.2151809961916727e-13,7.0,-38.08,1.357151599901897,-38.57,78.4931,161.9936,193.1553,0.778,80.3072,77.7494,0
104346,npp,2049,176,200.587600708008,36.1427459716797,-115.225028991699,3670176,2053,85,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-29 08:27:11.845758,91.69911823881219,67.4273088746561,54.86353726665634,0.00015592944865755698,1.0,-67.43,3.1865100272627664,-67.65,107.4165,187.9942,231.0246,0.6704,129.991,134.482,0
104355,npp,1060,3132,71.265007019043,36.1403160095215,-115.224159240723,3670176,1061,2506,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-29 10:07:47.124407,-73.58792392136371,50.27081209075173,42.93453905296069,7.895275958857565e-13,17.0,50.27,1.7549928774784245,49.85,84.1884,149.2426,185.5445,0.8445,81.6071,60.185,0
104472,npp,381,2584,52.9692573547363,36.1406173706055,-115.228759765625,3670176,380,2089,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-04-30 09:49:00.345435,-75.45513801822922,29.847083233554446,26.154362566475175,1.9009724719947427e-08,14.0,29.84,1.184412938166907,29.22,76.0076,141.9027,184.1953,0.8882,50.9524,47.0477,0
105485,npp,2746,2035,159.353958129883,36.1407318115234,-115.226142883301,3670144,2746,1602,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-01 09:30:11.788666,8.952963373251313,0.7161341671021282,0.6342485676952369,0.0005327733343480056,11.0,0.24,1.0,-0.74,66.4323,126.0389,175.1023,1.0,159.354,159.354,0
106021,npp,462,358,49.0446586608887,36.1392402648926,-115.228614807129,3670144,459,198,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-04 08:33:26.569365,92.24928387986465,64.14922697796301,52.8458569134797,0.0532446200923578,2.0,-64.16,2.7445598364131496,-64.36,89.7191,186.2045,220.6291,0.6769,76.0638,33.1976,0
106032,npp,2496,3310,44.0528945922852,36.1385650634766,-115.225433349609,3670144,2500,2658,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-04 10:13:56.511216,-71.90924769194385,55.1440144963221,46.61911664155535,0.01772656934446777,18.0,55.14,2.0682789409984763,54.81,71.6386,142.8144,190.5138,0.8825,78.2884,38.8783,0
106209,npp,1826,2766,111.704864501953,36.141227722168,-115.229187011719,3670144,1827,2223,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-05 09:55:13.303075,-75.58893957003156,37.70290612943303,32.79632921264082,0.05749373466775729,15.0,37.7,1.357151599901897,37.26,77.8409,131.1232,178.0348,0.9612,111.7308,107.3735,0
106388,npp,1112,2218,47.8981132507324,36.1397895812988,-115.22794342041,3670144,1112,1777,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-06 09:36:24.756495,-75.84271178232453,10.693980344553001,9.459273181439897,0.10845765718271501,12.0,10.67,1.015504800579495,10.09,53.0408,112.7844,183.7476,1.1175,62.1433,53.5272,0
106569,npp,386,1664,217.361618041992,36.1452445983887,-115.227210998535,3670144,387,1257,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-07 09:17:34.431323,99.57102508265818,20.908212399998174,18.424959121596064,0.07257689493930197,9.0,-20.95,1.0837787002826917,-21.47,72.1075,146.4831,189.5326,0.8604,191.4384,187.0251,0
106742,npp,2706,1102,172.334396362305,36.1421508789062,-115.229019165039,3670144,2708,810,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-08 08:58:40.547221,96.45777988257593,45.08538468427137,38.84211387700771,0.047454090375420775,6.0,-45.12,1.5732132722552272,-45.46,80.295,157.0766,191.9327,0.8024,135.7374,138.2819,0
107143,npp,2559,2399,159.209579467773,36.1453285217285,-115.226028442383,3670144,2559,1941,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-11 09:42:35.948798,-74.82002710061116,20.678850189868953,18.225817208439693,0.013020461510644817,13.0,20.66,1.0837787002826917,20.14,67.2598,147.3482,186.4955,0.8554,136.9834,136.185,0
107311,npp,1827,1848,56.0822792053223,36.1396560668945,-115.221862792969,3670144,1827,1423,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-12 09:23:47.398231,100.50081572470042,10.764146330904024,9.521229449385372,0.005065337183630786,10.0,-10.79,1.015504800579495,-11.35,76.3826,151.6808,190.8244,0.8309,31.9,46.6015,0
107486,npp,1082,1290,180.74967956543,36.1446113586426,-115.224830627441,3670144,1082,967,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-13 09:04:53.511525,96.81406422445848,38.2231922283071,33.228385182617785,0.0008397454693696943,7.0,-38.24,1.357151599901897,-38.57,78.4931,161.9936,193.1553,0.778,139.8591,140.6321,0
107659,npp,311,726,72.4808883666992,36.1403694152832,-115.227203369141,3670176,311,508,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.23469497304028,56.07623491845747,47.297942570810775,2.832806723516158e-06,4.0,-56.09,2.0682789409984763,-56.32,113.6093,172.0116,205.5949,0.7327,77.9164,53.1093,0
107832,npp,2583,173,54.8883056640625,36.1387176513672,-115.220970153809,3670176,2584,83,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.55861254574043,67.48134399877756,54.89564299183305,6.071280774641891e-11,1.0,-67.48,3.1865100272627664,-67.65,107.4165,187.9942,231.0246,0.6704,84.2672,36.7993,0
108369,npp,2541,1475,46.0767669677734,36.1401901245117,-115.22908782959,3670176,2540,1106,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.29226989792286,30.271211261564062,26.515942280030277,3.287529787975787e-15,8.0,-30.3,1.184412938166907,-30.63,73.1784,152.7371,195.6919,0.8252,35.9856,38.0226,0
108542,npp,1762,912,78.1395034790039,36.140625,-115.224304199219,3670176,1764,679,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-19 08:52:12.607090,95.47207430627397,51.05140996844797,43.53246345733529,6.469683964572065e-19,5.0,-51.07,1.847645286154319,-51.3,74.7191,155.7366,191.4145,0.8093,84.0411,63.2389,0
108715,npp,970,355,211.384414672852,36.1436500549316,-115.227531433105,3670176,969,196,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-05-20 08:33:13.384009,92.43161419430038,64.21620156941925,52.88769609976337,4.2321241263828345e-22,2.0,-64.22,2.7445598364131496,-64.36,89.7191,186.2045,220.6291,0.6769,135.2134,143.0828,0
121819,npp,2480,715,100.496711730957,36.1417922973633,-115.224395751953,3670176,2484,497,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-17 08:45:10.954038,93.7210998216989,56.38534819770642,47.51428819158762,2.3061896274453335e-17,4.0,-56.37,2.0682789409984763,-56.32,113.6093,172.0116,205.5949,0.7327,91.4619,73.6374,0
121989,npp,1689,163,60.2990875244141,36.1384887695312,-115.22331237793,3670176,1689,78,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.45988956103828,67.67539071702605,54.99957709048666,6.043539569580502e-22,1.0,-67.65,3.1865100272627664,-67.65,107.4165,187.9942,231.0246,0.6704,85.9653,40.4269,0
122525,npp,1660,1465,70.9740600585938,36.1408996582031,-115.228607177734,3670176,1660,1099,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-21 09:10:24.941919,96.93342119081305,30.77952739402708,26.94657808058843,1.0671495131687748e-25,8.0,-30.77,1.184412938166907,-30.63,73.1784,152.7371,195.6919,0.8252,57.0064,58.5679,0
123251,npp,806,2205,48.0354347229004,36.1400184631348,-115.228485107422,3670176,806,1765,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-25 09:35:33.586229,-77.18360801675126,9.91052436178138,8.766869691062533,4.1312994408875223e-23,12.0,9.92,1.0,10.09,53.0408,112.7844,183.7476,1.1175,61.29,53.6806,0
123428,npp,87,1652,174.338623046875,36.1423606872559,-115.223197937012,3670176,87,1246,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-26 09:16:43.260209,98.98375845854214,21.564112662310958,18.994363002837687,1.2873529935506424e-18,9.0,-21.58,1.0837787002826917,-21.47,72.1075,146.4831,189.5326,0.8604,151.7411,150.0067,0
123600,npp,2413,1090,181.067260742188,36.1428108215332,-115.227668762207,3670176,2412,801,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-27 08:57:49.376691,95.82129438470422,45.50924653122935,39.17641755065433,6.759880221793815e-13,6.0,-45.52,1.5732132722552272,-45.46,80.295,157.0766,191.9327,0.8024,141.2884,145.2892,0
123775,npp,1624,533,60.030460357666,36.1393051147461,-115.224784851074,3670176,1624,329,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.2624561130148,60.626945275388465,50.50612075181057,1.3915912846121773e-06,3.0,-60.62,2.4157378735459294,-60.62,105.2871,182.5035,210.952,0.6906,75.3409,41.4577,0
129925,npp,63,717,153.870468139648,36.1423721313477,-115.221870422363,3670144,68,499,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-02 08:45:12.017814,94.15037355036799,56.307654848434,47.46022954189562,0.14434326708441367,4.0,-56.32,2.0682789409984763,-56.32,113.6093,172.0116,205.5949,0.7327,117.2678,112.7463,0
130112,npp,2343,164,66.1045379638672,36.139289855957,-115.225372314453,3670144,2344,79,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-03 08:26:14.573685,91.51486336626373,67.64402410066434,54.98449597929314,0.11255627052367792,1.0,-67.63,3.1865100272627664,-67.65,107.4165,187.9942,231.0246,0.6704,87.7871,44.3192,0
130125,npp,1357,3117,174.628067016602,36.1424369812012,-115.228805541992,3670144,1356,2497,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-03 10:06:49.853449,-72.81670090935287,49.81679897467709,42.578446074872595,0.10075812778329543,17.0,49.82,1.7549928774784245,49.85,84.1884,149.2426,185.5445,0.8445,140.5037,147.4776,0
130316,npp,683,2571,140.615036010742,36.1440544128418,-115.225921630859,3670144,683,2079,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-04 09:48:04.864597,-75.13694975188746,29.216694631986126,25.611911068007487,0.08794192953791093,14.0,29.22,1.184412938166907,29.22,76.0076,141.9027,184.1953,0.8882,124.9518,124.8952,0
130503,npp,3038,2022,98.1232833862305,36.1436386108398,-115.221008300781,3670144,3038,1589,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-05 09:29:16.313919,66.57533114092202,0.9624633945167288,0.8523395174783527,0.07050848168798805,11.0,-0.74,1.0,-0.74,66.4323,126.0389,175.1023,1.0,98.1233,98.1233,0
130689,npp,2310,1468,45.2344169616699,36.1396102905273,-115.221496582031,3670144,2310,1100,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-06 09:10:25.985764,97.51083998495997,30.63611105155503,26.82582846308747,0.05158225074159636,8.0,-30.63,1.184412938166907,-30.63,73.1784,152.7371,195.6919,0.8252,35.2744,37.3275,0
131237,npp,2142,2754,74.7073287963867,36.1406211853027,-115.224128723145,3670144,2141,2211,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-09 09:54:19.615742,-74.43418377515964,37.20614376046345,32.37933346704696,0.018022362099098712,15.0,37.22,1.357151599901897,37.26,77.8409,131.1232,178.0348,0.9612,84.4696,71.8106,0
131414,npp,1449,2207,112.784378051758,36.1418342590332,-115.225326538086,3670144,1449,1766,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-10 09:35:32.853452,-75.49034055595133,10.027880306972763,8.870950571989368,0.008898447666687093,12.0,10.03,1.0,10.09,53.0408,112.7844,183.7476,1.1175,126.0389,126.0389,0
131592,npp,713,1653,111.732780456543,36.1414909362793,-115.226783752441,3670144,713,1248,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-11 09:16:42.534750,98.24175927178534,21.521692178995032,18.95873206294519,0.0030906478343569444,9.0,-21.53,1.0837787002826917,-21.47,72.1075,146.4831,189.5326,0.8604,93.9749,96.1386,0
132309,npp,2910,2389,152.616394042969,36.1429901123047,-115.225555419922,3670176,2910,1932,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36596539306335,20.147995484305575,17.761446859933645,8.408265274492764e-13,13.0,20.14,1.0837787002826917,20.14,67.2598,147.3482,186.4955,0.8554,130.8999,130.5453,0
133405,npp,592,2022,60.2175598144531,36.1428680419922,-115.226524353027,3670176,592,1590,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-21 09:29:13.859877,50.88098844010944,1.2825220479428905,1.1358402417260813,9.198432727414424e-29,11.0,-0.74,1.0,-0.74,66.4323,126.0389,175.1023,1.0,60.2176,60.2176,0
133762,npp,2177,904,126.256042480469,36.1410446166992,-115.224998474121,3670176,2180,674,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-23 08:51:29.652345,95.44330627327298,51.29035209948847,43.71510805992778,1.3912845310483976e-22,5.0,-51.3,1.847645286154319,-51.3,74.7191,155.7366,191.4145,0.8093,110.0832,102.1801,0
133775,npp,993,3823,145.381088256836,36.1416320800781,-115.227096557617,3670176,997,3072,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-23 10:31:43.580662,-69.64229469898311,66.04406643459983,54.03851901628262,4.65344419985412e-28,21.0,66.04,3.0,65.98,112.95,172.6654,222.4094,0.73,116.9442,106.1225,0
133958,npp,356,3299,197.233688354492,36.1428146362305,-115.222679138184,3670176,358,2645,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-24 10:13:02.152567,-72.64537594374794,54.860923862988066,46.40861291332755,2.0444365370601415e-24,18.0,54.86,2.0682789409984763,54.81,71.6386,142.8144,190.5138,0.8825,152.3503,174.0659,0
134138,npp,2762,2755,103.90119934082,36.1412086486816,-115.223297119141,3670176,2762,2212,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-25 09:54:17.166883,-75.04573732444945,37.24955409707967,32.41726220035277,5.327150619329661e-19,15.0,37.26,1.357151599901897,37.26,77.8409,131.1232,178.0348,0.9612,105.9807,99.8725,0
134322,npp,2052,2208,50.7696189880371,36.1400680541992,-115.221549987793,3670176,2052,1767,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-26 09:35:30.406688,-78.30530636717779,10.088000621069318,8.92445091155147,2.521738871594999e-12,12.0,10.09,1.0,10.09,53.0408,112.7844,183.7476,1.1175,64.0242,56.7361,0
134505,npp,1330,1653,239.751129150391,36.1453056335449,-115.228385925293,3670176,1331,1248,196611,3866787,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-27 09:16:40.092089,99.94431274987052,21.502176510807868,18.942722220624166,4.506624349329414e-05,9.0,-21.53,1.0837787002826917,-21.47,72.1075,146.4831,189.5326,0.8604,212.0971,206.2898,0
134689,npp,582,1092,64.2727355957031,36.1397705078125,-115.222183227539,3670144,582,802,196611,3866755,1372,usa_lasvegas_22_26,36.14166667,-115.225,22,26,usa_lasvegas,2012-08-28 08:57:46.216403,96.31872401859516,45.441840261413695,39.12789190330653,0.010225380944644766,6.0,-45.46,1.5732132722552272,-45.46,80.295,157.0766,191.9327,0.8024,67.0489,51.5727,0
