gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1965,3838,1.2280101776123,36.3258895874023,-115.087280273438,3670176,1963,3081,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-01 10:32:50.683722,-69.03718137867567,66.32528640476814,54.205001964621815,1.835108096566721e-07,21.0,66.3,3.0,66.06,1.1625,1.4307,1.6926,0.6958,0.928,0.8545,0
102421,npp,1466,190,2.14374327659607,36.3267478942871,-115.09407043457,3670176,1465,93,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-13 08:27:16.437849,91.57251162679823,67.18409303792401,54.717315554174085,6.967541694457893e-06,1.0,-67.19,3.1865100272627664,-67.43,1.2989,1.6254,1.9472,0.6125,1.1582,1.313,0
102671,npp,2151,2046,0.937933564186096,36.3261299133301,-115.088745117188,3670176,2151,1612,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-15 09:30:18.127145,-80.38879318935307,0.7443124713041986,0.659187065853267,2.300648267290383e-07,11.0,0.74,1.0,-0.27,0.8568,0.9955,1.2202,1.0,0.9379,0.9379,0
102792,npp,1420,1491,1.24332320690155,36.3273506164551,-115.094940185547,3670176,1420,1118,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-16 09:11:25.996191,96.96729711396651,29.53301578070757,25.883947515136246,2.621300667528299e-12,8.0,-29.55,1.184412938166907,-30.11,0.8797,1.0596,1.3198,0.9395,1.1506,1.1681,0
102912,npp,662,930,1.91595101356506,36.3254890441895,-115.089668273926,3670176,663,690,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.54942866920996,50.52060000969439,43.123197714361325,7.862645955714815e-17,5.0,-50.56,1.7549928774784245,-50.96,0.9794,1.1738,1.4627,0.8481,1.4184,1.6249,0
102919,npp,2543,3839,0.988351225852966,36.3267364501953,-115.087547302246,3670176,2549,3082,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-17 10:32:44.235926,-69.08798383258033,66.34211233608517,54.22033065335809,7.02868081296053e-08,21.0,66.32,3.0,66.06,1.1625,1.4307,1.6926,0.6958,0.8481,0.6877,0
103160,npp,1240,2775,1.15078628063202,36.3232116699219,-115.094413757324,3670176,1240,2231,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-19 09:55:19.554301,-74.8252867364953,38.06788109559379,33.09946247290151,5.3702839148959805e-17,15.0,38.06,1.357151599901897,37.54,0.9123,1.07,1.2585,0.9304,1.0551,1.0707,0
103279,npp,544,2229,0.812645077705383,36.3267555236816,-115.089622497559,3670176,544,1787,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-20 09:36:30.983382,-72.9868549419793,11.354761861526242,10.042002189823602,6.81556813783011e-21,12.0,11.29,1.015504800579495,10.585,0.847,0.9606,1.1286,1.0364,0.8499,0.8422,0
103396,npp,2894,1676,0.779852271080017,36.3250885009766,-115.093978881836,3670176,2894,1267,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-21 09:17:40.635778,97.47511707247105,20.295546619031864,17.89052491216858,1.9386605940834597e-24,9.0,-20.32,1.0837787002826917,-20.95,0.8355,0.9443,1.0995,1.0542,0.8438,0.8221,0
103524,npp,904,4012,1.16890382766724,36.3224296569824,-115.092544555664,3670176,904,3173,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.29328846146669,69.1496421207665,55.86644485329462,7.088897058676025e-20,22.0,69.13,3.5496478698597698,68.885,1.0691,1.524,1.9243,0.6532,0.8955,0.7636,0
103634,npp,1351,559,1.102895855903625,36.3215103149414,-115.087921142578,3670176,1351,350,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.64011303163976,60.030950402902576,50.10524504170212,1.35089974919148e-21,3.0,-60.05,2.3545700244418297,-60.36,1.0694,1.3279,1.601,0.7497,0.9,0.8268,0
103643,npp,260,3492,1.64149034023285,36.3257484436035,-115.090591430664,3670176,262,2832,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.31795529540054,59.51900566057493,49.75644521272019,1.1231250632154512e-20,19.0,59.51,2.3545700244418297,59.16,1.1023,1.3318,1.5806,0.7475,1.127,1.227,0
103760,npp,2674,2958,0.840260982513428,36.3254547119141,-115.091636657715,3670176,2676,2384,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-24 10:01:32.434061,-74.39531187389072,44.75444974993697,38.57856628445684,1.3853298666641897e-20,16.0,44.75,1.5732132722552272,44.31,0.9369,1.152,1.3352,0.8642,0.7974,0.7261,0
103997,npp,1273,1860,1.26761901378632,36.3227500915527,-115.088111877441,3670176,1273,1434,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-26 09:23:55.316967,99.10128281653229,10.059999064630942,8.89971830802832,5.235322772374707e-17,10.0,-10.09,1.0,-10.79,0.862,0.971,1.1518,1.0252,1.2921,1.2996,0
104112,npp,531,1304,1.15053200721741,36.3269081115723,-115.093788146973,3670176,532,981,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.67132883460656,37.63886401709586,32.74113219353871,1.2804172216267767e-13,7.0,-37.68,1.357151599901897,-38.16,0.8967,1.049,1.244,0.949,1.0704,1.0919,0
104346,npp,2020,189,2.30962228775024,36.3250503540039,-115.087547302246,3670176,2022,92,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.7861883597799,67.19243091852705,54.72467908447103,0.00015179733538969498,1.0,-67.2,3.1865100272627664,-67.43,1.2989,1.6254,1.9472,0.6125,1.2102,1.4146,0
104355,npp,1029,3138,1.31344127655029,36.321949005127,-115.089706420898,3670176,1030,2510,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.22739871707255,50.44445264725778,43.06898184279033,7.929609907478114e-13,17.0,50.45,1.847645286154319,50.03,1.1309,1.3514,1.5803,0.7367,0.975,0.9676,0
104472,npp,350,2592,1.22589671611786,36.3255462646484,-115.08935546875,3670176,350,2094,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-04-30 09:48:56.786874,-74.87238626031925,30.215310568864076,26.469495503900216,2.205998434809423e-08,14.0,30.21,1.184412938166907,29.6,0.9159,1.156,1.3886,0.8612,1.0545,1.0557,0
107659,npp,281,738,1.49690091609955,36.3281936645508,-115.091094970703,3670176,281,520,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.40282427258856,55.760815701207434,47.067880432055055,3.2198710714161266e-06,4.0,-55.78,2.0682789409984763,-56.01,0.9737,1.2348,1.4876,0.8062,1.1222,1.2068,0
107832,npp,2553,185,1.32063865661621,36.3282928466797,-115.090629577637,3670176,2553,90,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.67202332942587,67.26134014064455,54.76583188715463,7.075869110101801e-11,1.0,-67.27,3.1865100272627664,-67.43,1.2989,1.6254,1.9472,0.6125,0.8999,0.8089,0
108369,npp,2511,1486,1.049521267414093,36.3246040344238,-115.087608337402,3670176,2510,1114,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-05-18 09:11:02.931036,96.72206575712043,29.76876018366197,26.086310975697785,4.052247773498578e-15,8.0,-29.78,1.184412938166907,-30.11,0.8797,1.0596,1.3198,0.9395,0.987,0.9861,0
108542,npp,1733,924,1.35431015491486,36.3210487365723,-115.089134216309,3670176,1734,686,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.61761745663283,50.697326454884184,43.26036022677249,7.955292579119277e-19,5.0,-50.73,1.847645286154319,-50.96,0.9794,1.1738,1.4627,0.8481,1.0932,1.1486,0
108715,npp,941,367,1.32427787780762,36.3257637023926,-115.094657897949,3670176,939,204,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.2214873446424,63.979221619324655,52.736440130356385,5.15910831621107e-22,2.0,-63.99,2.7445598364131496,-64.1,1.0749,1.3552,1.7105,0.7346,0.9843,0.9728,0
121819,npp,2452,727,0.809067130088806,36.3221054077148,-115.09375,3670176,2453,509,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.60664615469551,56.05917068168927,47.277142696988804,2.848274817136892e-17,4.0,-56.06,2.0682789409984763,-56.01,0.9737,1.2348,1.4876,0.8062,0.7897,0.6523,0
121989,npp,1659,175,1.4972540140152,36.328067779541,-115.092376708984,3670176,1658,85,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.30029940446315,67.46443566352325,54.875925963540446,7.394141782154692e-22,1.0,-67.44,3.1865100272627664,-67.43,1.2989,1.6254,1.9472,0.6125,0.9553,0.917,0
122525,npp,1630,1475,1.24437856674194,36.3259391784668,-115.09375,3670176,1630,1106,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-21 09:10:21.383408,97.26790695694245,30.284691864991977,26.52407312588251,1.2145530093919425e-25,8.0,-30.3,1.184412938166907,-30.11,0.8797,1.0596,1.3198,0.9395,1.1515,1.1691,0
123251,npp,775,2214,0.759728074073792,36.3272399902344,-115.087310791016,3670176,775,1773,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-25 09:35:30.027711,-78.4189090026205,10.443992688353555,9.237690831864478,3.991852161268421e-23,12.0,10.44,1.0,10.585,0.847,0.9606,1.1286,1.0364,0.7947,0.7874,0
123428,npp,57,1661,0.843342840671539,36.3274879455566,-115.094863891602,3670176,57,1255,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-26 09:16:39.701699,98.13906122722197,21.10152668245069,18.591401295381175,1.1802608506028295e-18,9.0,-21.11,1.0837787002826917,-20.95,0.8355,0.9443,1.0995,1.0542,0.9023,0.8891,0
123600,npp,2384,1102,0.892997801303864,36.3223190307617,-115.087936401367,3670176,2387,810,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-27 08:57:45.818130,95.44367832652105,45.11297246396516,38.859023414816726,5.820629683573453e-13,6.0,-45.12,1.5732132722552272,-45.05,0.94,1.0571,1.4074,0.9417,0.8912,0.841,0
123775,npp,1594,545,0.942111909389496,36.3276100158691,-115.091339111328,3670176,1594,339,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.40606076022102,60.353396005662816,50.31914770164197,1.1559825065473458e-06,3.0,-60.36,2.4157378735459294,-60.36,1.0694,1.3279,1.601,0.7497,0.8358,0.7063,0
132136,npp,491,2944,1.55485546588898,36.3281364440918,-115.090713500977,3670176,491,2374,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.67794415154715,44.27215725392412,38.188124338734916,7.250553188056407e-06,16.0,44.28,1.5732132722552272,44.31,0.9369,1.152,1.3352,0.8642,1.2516,1.3437,0
132309,npp,2880,2397,1.0123440027236938,36.3236389160156,-115.092918395996,3670176,2879,1939,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-15 09:41:44.072534,-75.79340696352044,20.57206098052104,18.131631119885675,1.0309134737581273e-12,13.0,20.56,1.0837787002826917,20.56,0.8824,1.0123,1.1892,0.9834,0.9955,0.9955,0
133040,npp,1939,3125,1.42828416824341,36.3246917724609,-115.094467163086,3670176,1941,2502,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-19 10:06:45.613917,-73.37369413076198,50.05245155916088,42.76483904681395,1.4200991476003183e-27,17.0,50.06,1.7549928774784245,50.03,1.1309,1.3514,1.5803,0.7367,1.0394,1.0522,0
133223,npp,1264,2579,1.63952887058258,36.3247909545898,-115.095520019531,3670176,1266,2086,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-20 09:47:58.848041,-74.53695511107333,29.59733375066227,25.940153233540276,4.892182813155215e-29,14.0,29.6,1.184412938166907,29.6,0.9159,1.156,1.3886,0.8612,1.4038,1.4119,0
133405,npp,561,2032,0.931071937084198,36.3278923034668,-115.09196472168,3670176,562,1599,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-21 09:29:12.080596,167.37882201684684,0.1998299742643337,0.17697879799811356,9.649283885923734e-29,11.0,-0.27,1.0,-0.27,0.8568,0.9955,1.2202,1.0,0.9311,0.9311,0
133762,npp,2148,916,0.822618782520294,36.3213157653809,-115.088958740234,3670176,2149,681,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-23 08:51:26.093829,95.587728616324,50.93512036400436,43.442687934882244,1.2979681531312291e-22,5.0,-50.96,1.847645286154319,-50.96,0.9794,1.1738,1.4627,0.8481,0.8054,0.6977,0
133775,npp,961,3827,0.750958263874054,36.3264350891113,-115.09400177002,3670176,965,3074,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-23 10:31:40.022100,-69.68857620143496,66.1124527331334,54.080665121370444,4.643164551897407e-28,21.0,66.11,3.0,66.06,1.1625,1.4307,1.6926,0.6958,0.769,0.5225,0
133946,npp,1363,361,1.60416996479034,36.3225631713867,-115.087867736816,3670176,1365,199,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-24 08:32:28.652703,92.59720167079239,64.09846665277547,52.81199677770155,4.137359855831064e-17,2.0,-64.1,2.7445598364131496,-64.1,1.0749,1.3552,1.7105,0.7346,1.0862,1.1784,0
133958,npp,325,3305,1.35488998889923,36.323974609375,-115.087562561035,3670176,326,2651,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-24 10:12:58.594012,-72.32098439105567,55.00227109959735,46.513342386761096,2.2186186188003606e-24,18.0,55.01,2.0682789409984763,54.99,1.0793,1.2899,1.4901,0.7718,1.027,1.0457,0
134138,npp,2731,2762,0.984834253787994,36.3263282775879,-115.089530944824,3670176,2731,2218,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-25 09:54:13.608373,-74.5733231415478,37.523718371594,32.64629202511559,4.763428834922273e-19,15.0,37.54,1.357151599901897,37.54,0.9123,1.07,1.2585,0.9304,0.9328,0.9163,0
134322,npp,2022,2216,0.797131657600403,36.3221969604492,-115.090965270996,3670176,2022,1775,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-08-26 09:35:26.848124,-76.3588236926629,10.548775472474547,9.331137321974555,2.16013246242583e-12,12.0,10.56,1.0,10.585,0.847,0.9606,1.1286,1.0364,0.8321,0.8261,0
137335,npp,2614,2214,1.1557480096817,36.3244247436523,-115.094451904297,3670176,2614,1773,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-11 09:35:20.935764,-76.04821909769542,10.439410340256055,9.234624940562341,0.00043900935141335384,12.0,10.44,1.0,10.585,0.847,0.9606,1.1286,1.0364,1.1907,1.1978,0
137525,npp,1891,1662,0.75720489025116,36.3250694274902,-115.088134765625,3670176,1891,1255,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-12 09:16:30.598596,99.17230752717846,21.033969698099924,18.534622720307194,4.453361451472917e-08,9.0,-21.05,1.0837787002826917,-20.95,0.8355,0.9443,1.0995,1.0542,0.8229,0.7983,0
137715,npp,1141,1101,0.757309854030609,36.3231506347656,-115.091850280762,3670176,1142,809,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-13 08:57:36.729425,96.1731579338582,45.1292962114939,38.876804679701415,3.7626713294436896e-15,6.0,-45.15,1.5732132722552272,-45.05,0.94,1.0571,1.4074,0.9417,0.8049,0.7132,0
137730,npp,2976,3997,1.54881882667542,36.3218574523926,-115.092315673828,3670176,2981,3167,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-13 10:37:43.542724,-68.0866636349365,68.91796576641268,55.73544702822638,7.728011836700753e-07,22.0,68.91,3.5496478698597698,68.885,1.0691,1.524,1.9243,0.6532,1.0025,1.0117,0
137905,npp,362,543,1.29344153404236,36.3266448974609,-115.094520568848,3670176,362,337,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-14 08:38:39.305270,93.37212017736961,60.392957834831954,50.35311709048013,1.0751483579779995e-21,3.0,-60.4,2.4157378735459294,-60.36,1.0694,1.3279,1.601,0.7497,0.9812,0.9697,0
137916,npp,2348,3477,1.22209501266479,36.3217506408691,-115.090888977051,3670176,2346,2819,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-14 10:19:03.910498,-70.99318153638735,59.1800575580547,49.519434044928616,1.1432115204467764e-14,19.0,59.18,2.3545700244418297,59.16,1.1023,1.3318,1.5806,0.7475,0.9489,0.9135,0
138105,npp,1689,2942,0.91191041469574,36.3262634277344,-115.092224121094,3670176,1689,2372,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-15 10:00:20.719113,-73.86965217283857,44.204702797571024,38.13483486690595,2.4313961592100744e-22,16.0,44.21,1.5732132722552272,44.31,0.9369,1.152,1.3352,0.8642,0.8429,0.7881,0
138296,npp,1002,2395,0.853857398033142,36.324951171875,-115.091323852539,3670176,1002,1937,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-16 09:41:33.966342,-75.45162389686371,20.455891861538248,18.030612954721292,2.78122937683499e-28,13.0,20.45,1.0837787002826917,20.56,0.8824,1.0123,1.1892,0.9834,0.8493,0.8397,0
138493,npp,272,1844,1.008352696895599,36.3222885131836,-115.089729309082,3670176,272,1419,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-17 09:22:43.651513,96.09293972895382,11.03292405712458,9.758080197442291,3.0299576740852932e-30,10.0,-11.01,1.015504800579495,-10.79,0.862,0.971,1.1518,1.0252,1.0323,1.0338,0
138688,npp,2602,1288,1.1735987663269,36.3255386352539,-115.093872070312,3670176,2602,966,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-18 09:03:51.556319,96.80426344307647,38.30328052537442,33.29378181691591,9.885853239149518e-31,7.0,-38.32,1.357151599901897,-38.16,0.8967,1.049,1.244,0.949,1.0874,1.1138,0
138881,npp,1833,726,1.3279892206192,36.3235473632812,-115.090179443359,3670176,1833,508,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-19 08:44:55.907371,94.08890604329162,56.07980087686676,47.2987979993206,2.5599380784491913e-29,4.0,-56.09,2.0682789409984763,-56.01,0.9737,1.2348,1.4876,0.8062,1.0406,1.0706,0
138894,npp,697,3650,1.77498614788055,36.3217468261719,-115.092514038086,3670176,697,2958,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-19 10:25:15.175109,-70.392030761692,62.83939122747815,52.00254157525695,6.54141114206462e-31,20.0,62.83,2.7445598364131496,62.87,1.1265,1.3901,1.6719,0.7161,1.1357,1.2711,0
139080,npp,1035,173,1.89855301380157,36.3239974975586,-115.094245910645,3670176,1034,84,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-20 08:25:56.701963,91.37297698911632,67.48356336670423,54.895134488445066,6.070378713595112e-26,1.0,-67.48,3.1865100272627664,-67.43,1.2989,1.6254,1.9472,0.6125,1.0812,1.1628,0
139095,npp,47,3121,1.13700938224792,36.3278999328613,-115.094993591309,3670176,51,2500,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-20 10:06:31.982901,-72.56432914614159,49.93022820193603,42.6700499980261,4.9579625772705e-30,17.0,49.94,1.7549928774784245,50.03,1.1309,1.3514,1.5803,0.7367,0.8734,0.8376,0
139283,npp,2441,2576,1.34743630886078,36.3273086547852,-115.093391418457,3670176,2441,2083,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-21 09:47:47.008615,-76.16628367022132,29.45420230987054,25.817108453646785,4.537587214144971e-27,14.0,29.46,1.184412938166907,29.6,0.9159,1.156,1.3886,0.8612,1.1571,1.1604,0
139475,npp,1736,2028,0.970131397247314,36.3218727111816,-115.091171264648,3670176,1735,1595,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-22 09:28:58.476762,70.1724798255793,0.5361979122183791,0.4748715139605752,3.4044564215428915e-22,11.0,-0.43,1.0,-0.27,0.8568,0.9955,1.2202,1.0,0.9701,0.9701,0
139868,npp,225,911,1.17393219470978,36.3285140991211,-115.095085144043,3670176,228,679,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-24 08:51:12.524688,95.55411401767012,51.07930546766696,43.55228692520536,1.2420861970540409e-08,5.0,-51.1,1.847645286154319,-50.96,0.9794,1.1738,1.4627,0.8481,0.9956,0.9956,0
139881,npp,2127,3822,1.31343913078308,36.3236465454102,-115.090591430664,3670176,2124,3071,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-24 10:31:24.675284,-69.06807918945793,66.03331126125492,54.03132609419873,2.90753903627733e-17,21.0,66.02,3.0,66.06,1.1625,1.4307,1.6926,0.6958,0.9564,0.9139,0
140071,npp,1471,3299,1.32252657413483,36.3280296325684,-115.089790344238,3670176,1469,2646,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-09-25 10:12:43.267440,-72.01911394661165,54.86673937653222,46.41158730906469,4.2793403747749545e-10,18.0,54.86,2.0682789409984763,54.99,1.0793,1.2899,1.4901,0.7718,1.0113,1.0207,0
143165,npp,2028,3294,2.47109842300415,36.3282890319824,-115.093238830566,3670176,2027,2641,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-11 10:12:34.136017,-72.26126941400769,54.74638798721379,46.32028414135385,0.0002615856697474885,18.0,54.73,2.0682789409984763,54.99,1.0793,1.2899,1.4901,0.7718,1.5666,1.9072,0
143556,npp,686,2207,0.840627074241638,36.3288230895996,-115.094825744629,3670176,687,1767,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-13 09:35:04.231381,-71.79322857696319,10.121345665099925,8.953082026377293,2.240768149101566e-17,12.0,10.03,1.0,10.585,0.847,0.9606,1.1286,1.0364,0.8756,0.8712,0
143752,npp,3046,1656,0.958438158035278,36.3272705078125,-115.090309143066,3670176,3047,1250,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-14 09:16:15.727091,96.88394335331823,21.373969551969093,18.829505256292045,1.2271920109923426e-24,9.0,-21.37,1.0837787002826917,-20.95,0.8355,0.9443,1.0995,1.0542,1.0085,1.0104,0
143943,npp,2307,1097,0.972329258918762,36.3239250183105,-115.08829498291,3670176,2308,806,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-15 08:57:23.666595,96.31285609069288,45.26954627714718,38.98489765726044,2.7864948006047324e-31,6.0,-45.29,1.5732132722552272,-45.05,0.94,1.0571,1.4074,0.9417,0.9416,0.9157,0
143956,npp,1071,3990,0.84409499168396,36.3268165588379,-115.088218688965,3670176,1077,3163,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-15 10:37:30.480055,-68.15006178876699,68.82573726128058,55.675351569152966,3.52686427494484e-26,22.0,68.8,3.5496478698597698,68.885,1.0691,1.524,1.9243,0.6532,0.804,0.5514,0
144136,npp,1540,540,1.60464346408844,36.3227500915527,-115.095252990723,3670176,1542,335,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-16 08:38:28.044266,93.69148364824751,60.465631556631386,50.3962014607254,2.325022426091575e-32,3.0,-60.47,2.4157378735459294,-60.36,1.0694,1.3279,1.601,0.7497,1.1101,1.203,0
144151,npp,454,3471,1.21662080287933,36.3265228271484,-115.091171264648,3670176,455,2814,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-16 10:18:52.651065,-71.34791841536723,59.05734461328777,49.427148217073444,1.6329401182205045e-29,19.0,59.05,2.3545700244418297,59.16,1.1023,1.3318,1.5806,0.7475,0.9466,0.9094,0
144345,npp,2878,2937,1.15198636054993,36.3268394470215,-115.088600158691,3670176,2877,2368,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-17 10:00:09.484900,-73.71008534474744,44.049042005614915,38.00492232872363,1.9419514804553113e-31,16.0,44.04,1.5732132722552272,44.31,0.9369,1.152,1.3352,0.8642,0.9955,0.9955,0
144543,npp,2202,2391,0.828721284866333,36.3248519897461,-115.092468261719,3670176,2202,1934,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-18 09:41:24.534632,-76.13219416077574,20.244139913840343,17.843952247223303,1.8645818752729136e-31,13.0,20.24,1.0837787002826917,20.56,0.8824,1.0123,1.1892,0.9834,0.8261,0.8149,0
144746,npp,1482,1841,0.829160511493683,36.3260345458984,-115.092300415039,3670176,1482,1417,196611,3866787,200,usa_lasvegas_38_4,36.325,-115.09166667,38,4,usa_lasvegas,2012-10-19 09:22:36.025996,99.49936079753586,11.164032419639748,9.872743876878896,2.339324707755072e-29,10.0,-11.18,1.015504800579495,-10.79,0.862,0.971,1.1518,1.0252,0.8558,0.8501,0
