lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.341,0.505,0.356
2,0.18,0.374,0.195
3,0.14,0.27,0.15
4,0.131,0.19,0.136
5,0.1,0.13,0.099
6,0.105,0.087,0.1
7,0.104,0.058,0.097
8,0.102,0.04,0.093
9,0.104,0.031,0.092
10,0.094,0.029,0.08
11,0.088,0.032,0.075
12,0.097,0.038,0.083
13,0.092,0.047,0.077
14,0.07,0.056,0.054
15,0.047,0.066,0.031
16,0.053,0.075,0.039
17,0.055,0.082,0.042
18,0.054,0.088,0.042
19,0.075,0.092,0.061
20,0.062,0.093,0.05
21,0.068,0.093,0.057
22,0.071,0.09,0.065
23,0.06,0.085,0.056
24,0.057,0.078,0.057
25,0.045,0.07,0.049
26,0.053,0.048,0.065
27,0.038,0.04,0.055
28,-0.003,0.036,0.018
29,0.009,0.034,0.034
30,0.019,0.031,0.043
31,0.034,0.03,0.055
32,0.044,0.028,0.06
33,0.058,0.026,0.069
34,0.036,0.026,0.04
35,0.03,0.026,0.03
36,0.016,0.025,0.014
37,0.018,0.025,0.013
38,0.021,0.025,0.014
39,0.007,0.024,-0.002
40,0.006,0.024,-0.005
41,0.022,0.024,0.01
42,0.016,0.024,0.003
43,0.033,0.025,0.02
44,0.032,0.026,0.017
45,0.021,0.026,0.006
46,0.028,0.026,0.015
47,0.039,0.026,0.027
48,0.038,0.025,0.026
49,0.028,0.024,0.015
50,0.034,0.022,0.023
51,0.033,0.02,0.024
52,0.012,0.019,0.007
53,0.029,0.018,0.027
54,0.025,0.019,0.027
55,0.03,0.02,0.037
56,0.022,0.022,0.035
57,-0.009,0.022,0.01
58,-0.006,0.022,0.016
59,0.003,0.021,0.026
60,0.025,0.02,0.046
61,0.011,0.019,0.03
62,-0.006,0.019,0.009
63,0.026,0.017,0.036
64,0.033,0.016,0.038
65,0.03,0.017,0.032
66,0.022,0.018,0.02
67,0.012,0.018,0.008
68,0.03,0.019,0.022
69,0.039,0.019,0.03
70,0.022,0.02,0.012
71,0.018,0.019,0.009
72,0.032,0.018,0.023
73,0.037,0.017,0.026
74,0.023,0.016,0.012
75,0.005,0.015,-0.003
76,-0.016,0.015,-0.022
77,-0.009,0.014,-0.016
78,0.003,0.013,-0.005
79,0.003,0.011,-0.006
80,0.002,0.009,-0.006
81,0.027,0.008,0.022
82,0.007,0.006,0.006
83,0.017,0.005,0.021
84,0.014,0.005,0.022
85,0.007,0.003,0.021
86,0.004,0.001,0.022
87,0.01,-0.001,0.031
88,-0.017,-0.001,0.005
89,-0.023,-0.0,0.0
90,-0.001,-0.0,0.019
91,0.003,-0.0,0.02
92,-0.003,-0.0,0.01
93,0.015,-0.0,0.022
94,0.008,-0.0,0.011
95,0.028,-0.001,0.028
96,-0.005,-0.002,-0.009
97,-0.02,-0.003,-0.026
98,-0.014,-0.004,-0.022
99,-0.027,-0.006,-0.036
100,-0.015,-0.008,-0.024
101,0.008,-0.009,-0.003
102,0.001,-0.009,-0.011
103,-0.021,-0.009,-0.033
104,-0.019,-0.009,-0.032
105,-0.02,-0.01,-0.029
106,0.009,-0.01,0.001
107,0.012,-0.011,0.003
108,0.0,-0.009,-0.009
109,0.008,-0.009,-0.001
110,-0.005,-0.009,-0.011
111,-0.031,-0.009,-0.032
112,-0.047,-0.009,-0.045
113,-0.025,-0.009,-0.02
114,-0.013,-0.007,-0.003
115,0.002,-0.006,0.017
116,0.009,-0.005,0.026
117,-0.006,-0.003,0.014
118,-0.003,-0.003,0.017
119,0.002,-0.003,0.02
120,0.003,-0.004,0.019
121,-0.002,-0.005,0.011
122,0.005,-0.005,0.014
123,-0.004,-0.004,-0.0
124,-0.012,-0.004,-0.012
125,0.004,-0.003,0.001
126,-0.007,-0.003,-0.014
127,0.008,-0.004,-0.001
128,0.01,-0.006,-0.001
129,-0.0,-0.006,-0.013
130,-0.023,-0.007,-0.033
131,-0.034,-0.008,-0.044
132,-0.023,-0.009,-0.035
133,0.016,-0.011,0.003
134,-0.018,-0.012,-0.03
135,-0.017,-0.014,-0.027
136,-0.022,-0.016,-0.032
137,-0.017,-0.016,-0.027
138,-0.008,-0.016,-0.019
139,0.001,-0.015,-0.009
140,-0.03,-0.014,-0.036
141,-0.014,-0.014,-0.017
142,0.011,-0.013,0.011
143,-0.008,-0.012,-0.004
144,-0.031,-0.012,-0.02
145,-0.039,-0.011,-0.024
146,-0.022,-0.01,-0.003
147,-0.01,-0.009,0.009
148,0.003,-0.008,0.021
149,0.003,-0.006,0.02
150,0.001,-0.004,0.016
151,0.004,-0.003,0.015
152,0.009,-0.002,0.015
153,0.001,-0.001,0.002
154,0.005,-0.001,0.003
155,0.007,-0.0,0.002
156,-0.014,0.001,-0.02
157,-0.005,0.002,-0.014
158,0.009,0.003,-0.0
159,0.007,0.003,-0.001
160,-0.007,0.003,-0.016
161,-0.009,0.003,-0.019
162,0.015,0.004,0.004
163,0.006,0.006,-0.004
164,-0.011,0.006,-0.019
165,0.008,0.007,-0.001
166,0.013,0.009,0.004
167,0.022,0.009,0.012
168,0.016,0.009,0.006
169,-0.005,0.008,-0.013
170,0.01,0.009,0.004
171,0.017,0.01,0.016
172,-0.011,0.011,-0.009
173,-0.006,0.01,0.002
174,0.025,0.009,0.036
175,0.032,0.009,0.045
176,0.007,0.009,0.022
177,-0.009,0.009,0.008
178,0.011,0.008,0.026
179,0.013,0.006,0.026
180,0.017,0.005,0.028
181,0.018,0.003,0.027
182,0.013,0.002,0.018
183,-0.005,0.0,-0.004
184,0.015,-0.002,0.012
185,-0.027,-0.003,-0.032
186,-0.021,-0.004,-0.029
187,-0.01,-0.004,-0.019
188,-0.006,-0.004,-0.014
189,-0.024,-0.004,-0.033
190,-0.01,-0.005,-0.02
191,0.002,-0.006,-0.009
192,-0.003,-0.007,-0.014
193,-0.016,-0.009,-0.025
194,-0.006,-0.011,-0.014
195,-0.009,-0.011,-0.019
196,0.011,-0.012,0.0
197,0.01,-0.013,-0.001
198,-0.033,-0.011,-0.042
199,-0.037,-0.011,-0.043
200,-0.011,-0.012,-0.014
201,-0.003,-0.013,-0.003
202,0.012,-0.013,0.016
203,-0.018,-0.014,-0.009
204,-0.017,-0.014,-0.003
205,-0.018,-0.016,-0.001
206,-0.007,-0.018,0.01
207,-0.009,-0.021,0.009
208,-0.045,-0.023,-0.027
209,-0.052,-0.025,-0.036
210,-0.038,-0.027,-0.026
211,-0.029,-0.028,-0.022
212,-0.029,-0.029,-0.025
213,-0.014,-0.03,-0.014
214,0.0,-0.031,-0.003
215,-0.015,-0.032,-0.022
216,-0.024,-0.033,-0.031
217,-0.041,-0.033,-0.046
218,-0.049,-0.033,-0.054
219,-0.053,-0.033,-0.059
220,-0.048,-0.031,-0.054
221,-0.041,-0.03,-0.051
222,-0.039,-0.029,-0.047
223,-0.012,-0.029,-0.021
224,-0.028,-0.029,-0.037
225,-0.03,-0.027,-0.039
226,-0.027,-0.025,-0.035
227,-0.0,-0.024,-0.009
228,-0.019,-0.024,-0.027
229,-0.005,-0.022,-0.01
230,-0.016,-0.02,-0.018
231,-0.013,-0.018,-0.011
232,-0.048,-0.017,-0.042
233,-0.023,-0.017,-0.014
234,-0.022,-0.016,-0.008
235,-0.016,-0.014,0.001
236,0.006,-0.012,0.024
237,-0.003,-0.011,0.018
238,-0.005,-0.01,0.014
239,0.003,-0.01,0.018
240,-0.026,-0.01,-0.014
241,-0.03,-0.009,-0.024
242,-0.012,-0.009,-0.01
243,-0.002,-0.008,-0.004
244,-0.029,-0.007,-0.035
245,0.008,-0.006,0.001
246,0.005,-0.004,-0.002
247,0.013,-0.003,0.006
248,0.012,-0.002,0.004
249,-0.015,-0.0,-0.023
250,0.0,0.001,-0.011
251,-0.002,0.003,-0.014
252,-0.007,0.005,-0.018
253,-0.02,0.005,-0.03
254,-0.013,0.005,-0.023
255,0.013,0.005,0.002
256,0.039,0.006,0.025
257,0.019,0.005,0.007
258,-0.005,0.005,-0.014
259,0.002,0.005,-0.003
260,0.02,0.006,0.018
261,0.029,0.007,0.03
262,0.014,0.006,0.02
263,-0.007,0.004,0.004
264,-0.02,0.003,-0.005
265,-0.019,0.001,-0.0
266,0.011,0.0,0.029
267,0.005,0.001,0.024
268,0.004,-0.001,0.02
269,-0.008,-0.002,0.003
270,-0.008,-0.003,-0.002
271,0.006,-0.006,0.008
272,-0.018,-0.008,-0.018
273,-0.028,-0.009,-0.031
274,-0.0,-0.012,-0.007
275,-0.009,-0.013,-0.016
276,-0.01,-0.013,-0.017
277,0.004,-0.014,-0.003
278,-0.019,-0.015,-0.026
279,-0.021,-0.015,-0.029
280,-0.023,-0.015,-0.034
281,0.003,-0.015,-0.009
282,-0.016,-0.016,-0.028
283,-0.034,-0.017,-0.044
284,-0.03,-0.017,-0.041
285,-0.005,-0.016,-0.017
286,-0.003,-0.016,-0.014
287,-0.018,-0.017,-0.027
288,-0.036,-0.018,-0.043
289,-0.023,-0.016,-0.028
290,-0.02,-0.015,-0.022
291,-0.013,-0.013,-0.011
292,0.019,-0.01,0.024
293,-0.0,-0.009,0.009
294,0.003,-0.009,0.016
295,-0.019,-0.008,-0.004
296,-0.023,-0.007,-0.006
297,-0.031,-0.007,-0.014
298,-0.005,-0.007,0.008
299,-0.012,-0.006,-0.003
300,-0.008,-0.006,-0.004
301,0.012,-0.006,0.012
302,0.003,-0.006,-0.0
303,0.008,-0.006,0.002
304,0.005,-0.004,-0.002
305,0.005,-0.003,-0.003
306,-0.007,-0.004,-0.014
307,0.003,-0.005,-0.005
308,-0.017,-0.005,-0.026
309,-0.003,-0.003,-0.014
310,-0.002,-0.002,-0.015
311,-0.004,-0.002,-0.017
312,-0.018,-0.003,-0.03
313,-0.036,-0.003,-0.047
314,-0.008,-0.001,-0.02
315,-0.01,-0.001,-0.022
316,-0.015,-0.0,-0.025
317,0.03,0.0,0.021
318,0.011,-0.001,0.006
319,-0.014,-0.003,-0.015
320,0.018,-0.005,0.019
321,0.019,-0.006,0.025
322,0.004,-0.007,0.015
323,-0.005,-0.006,0.011
324,-0.003,-0.005,0.016
325,-0.007,-0.005,0.012
326,-0.016,-0.005,0.003
327,-0.029,-0.006,-0.013
328,-0.015,-0.006,-0.003
329,0.02,-0.007,0.026
330,0.012,-0.008,0.014
331,-0.029,-0.008,-0.029
332,-0.042,-0.009,-0.044
333,-0.025,-0.01,-0.029
334,-0.002,-0.011,-0.007
335,-0.011,-0.012,-0.017
336,-0.013,-0.012,-0.018
337,-0.018,-0.013,-0.024
338,-0.018,-0.014,-0.027
339,0.011,-0.014,-0.0
340,-0.015,-0.014,-0.026
341,0.002,-0.013,-0.008
342,0.014,-0.012,0.005
343,-0.003,-0.013,-0.01
344,-0.016,-0.013,-0.024
345,-0.013,-0.011,-0.02
346,-0.044,-0.011,-0.048
347,-0.021,-0.01,-0.023
348,-0.008,-0.01,-0.008
349,0.0,-0.01,0.002
350,-0.01,-0.009,-0.004
351,-0.017,-0.008,-0.005
352,-0.012,-0.008,0.004
353,-0.0,-0.006,0.02
354,-0.021,-0.005,0.001
355,-0.01,-0.005,0.013
356,-0.004,-0.006,0.017
357,0.007,-0.005,0.022
358,-0.008,-0.003,0.002
359,-0.008,-0.001,-0.003
360,0.005,-0.0,0.007
361,0.015,0.0,0.014
362,0.023,0.0,0.02
363,0.002,0.001,-0.002
364,0.0,0.002,-0.005
365,0.001,0.002,-0.004
366,0.003,0.002,-0.002
367,-0.002,0.002,-0.007
368,-0.007,0.002,-0.014
369,0.002,0.002,-0.008
370,-0.01,0.002,-0.019
371,0.006,0.001,-0.002
372,0.012,0.002,0.004
373,-0.016,0.002,-0.023
374,-0.002,0.002,-0.009
375,0.017,0.001,0.01
376,0.004,0.001,-0.0
377,-0.003,0.001,-0.005
378,0.004,0.001,0.005
379,-0.019,0.002,-0.013
380,0.005,0.002,0.016
381,0.002,0.002,0.017
382,0.003,0.003,0.023
383,0.001,0.003,0.025
384,0.025,0.003,0.048
385,0.021,0.004,0.043
386,0.013,0.004,0.032
387,-0.004,0.004,0.011
388,-0.007,0.004,0.003
389,0.007,0.004,0.012
390,0.002,0.003,0.005
391,-0.02,0.002,-0.018
392,-0.017,0.0,-0.017
393,0.009,-0.002,0.006
394,0.006,-0.005,0.002
395,-0.01,-0.008,-0.015
396,-0.012,-0.012,-0.018
397,-0.009,-0.018,-0.017
398,-0.029,-0.024,-0.037
399,-0.021,-0.032,-0.032
400,-0.049,-0.041,-0.057
