lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.279,0.481,0.385
2,0.134,0.357,0.237
3,0.113,0.257,0.182
4,0.112,0.179,0.141
5,0.167,0.121,0.154
6,0.138,0.077,0.102
7,0.108,0.047,0.056
8,0.048,0.028,-0.01
9,0.037,0.018,-0.028
10,0.076,0.014,-0.002
11,0.13,0.016,0.044
12,0.048,0.022,-0.022
13,0.031,0.029,-0.03
14,0.035,0.039,-0.022
15,0.062,0.048,0.002
16,0.098,0.058,0.032
17,0.034,0.066,-0.026
18,0.039,0.074,-0.027
19,0.008,0.079,-0.056
20,0.044,0.083,-0.022
21,0.085,0.085,0.019
22,0.083,0.085,0.029
23,0.038,0.083,0.011
24,0.028,0.08,0.024
25,0.039,0.075,0.063
26,0.073,0.052,0.126
27,0.075,0.049,0.167
28,0.056,0.049,0.184
29,0.025,0.05,0.173
30,0.019,0.049,0.167
31,0.049,0.046,0.175
32,0.067,0.042,0.155
33,0.077,0.039,0.125
34,0.043,0.038,0.061
35,0.026,0.035,0.015
36,0.009,0.031,-0.022
37,0.036,0.023,-0.016
38,0.016,0.018,-0.043
39,0.011,0.014,-0.054
40,-0.002,0.012,-0.069
41,0.021,0.009,-0.048
42,-0.02,0.005,-0.078
43,0.024,0.004,-0.037
44,0.004,0.003,-0.051
45,-0.013,0.004,-0.065
46,-0.013,0.003,-0.068
47,0.025,0.001,-0.04
48,0.015,-0.0,-0.048
49,-0.008,0.001,-0.064
50,-0.02,0.003,-0.07
51,-0.03,0.005,-0.069
52,-0.003,0.005,-0.03
53,0.001,0.005,-0.006
54,0.032,0.006,0.047
55,-0.001,0.008,0.048
56,-0.007,0.011,0.077
57,0.013,0.011,0.127
58,0.039,0.011,0.173
59,0.086,0.01,0.216
60,0.031,0.009,0.16
61,0.018,0.009,0.127
62,-0.01,0.008,0.068
63,-0.016,0.006,0.026
64,-0.014,0.004,-0.003
65,-0.016,0.002,-0.029
66,-0.005,0.003,-0.04
67,0.001,0.001,-0.05
68,-0.002,-0.0,-0.063
69,0.013,-0.003,-0.056
70,0.035,-0.004,-0.039
71,-0.039,-0.003,-0.097
72,-0.031,-0.004,-0.083
73,-0.017,-0.005,-0.069
74,-0.005,-0.006,-0.056
75,0.005,-0.006,-0.048
76,-0.001,-0.005,-0.058
77,-0.015,-0.002,-0.074
78,-0.003,-0.0,-0.064
79,-0.01,0.001,-0.065
80,0.034,0.001,-0.021
81,0.029,0.005,-0.014
82,-0.001,0.008,-0.02
83,-0.012,0.01,-0.009
84,0.013,0.012,0.039
85,0.034,0.011,0.088
86,0.022,0.011,0.111
87,0.008,0.011,0.127
88,-0.002,0.012,0.136
89,0.015,0.013,0.145
90,-0.005,0.014,0.112
91,0.06,0.015,0.137
92,0.016,0.017,0.064
93,0.001,0.017,0.021
94,-0.004,0.017,-0.008
95,0.009,0.015,-0.017
96,0.044,0.013,-0.002
97,-0.019,0.014,-0.067
98,0.009,0.014,-0.054
99,0.005,0.015,-0.06
100,0.021,0.016,-0.045
101,0.022,0.015,-0.038
102,0.046,0.016,-0.011
103,0.031,0.017,-0.021
104,0.012,0.019,-0.037
105,-0.015,0.021,-0.063
106,0.044,0.02,-0.018
107,0.039,0.02,-0.025
108,0.013,0.021,-0.045
109,0.013,0.024,-0.037
110,0.01,0.027,-0.029
111,0.03,0.028,-0.0
112,0.018,0.029,0.01
113,0.03,0.03,0.04
114,0.035,0.031,0.071
115,0.023,0.034,0.09
116,0.039,0.037,0.132
117,0.058,0.037,0.169
118,0.039,0.037,0.159
119,0.044,0.038,0.154
120,0.021,0.039,0.113
121,0.04,0.039,0.1
122,0.05,0.038,0.075
123,0.019,0.039,0.023
124,0.053,0.038,0.03
125,0.053,0.039,0.016
126,0.032,0.038,-0.016
127,0.037,0.037,-0.02
128,0.031,0.034,-0.031
129,0.062,0.033,-0.006
130,0.047,0.032,-0.014
131,0.006,0.032,-0.042
132,0.012,0.03,-0.033
133,0.015,0.028,-0.029
134,0.029,0.027,-0.02
135,0.049,0.026,-0.009
136,0.041,0.026,-0.018
137,0.01,0.026,-0.046
138,0.001,0.026,-0.051
139,-0.001,0.026,-0.044
140,0.034,0.025,-0.004
141,0.037,0.026,0.014
142,0.027,0.026,0.025
143,0.029,0.026,0.049
144,0.018,0.028,0.067
145,0.033,0.028,0.111
146,0.035,0.029,0.137
147,0.039,0.029,0.155
148,0.035,0.03,0.152
149,0.019,0.031,0.121
150,0.045,0.031,0.117
151,0.039,0.029,0.083
152,0.014,0.028,0.034
153,0.017,0.026,0.016
154,0.025,0.024,0.006
155,0.027,0.021,-0.007
156,0.036,0.018,-0.013
157,0.005,0.016,-0.045
158,0.024,0.015,-0.034
159,0.007,0.013,-0.048
160,-0.001,0.011,-0.05
161,0.036,0.009,-0.013
162,0.018,0.007,-0.026
163,0.002,0.006,-0.041
164,0.007,0.006,-0.039
165,-0.014,0.007,-0.061
166,-0.012,0.007,-0.061
167,-0.018,0.007,-0.068
168,-0.013,0.007,-0.059
169,0.022,0.006,-0.021
170,0.003,0.006,-0.021
171,0.006,0.006,-0.001
172,-0.011,0.006,0.002
173,0.024,0.006,0.055
174,0.014,0.005,0.072
175,0.039,0.006,0.122
176,0.03,0.007,0.138
177,0.019,0.006,0.139
178,0.004,0.007,0.12
179,0.001,0.008,0.1
180,0.009,0.008,0.077
181,0.017,0.007,0.054
182,-0.002,0.006,0.012
183,-0.005,0.007,-0.012
184,0.0,0.006,-0.022
185,-0.016,0.005,-0.05
186,-0.024,0.005,-0.066
187,0.016,0.003,-0.038
188,-0.004,0.004,-0.058
189,0.003,0.004,-0.051
190,0.004,0.004,-0.046
191,0.024,0.005,-0.025
192,0.019,0.005,-0.027
193,0.019,0.008,-0.03
194,0.016,0.011,-0.036
195,0.017,0.013,-0.038
196,0.0,0.016,-0.055
197,0.022,0.019,-0.035
198,0.005,0.022,-0.044
199,0.001,0.024,-0.036
200,0.014,0.026,-0.008
201,0.035,0.026,0.027
202,0.032,0.027,0.044
203,0.017,0.027,0.058
204,0.049,0.028,0.114
205,0.035,0.028,0.129
206,0.026,0.027,0.138
207,0.028,0.024,0.144
208,0.048,0.021,0.151
209,0.035,0.019,0.118
210,0.015,0.016,0.072
211,0.014,0.014,0.045
212,-0.01,0.012,0.002
213,0.025,0.009,0.011
214,0.001,0.007,-0.025
215,0.009,0.004,-0.03
216,-0.007,0.003,-0.054
217,-0.027,0.0,-0.079
218,-0.014,-0.003,-0.068
219,-0.002,-0.005,-0.056
220,-0.001,-0.006,-0.052
221,-0.008,-0.007,-0.057
222,0.002,-0.006,-0.046
223,0.002,-0.006,-0.048
224,0.004,-0.004,-0.049
225,-0.011,-0.0,-0.064
226,-0.031,0.003,-0.081
227,-0.006,0.004,-0.057
228,0.0,0.006,-0.044
229,0.024,0.009,-0.01
230,0.031,0.011,0.011
231,0.019,0.014,0.02
232,0.005,0.016,0.031
233,0.015,0.018,0.067
234,0.016,0.018,0.1
235,0.031,0.018,0.137
236,0.041,0.017,0.16
237,0.011,0.016,0.133
238,0.018,0.015,0.123
239,0.031,0.014,0.107
240,0.017,0.013,0.063
241,0.031,0.011,0.047
242,0.023,0.01,0.019
243,-0.011,0.008,-0.028
244,-0.02,0.006,-0.051
245,-0.001,0.004,-0.044
246,-0.019,0.002,-0.069
247,-0.008,0.002,-0.062
248,-0.009,0.001,-0.067
249,-0.012,-0.002,-0.066
250,0.016,-0.005,-0.037
251,0.022,-0.006,-0.034
252,-0.016,-0.003,-0.067
253,-0.015,-0.002,-0.07
254,-0.0,-0.0,-0.061
255,-0.003,0.002,-0.064
256,0.009,0.005,-0.051
257,0.016,0.008,-0.037
258,0.021,0.012,-0.021
259,0.019,0.014,-0.007
260,0.022,0.016,0.013
261,0.006,0.018,0.018
262,0.01,0.02,0.049
263,-0.003,0.023,0.072
264,0.01,0.024,0.111
265,0.04,0.023,0.156
266,0.038,0.023,0.163
267,0.047,0.022,0.165
268,0.026,0.021,0.125
269,0.005,0.022,0.078
270,0.015,0.02,0.056
271,0.031,0.018,0.042
272,0.05,0.017,0.036
273,0.051,0.016,0.015
274,-0.002,0.015,-0.046
275,-0.018,0.013,-0.068
276,-0.016,0.009,-0.071
277,0.018,0.005,-0.045
278,-0.01,0.004,-0.069
279,-0.024,0.003,-0.079
280,-0.006,0.002,-0.061
281,0.007,0.002,-0.049
282,0.015,0.001,-0.044
283,0.033,0.001,-0.032
284,-0.004,0.002,-0.067
285,-0.014,0.003,-0.075
286,-0.011,0.003,-0.067
287,0.01,0.004,-0.042
288,0.037,0.005,-0.004
289,0.019,0.008,-0.005
290,-0.019,0.012,-0.016
291,-0.013,0.014,0.014
292,-0.015,0.015,0.043
293,0.026,0.015,0.113
294,0.054,0.017,0.163
295,0.014,0.019,0.145
296,-0.008,0.021,0.127
297,0.024,0.02,0.139
298,0.055,0.018,0.137
299,0.051,0.016,0.1
300,0.038,0.015,0.06
301,-0.002,0.013,0.0
302,-0.01,0.011,-0.027
303,0.003,0.007,-0.033
304,0.014,0.005,-0.035
305,0.004,0.004,-0.054
306,0.001,0.003,-0.06
307,-0.012,0.002,-0.072
308,-0.011,-0.0,-0.07
309,0.021,-0.003,-0.041
310,0.008,-0.003,-0.051
311,-0.017,-0.002,-0.074
312,-0.014,-0.002,-0.073
313,-0.038,-0.002,-0.099
314,-0.017,-0.002,-0.082
315,0.015,-0.002,-0.051
316,0.009,0.001,-0.049
317,-0.01,0.003,-0.053
318,-0.016,0.005,-0.044
319,0.001,0.005,-0.013
320,0.029,0.005,0.033
321,0.037,0.006,0.07
322,-0.007,0.01,0.069
323,0.011,0.012,0.117
324,0.029,0.012,0.152
325,0.045,0.013,0.176
326,0.037,0.013,0.163
327,0.013,0.014,0.118
328,0.004,0.014,0.078
329,-0.009,0.014,0.035
330,0.005,0.012,0.018
331,0.019,0.011,0.005
332,-0.002,0.009,-0.033
333,-0.01,0.008,-0.052
334,-0.024,0.006,-0.072
335,0.017,0.002,-0.043
336,0.012,-0.001,-0.049
337,-0.014,-0.003,-0.069
338,-0.022,-0.005,-0.073
339,0.008,-0.005,-0.044
340,0.004,-0.006,-0.049
341,0.044,-0.006,-0.018
342,0.031,-0.005,-0.033
343,-0.006,-0.003,-0.068
344,-0.023,0.0,-0.082
345,-0.031,0.003,-0.084
346,-0.018,0.005,-0.065
347,0.001,0.006,-0.039
348,-0.015,0.008,-0.037
349,-0.016,0.011,-0.015
350,0.003,0.013,0.027
351,0.035,0.013,0.088
352,0.025,0.012,0.115
353,0.027,0.012,0.145
354,0.019,0.012,0.154
355,0.008,0.013,0.147
356,0.039,0.013,0.155
357,0.041,0.013,0.126
358,0.03,0.013,0.083
359,0.026,0.014,0.048
360,0.016,0.013,0.013
361,-0.002,0.011,-0.023
362,0.004,0.008,-0.036
363,0.013,0.007,-0.038
364,-0.018,0.006,-0.073
365,-0.03,0.004,-0.085
366,-0.018,0.004,-0.074
367,-0.006,0.001,-0.061
368,-0.003,-0.002,-0.056
369,0.013,-0.003,-0.041
370,-0.002,-0.003,-0.054
371,0.001,-0.004,-0.055
372,0.009,-0.005,-0.05
373,-0.015,-0.006,-0.072
374,0.022,-0.005,-0.039
375,0.004,-0.003,-0.048
376,0.004,-0.001,-0.036
377,-0.025,0.001,-0.049
378,-0.018,0.002,-0.026
379,-0.001,0.004,0.016
380,0.002,0.006,0.046
381,-0.015,0.007,0.065
382,0.016,0.009,0.121
383,0.033,0.01,0.158
384,0.048,0.011,0.178
385,0.028,0.012,0.155
386,0.0,0.012,0.108
387,-0.007,0.012,0.068
388,0.011,0.012,0.05
389,0.009,0.012,0.017
390,-0.015,0.012,-0.025
391,0.005,0.012,-0.026
392,-0.004,0.012,-0.046
393,0.007,0.012,-0.045
394,0.041,0.013,-0.022
395,0.049,0.014,-0.016
396,0.032,0.016,-0.028
397,0.005,0.019,-0.048
398,0.011,0.024,-0.041
399,0.015,0.03,-0.039
400,0.047,0.038,-0.011
