gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2021,3838,2.56543612480164,35.9924011230469,-115.27271270752,3670176,2023,3081,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-01 10:32:57.800793,-69.44288314482222,66.32002947720765,54.20112246039857,1.823732178802521e-07,21.0,66.3,3.0,66.07,2.5369,3.6187,5.3189,0.5901,1.7843,1.5139,0
102671,npp,2204,2036,2.30171918869019,35.9933204650879,-115.276733398438,3670176,2205,1603,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-15 09:30:23.464941,0.9438689612990074,0.6571612242024795,0.5820001840341256,2.068495088792575e-07,11.0,0.27,1.0,-0.74,1.7588,2.1354,2.5312,1.0,2.3017,2.3017,0
102792,npp,1474,1480,1.84216666221619,35.9885597229004,-115.277191162109,3670176,1474,1110,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-16 09:11:33.113262,98.77268651429016,30.02136489613799,26.301649323725634,2.188810954158789e-12,8.0,-30.07,1.184412938166907,-30.705,1.8433,2.3165,2.9434,0.9218,1.7349,1.6981,0
102919,npp,2599,3839,2.73810791969299,35.9932060241699,-115.273086547852,3670176,2600,3081,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.49366162048446,66.3368387730388,54.21643084331134,5.89090521066127e-08,21.0,66.32,3.0,66.07,2.5369,3.6187,5.3189,0.5901,1.8419,1.6158,0
103160,npp,1293,2769,2.56183052062988,35.9954414367676,-115.275344848633,3670176,1293,2225,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.31516714796282,37.820609735053495,32.89330689728049,4.013342154784313e-17,15.0,37.82,1.357151599901897,37.3,1.8414,2.2735,3.3741,0.9392,2.3478,2.4062,0
103279,npp,598,2221,1.29993891716003,35.990966796875,-115.272438049316,3670176,598,1779,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-20 09:36:38.100496,-78.33848009344872,10.872467307674464,9.616522970322366,4.925004485492684e-21,12.0,10.84,1.015504800579495,10.09,1.5267,1.8615,2.4585,1.1472,1.5824,1.4912,0
103515,npp,2181,1103,1.66561913490295,35.9916915893555,-115.272323608398,3670176,2182,811,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.09639088427593,45.05495015417775,38.81736705701908,2.454296680817992e-23,6.0,-45.08,1.5732132722552272,-45.52,2.0845,2.5206,3.4,0.8472,1.5919,1.4111,0
103524,npp,959,4012,1.5919508934021,35.9917945861816,-115.275299072266,3670176,965,3174,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.1750306821351,69.14968419294958,55.86594003428889,5.627846785793807e-20,22.0,69.13,3.5496478698597698,68.91,2.8271,3.411,4.4911,0.626,1.6229,0.9966,0
103634,npp,1403,542,3.44317674636841,35.9901008605957,-115.278350830078,3670176,1402,336,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.32677226675308,60.405242529046355,50.36219597463758,1.0207857646296487e-21,3.0,-60.43,2.4157378735459294,-60.71,2.8569,3.3897,4.6778,0.63,2.1575,2.1691,0
103643,npp,315,3490,2.99057698249817,35.9897956848145,-115.271530151367,3670176,314,2830,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.07310245217334,59.46804055443393,49.72055764202777,7.976989298253258e-21,19.0,59.47,2.3545700244418297,59.11,2.3204,2.9088,4.1794,0.7341,2.1701,2.1955,0
103760,npp,2728,2953,1.49167370796204,35.9925079345703,-115.272010803223,3670176,2728,2380,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-24 10:01:37.771852,-73.96366056170625,44.578993721032234,38.43703511515949,1.0153422693160391e-20,16.0,44.58,1.5732132722552272,44.11,1.9207,2.4448,3.3659,0.8734,1.5295,1.3029,0
104112,npp,584,1291,2.26080322265625,35.9912605285645,-115.27742767334,3670176,584,968,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-27 09:05:08.535228,96.9802221656925,38.1698181655967,33.18309884873541,1.1305725342714957e-13,7.0,-38.2,1.357151599901897,-38.69,1.8722,2.4241,3.424,0.8809,2.0151,1.9916,0
104346,npp,2072,171,5.14412117004395,35.9930953979492,-115.276634216309,3670176,2072,83,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.54501559424804,67.50311856290142,54.90805275469718,0.00015574816615206068,1.0,-67.51,3.1865100272627664,-67.72,3.7378,4.6146,6.4655,0.4627,2.3016,2.3804,0
104355,npp,1083,3133,2.2277410030365,35.992259979248,-115.27823638916,3670176,1082,2507,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-29 10:07:48.903688,-72.89725432443961,50.28896271847402,42.94850272886149,7.560234123150822e-13,17.0,50.3,1.7549928774784245,49.88,1.9723,2.5645,3.4689,0.8327,1.9435,1.855,0
104472,npp,404,2586,2.42572498321533,35.9925003051758,-115.270584106445,3670176,405,2090,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-04-30 09:49:03.903989,-75.91532394977966,29.923988222168298,26.220061848273815,1.8737181902164243e-08,14.0,29.93,1.184412938166907,29.27,1.7478,2.2534,2.8598,0.9476,2.2808,2.2986,0
107659,npp,334,723,2.7885525226593,35.9895858764648,-115.272727966309,3670176,332,504,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.00482564759565,56.14613673100012,47.348692823219615,2.718431782827306e-06,4.0,-56.16,2.0682789409984763,-56.39,2.5978,3.2531,4.5079,0.6564,1.9108,1.8305,0
107832,npp,2606,168,4.42715883255005,35.9888229370117,-115.271995544434,3670176,2603,81,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.40443913966465,67.55609584967668,54.93945865514851,6.93390510330063e-11,1.0,-67.56,3.1865100272627664,-67.72,3.7378,4.6146,6.4655,0.4627,2.0766,2.0486,0
108369,npp,2564,1474,1.95250344276428,35.993595123291,-115.277236938477,3670176,2565,1105,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.61390556176924,30.30076316731291,26.5410412731284,2.9105753005556485e-15,8.0,-30.35,1.184412938166907,-30.705,1.8433,2.3165,2.9434,0.9218,1.8281,1.7999,0
108542,npp,1785,909,2.60189294815063,35.9911575317383,-115.270973205566,3670176,1785,677,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.20969591934542,51.12623263990106,43.589748287177585,5.638817607846208e-19,5.0,-51.16,1.847645286154319,-51.36,2.1954,2.6784,3.6515,0.7973,2.094,2.0744,0
108715,npp,994,352,3.95727753639221,35.9934349060059,-115.27165222168,3670176,997,193,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.56282453525033,64.26880365401266,52.92093921646633,3.6674980681356437e-22,2.0,-64.28,2.7445598364131496,-64.42,3.1188,3.8497,5.7762,0.5547,2.1746,2.1951,0
121653,npp,195,1276,3.40795302391052,35.9946594238281,-115.27384185791,3670176,196,954,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-16 09:04:10.177434,97.49454886510617,38.78356655802314,33.688217988069866,3.256862167375514e-12,7.0,-38.81,1.357151599901897,-38.69,1.8722,2.4241,3.424,0.8809,2.8603,3.0021,0
121819,npp,2504,712,1.86200428009033,35.9904975891113,-115.27507019043,3670176,2504,493,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.25382108932017,56.44189024076463,47.55498784874263,1.990265860753066e-17,4.0,-56.45,2.1127631471468895,-56.39,2.5978,3.2531,4.5079,0.6564,1.477,1.2223,0
121989,npp,1712,158,2.87424564361572,35.9883613586426,-115.273292541504,3670176,1717,76,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.30662992058217,67.74798320751253,55.04189186111827,5.234126030961134e-22,1.0,-67.73,3.3166247903554,-67.72,3.7378,4.6146,6.4655,0.4627,1.6106,1.33,0
122346,npp,2427,2019,4.27196216583252,35.9890632629395,-115.274612426758,3670176,2426,1586,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-20 09:29:18.821432,68.83478027426914,1.1532401582915424,1.0212295329506922,9.742292884684185e-25,11.0,-0.91,1.0,-0.74,1.7588,2.1354,2.5312,1.0,4.272,4.272,0
122525,npp,1683,1464,2.21629452705383,35.9935493469238,-115.275581359863,3670176,1684,1098,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-21 09:10:28.500481,98.21961825447131,30.799536943700556,26.963504884624566,9.594211543363726e-26,8.0,-30.82,1.2365102219381485,-30.705,1.8433,2.3165,2.9434,0.9218,2.0544,2.043,0
123251,npp,829,2205,1.48291420936584,35.9901924133301,-115.27449798584,3670176,829,1764,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-25 09:35:35.365509,-75.50245333773947,9.928516890012778,8.782728410686822,4.080315605434857e-23,12.0,9.92,1.0,10.09,1.5267,1.8615,2.4585,1.1472,1.7568,1.7011,0
123428,npp,110,1650,1.43269228935242,35.9933204650879,-115.275970458984,3670176,110,1245,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-26 09:16:45.039490,98.21035113548189,21.665093167097154,19.082257545848293,1.3293146698711834e-18,9.0,-21.68,1.0837787002826917,-21.47,1.6536,1.9407,2.798,1.1003,1.6666,1.5764,0
123600,npp,2437,1088,1.57188391685486,35.9902305603027,-115.278213500977,3670176,2438,800,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.01311018456143,45.58069432970971,39.23342143572878,7.252694857969313e-13,6.0,-45.59,1.5732132722552272,-45.52,2.0845,2.5206,3.4,0.8472,1.5323,1.3317,0
123775,npp,1647,529,1.97977995872498,35.9885177612305,-115.27375793457,3670176,1652,326,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.06209031631177,60.70363932599818,50.55828608715261,1.5405947767258137e-06,3.0,-60.71,2.4157378735459294,-60.71,2.8569,3.3897,4.6778,0.63,1.5517,1.2472,0
132136,npp,546,2939,2.67642951011658,35.9910316467285,-115.278427124023,3670176,547,2370,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-14 10:00:37.952726,-74.31208982316794,44.09526708541351,38.04493094998235,5.88588792258182e-06,16.0,44.11,1.5732132722552272,44.11,1.9207,2.4448,3.3659,0.8734,2.2826,2.3377,0
132309,npp,2934,2390,4.50666236877441,35.9883460998535,-115.275428771973,3670176,2934,1933,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-15 09:41:51.189607,-77.30434717134816,20.188601907318855,17.796803532361793,7.393642983617823e-13,13.0,20.19,1.0837787002826917,20.14,1.6825,2.1073,2.9422,1.0133,4.3493,4.5667,0
132488,npp,2222,1836,2.26773953437805,35.9912261962891,-115.276588439941,3670176,2222,1412,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-16 09:23:00.869735,96.11234084469454,11.507280966039371,10.17625082734915,2.3028599412307773e-19,10.0,-11.46,1.015504800579495,-11.435,1.7178,1.9887,2.8017,1.0738,2.4102,2.435,0
133040,npp,1993,3121,2.76829314231873,35.9923934936523,-115.274917602539,3670176,1993,2499,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-19 10:06:50.951707,-73.0292264777835,49.9242437482916,42.66513705907572,1.1163714263602297e-27,17.0,49.94,1.7549928774784245,49.88,1.9723,2.5645,3.4689,0.8327,2.2515,2.3051,0
133223,npp,1318,2573,2.42111992835999,35.9913635253906,-115.277084350586,3670176,1318,2080,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-20 09:48:05.965114,-75.59185880301176,29.29639395698898,25.682083584088023,4.0893805093824456e-29,14.0,29.32,1.184412938166907,29.27,1.7478,2.2534,2.8598,0.9476,2.277,2.2943,0
133405,npp,615,2022,1.38377273082733,35.9929046630859,-115.27562713623,3670176,615,1590,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-21 09:29:17.418396,89.03285982717908,0.769861494594865,0.6818168778247203,8.726783350083879e-29,11.0,-0.74,1.0,-0.74,1.7588,2.1354,2.5312,1.0,1.3838,1.3838,0
133762,npp,2200,901,1.41539525985718,35.9914283752441,-115.271743774414,3670176,2200,672,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.18170299938006,51.36529325855836,43.77236931950876,1.4120319717480056e-22,5.0,-51.38,1.847645286154319,-51.36,2.1954,2.6784,3.6515,0.7973,1.4518,1.1285,0
133775,npp,1016,3826,1.66705393791199,35.9932479858398,-115.277824401855,3670176,1016,3074,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-23 10:31:45.359943,-69.5287538363609,66.09454911190585,54.06921443772305,4.566976254376433e-28,21.0,66.09,3.0,66.07,2.5369,3.6187,5.3189,0.5901,1.4848,0.9837,0
133946,npp,1415,344,2.59771680831909,35.9905281066895,-115.275650024414,3670176,1416,188,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-24 08:32:33.990493,92.32620373885896,64.43149083471017,53.02388522115687,4.963383175368429e-17,2.0,-64.43,2.8345692104261015,-64.42,3.1188,3.8497,5.7762,0.5547,1.6937,1.4409,0
133958,npp,380,3301,2.30690574645996,35.9881401062012,-115.275413513184,3670176,378,2647,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-24 10:13:03.931847,-72.01208071006349,54.897741416813,46.43574923735357,2.073115955820768e-24,18.0,54.91,2.0682789409984763,54.88,2.3529,2.9734,3.9497,0.7182,1.8132,1.6568,0
134138,npp,2785,2756,2.0890166759491002,35.9949073791504,-115.276756286621,3670176,2787,2213,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-25 09:54:20.725445,-75.40511195410589,37.27474924476867,32.43815948573996,5.599742514647117e-19,15.0,37.3,1.357151599901897,37.3,1.8414,2.2735,3.3741,0.9392,1.9994,1.9621,0
134700,npp,2443,4000,1.64078938961029,35.9897880554199,-115.275489807129,3670176,2442,3168,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-08-28 10:37:56.586869,-68.37811245238822,68.95349108674364,55.75565036124591,2.1187272159118346e-06,22.0,68.95,3.5496478698597698,68.91,2.8271,3.411,4.4911,0.626,1.6367,1.0272,0
137335,npp,2667,2206,1.93302345275879,35.9924583435059,-115.271461486816,3670176,2667,1765,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-11 09:35:26.273554,-76.32688341681366,9.98759091691692,8.835786473772528,0.00042022764572887143,12.0,9.97,1.0,10.09,1.5267,1.8615,2.4585,1.1472,2.2069,2.2175,0
137525,npp,1944,1650,1.75411546230316,35.9920845031738,-115.277565002441,3670176,1944,1245,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-12 09:16:35.936388,97.89916486349745,21.683483042422854,19.100467712296563,3.316055552091876e-08,9.0,-21.68,1.0837787002826917,-21.47,1.6536,1.9407,2.798,1.1003,1.9632,1.9301,0
137715,npp,1193,1087,1.95561873912811,35.993293762207,-115.276039123535,3670176,1193,799,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-13 08:57:42.067217,96.22443046854433,45.59419264021806,39.248993673089984,2.7537560534569446e-15,6.0,-45.63,1.5732132722552272,-45.52,2.0845,2.5206,3.4,0.8472,1.7763,1.6568,0
137730,npp,3031,3998,2.56387114524841,35.994743347168,-115.275321960449,3670176,3032,3167,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-13 10:37:50.659798,-68.50104287390135,68.92520258546773,55.738749192011255,5.780264757595695e-07,22.0,68.92,3.5496478698597698,68.91,2.8271,3.411,4.4911,0.626,1.8967,1.6051,0
137905,npp,414,527,3.01066470146179,35.9938545227051,-115.275093078613,3670176,420,324,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-14 08:38:44.643106,93.06533435717748,60.73912737814019,50.58933884866218,7.961680304755267e-22,3.0,-60.75,2.4157378735459294,-60.71,2.8569,3.3897,4.6778,0.63,1.9785,1.8966,0
137916,npp,2403,3475,2.29187846183777,35.989631652832,-115.276664733887,3670176,2405,2818,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-14 10:19:11.027571,-71.8237338231436,59.13697434369847,49.488575195721126,8.637617019260858e-15,19.0,59.13,2.3545700244418297,59.11,2.3204,2.9088,4.1794,0.7341,1.8734,1.6825,0
138105,npp,1743,2937,2.0356820821762103,35.9928970336914,-115.271583557129,3670176,1742,2368,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-15 10:00:26.056904,-73.98765642568009,44.042827260168174,38.0037377468305,1.8517177419536762e-22,16.0,44.04,1.5732132722552272,44.11,1.9207,2.4448,3.3659,0.8734,1.8753,1.7781,0
138296,npp,1056,2387,1.40653204917908,35.9888305664062,-115.275482177734,3670176,1055,1930,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-16 09:41:39.304141,-75.50398897753057,20.04840646076554,17.67475050859333,2.1782709664774306e-28,13.0,20.03,1.0837787002826917,20.14,1.6825,2.1073,2.9422,1.0133,1.4888,1.4253,0
138493,npp,325,1834,1.52760052680969,35.9913482666016,-115.273956298828,3670176,325,1410,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-17 09:22:50.768585,99.04650176814312,11.565686983129904,10.227799498190139,2.509658164928709e-30,10.0,-11.58,1.015504800579495,-11.435,1.7178,1.9887,2.8017,1.0738,1.6813,1.6403,0
138688,npp,2655,1275,2.64426136016846,35.9897232055664,-115.278465270996,3670176,2654,954,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-18 09:03:56.894111,96.1384721397383,38.83801792902343,33.73761287335053,8.75312490091041e-31,7.0,-38.85,1.357151599901897,-38.69,1.8722,2.4241,3.424,0.8809,2.2976,2.3294,0
138881,npp,1885,711,2.6039924621582,35.991813659668,-115.273590087891,3670176,1883,492,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-19 08:45:01.245162,94.12360463725221,56.45539520941611,47.57134714421228,2.2772246611874214e-29,4.0,-56.47,2.1127631471468895,-56.39,2.5978,3.2531,4.5079,0.6564,1.8282,1.7093,0
138894,npp,751,3648,2.63404750823975,35.9943008422852,-115.278213500977,3670176,748,2957,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-19 10:25:20.512909,-70.2233964089695,62.79169893661044,51.970703691143406,5.850680679020533e-31,20.0,62.79,2.6065528283652384,62.83,2.4369,3.0537,3.9093,0.6993,1.9744,1.8419,0
139080,npp,1087,156,2.44803023338318,35.991138458252,-115.273040771484,3670176,1093,74,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-20 08:26:02.039755,91.41046352167949,67.76298328959949,55.05859024449375,5.57687468291068e-26,1.0,-67.76,3.3166247903554,-67.72,3.7378,4.6146,6.4655,0.4627,1.4821,1.1328,0
139095,npp,102,3118,1.87381386756897,35.9916877746582,-115.274360656738,3670176,103,2497,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-20 10:06:39.099976,-73.60181932724237,49.84317598092036,42.60194228455735,4.731134380374876e-30,17.0,49.85,1.7549928774784245,49.88,1.9723,2.5645,3.4689,0.8327,1.7418,1.5603,0
139283,npp,2495,2569,1.64324986934662,35.9917945861816,-115.276931762695,3670176,2494,2077,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-21 09:47:52.346413,-75.3125097696949,29.1198912230531,25.5303924774887,4.686158484092955e-27,14.0,29.13,1.184412938166907,29.27,1.7478,2.2534,2.8598,0.9476,1.6202,1.5572,0
139475,npp,1789,2018,1.7893031835556,35.9909248352051,-115.275131225586,3670176,1789,1586,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-22 09:29:03.814553,65.45974063124362,1.278147976371237,1.1319381092201781,3.253346030488612e-22,11.0,-0.97,1.0,-0.74,1.7588,2.1354,2.5312,1.0,1.7893,1.7893,0
139868,npp,278,897,1.82493102550507,35.991096496582,-115.271812438965,3670176,279,670,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-24 08:51:17.862479,95.10140931022553,51.4847088635601,43.86255688697278,1.5879133737370512e-08,5.0,-51.5,1.847645286154319,-51.36,2.1954,2.6784,3.6515,0.7973,1.6735,1.455,0
139881,npp,2183,3822,1.77288997173309,35.9897956848145,-115.277221679688,3670176,2184,3071,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-24 10:31:31.792359,-69.4738178163547,66.0242131968869,54.02499528264404,3.397909133404877e-17,21.0,66.02,3.0,66.07,2.5369,3.6187,5.3189,0.5901,1.5201,1.0462,0
140071,npp,1526,3296,3.13734459877014,35.9934844970703,-115.275375366211,3670176,1527,2643,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-09-25 10:12:50.384522,-72.52819352984308,54.7859154187075,46.35122791601866,5.298664982799319e-10,18.0,54.78,2.0682789409984763,54.88,2.3529,2.9734,3.9497,0.7182,2.2147,2.2532,0
143165,npp,2083,3292,7.32118844985962,35.9918670654297,-115.271255493164,3670176,2085,2638,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-11 10:12:41.253093,-72.7677535632589,54.69023286181454,46.27813454743829,0.00025196321760054166,18.0,54.68,2.0682789409984763,54.88,2.3529,2.9734,3.9497,0.7182,4.2375,5.2579,0
143556,npp,740,2199,1.42385709285736,35.9929733276367,-115.278465270996,3670176,740,1759,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-13 09:35:11.348507,-74.68004902186532,9.607346775725434,8.499290625713602,1.7529218841350004e-17,12.0,9.57,1.0,10.09,1.5267,1.8615,2.4585,1.1472,1.6978,1.6334,0
143754,npp,27,1645,1.65359497070312,35.9930381774902,-115.270874023438,3670176,27,1240,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-14 09:16:21.064928,96.98872787916021,21.931842144773167,19.315185437817366,9.745480093075649e-25,9.0,-21.95,1.0837787002826917,-21.47,1.6536,1.9407,2.798,1.1003,1.8705,1.8195,0
143943,npp,2359,1083,2.29310345649719,35.9945526123047,-115.272483825684,3670176,2360,795,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-15 08:57:29.004388,96.36527738159072,45.73338814456133,39.35584574953611,2.2962753809930253e-31,6.0,-45.76,1.5732132722552272,-45.52,2.0845,2.5206,3.4,0.8472,1.9908,1.9427,0
143956,npp,1127,3991,2.6901752948761,35.9928855895996,-115.272987365723,3670176,1128,3163,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-15 10:37:37.597131,-68.53661347642071,68.83556716724408,55.68012042157992,2.888595257235328e-26,22.0,68.82,3.5496478698597698,68.91,2.8271,3.411,4.4911,0.626,1.9323,1.6841,0
144136,npp,1592,524,2.0444681644439697,35.9902648925781,-115.275779724121,3670176,1592,321,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-16 08:38:33.382112,93.3835199695609,60.81008130898254,50.63090745934769,2.0241269048564875e-32,3.0,-60.81,2.4157378735459294,-60.71,2.8569,3.3897,4.6778,0.63,1.5785,1.2879,0
144151,npp,509,3469,2.08467304706573,35.990119934082,-115.27123260498,3670176,507,2812,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-16 10:18:57.988859,-71.09560771798577,59.006458785734786,49.391046467944285,1.3745749292766703e-29,19.0,59.0,2.3545700244418297,59.11,2.3204,2.9088,4.1794,0.7341,1.7854,1.5304,0
144345,npp,2933,2932,1.47244083881378,35.9894943237305,-115.275695800781,3670176,2934,2364,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-17 10:00:16.601976,-74.34591164211982,43.873282355039706,37.86243675808652,1.7036236599582232e-31,16.0,43.88,1.5732132722552272,44.11,1.9207,2.4448,3.3659,0.8734,1.5173,1.2861,0
144543,npp,2256,2383,1.27305436134338,35.9892044067383,-115.276031494141,3670176,2255,1927,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-18 09:41:29.872424,-74.7589913746419,19.832671731775534,17.484562582321505,1.7319432671098852e-31,13.0,19.82,1.0837787002826917,20.14,1.6825,2.1073,2.9422,1.0133,1.3656,1.29,0
144746,npp,1535,1831,1.40609669685364,35.9923286437988,-115.27074432373,3670176,1535,1407,196611,3866787,2338,usa_lasvegas_16_44,35.99166667,-115.275,16,44,usa_lasvegas,2012-10-19 09:22:41.363796,97.18051933505491,11.7599153976697,10.398033887466712,2.3146652168740099e-29,10.0,-11.75,1.015504800579495,-11.435,1.7178,1.9887,2.8017,1.0738,1.5617,1.5098,0
