lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.591,0.622,0.817
2,0.324,0.505,0.62
3,0.242,0.408,0.451
4,0.254,0.329,0.304
5,0.254,0.265,0.164
6,0.225,0.215,0.038
7,0.229,0.177,-0.045
8,0.2,0.149,-0.111
9,0.173,0.13,-0.155
10,0.15,0.118,-0.184
11,0.175,0.112,-0.186
12,0.181,0.112,-0.187
13,0.17,0.115,-0.191
14,0.145,0.121,-0.196
15,0.137,0.13,-0.198
16,0.158,0.14,-0.195
17,0.146,0.151,-0.202
18,0.147,0.162,-0.2
19,0.148,0.173,-0.193
20,0.118,0.184,-0.187
21,0.117,0.194,-0.157
22,0.12,0.203,-0.109
23,0.172,0.21,-0.024
24,0.19,0.216,0.074
25,0.181,0.221,0.196
26,0.225,0.214,0.352
27,0.27,0.212,0.511
28,0.23,0.216,0.625
29,0.154,0.221,0.679
30,0.183,0.224,0.692
31,0.324,0.222,0.656
32,0.374,0.222,0.543
33,0.278,0.222,0.363
34,0.224,0.219,0.207
35,0.211,0.212,0.082
36,0.189,0.202,-0.019
37,0.168,0.192,-0.094
38,0.135,0.182,-0.15
39,0.147,0.173,-0.172
40,0.149,0.164,-0.188
41,0.127,0.154,-0.2
42,0.136,0.143,-0.198
43,0.146,0.133,-0.192
44,0.12,0.125,-0.199
45,0.102,0.117,-0.208
46,0.121,0.113,-0.204
47,0.118,0.109,-0.208
48,0.086,0.108,-0.214
49,0.076,0.109,-0.206
50,0.109,0.11,-0.173
51,0.099,0.113,-0.14
52,0.098,0.116,-0.086
53,0.118,0.118,0.002
54,0.134,0.12,0.118
55,0.129,0.127,0.25
56,0.079,0.136,0.37
57,0.134,0.139,0.514
58,0.243,0.138,0.638
59,0.251,0.139,0.678
60,0.18,0.141,0.617
61,0.089,0.141,0.484
62,0.088,0.138,0.358
63,0.118,0.134,0.227
64,0.163,0.134,0.111
65,0.165,0.134,0.005
66,0.115,0.132,-0.087
67,0.101,0.127,-0.143
68,0.101,0.121,-0.177
69,0.115,0.115,-0.193
70,0.104,0.111,-0.206
71,0.115,0.108,-0.204
72,0.095,0.105,-0.209
73,0.088,0.102,-0.209
74,0.115,0.101,-0.201
75,0.102,0.102,-0.21
76,0.105,0.103,-0.211
77,0.108,0.105,-0.209
78,0.119,0.108,-0.199
79,0.094,0.112,-0.191
80,0.08,0.115,-0.166
81,0.102,0.118,-0.114
82,0.111,0.124,-0.047
83,0.09,0.128,0.037
84,0.128,0.128,0.163
85,0.184,0.126,0.312
86,0.165,0.124,0.438
87,0.102,0.125,0.524
88,0.078,0.125,0.576
89,0.157,0.123,0.604
90,0.191,0.118,0.546
91,0.193,0.114,0.431
92,0.118,0.111,0.273
93,0.095,0.107,0.138
94,0.074,0.099,0.02
95,0.067,0.09,-0.071
96,0.079,0.082,-0.129
97,0.066,0.076,-0.174
98,0.057,0.071,-0.202
99,0.044,0.067,-0.22
100,0.05,0.062,-0.222
101,0.059,0.059,-0.221
102,0.05,0.057,-0.224
103,0.048,0.057,-0.224
104,0.063,0.057,-0.22
105,0.064,0.059,-0.224
106,0.052,0.061,-0.229
107,0.052,0.065,-0.224
108,0.057,0.069,-0.211
109,0.054,0.075,-0.19
110,0.055,0.081,-0.157
111,0.088,0.084,-0.097
112,0.114,0.087,-0.013
113,0.094,0.091,0.079
114,0.076,0.096,0.19
115,0.072,0.098,0.31
116,0.129,0.097,0.44
117,0.199,0.094,0.544
118,0.167,0.093,0.571
119,0.101,0.09,0.518
120,0.061,0.086,0.419
121,0.054,0.079,0.304
122,0.061,0.071,0.181
123,0.073,0.064,0.066
124,0.047,0.058,-0.038
125,0.028,0.05,-0.114
126,0.015,0.041,-0.166
127,0.01,0.031,-0.2
128,0.031,0.022,-0.214
129,0.032,0.016,-0.223
130,0.016,0.01,-0.23
131,-0.004,0.006,-0.237
132,-0.005,0.004,-0.236
133,-0.003,0.004,-0.236
134,0.002,0.005,-0.238
135,0.013,0.009,-0.239
136,0.022,0.014,-0.234
137,0.006,0.019,-0.231
138,0.005,0.024,-0.217
139,0.018,0.03,-0.186
140,0.014,0.037,-0.149
141,0.005,0.046,-0.095
142,0.014,0.053,-0.016
143,0.088,0.055,0.108
144,0.118,0.057,0.234
145,0.087,0.059,0.34
146,0.05,0.061,0.428
147,0.047,0.062,0.485
148,0.093,0.062,0.508
149,0.148,0.061,0.471
150,0.119,0.06,0.366
151,0.076,0.059,0.238
152,0.034,0.055,0.109
153,0.01,0.047,0.002
154,0.024,0.039,-0.075
155,0.005,0.031,-0.141
156,0.002,0.025,-0.183
157,-0.002,0.019,-0.211
158,0.0,0.013,-0.225
159,0.002,0.007,-0.233
160,0.02,0.003,-0.227
161,-0.004,-0.001,-0.234
162,0.004,-0.003,-0.23
163,0.002,-0.003,-0.232
164,-0.009,-0.002,-0.239
165,-0.003,0.0,-0.238
166,0.003,0.004,-0.234
167,0.002,0.009,-0.225
168,-0.008,0.017,-0.209
169,0.002,0.022,-0.176
170,0.02,0.026,-0.128
171,0.018,0.031,-0.064
172,0.017,0.036,0.022
173,0.016,0.042,0.125
174,0.034,0.047,0.245
175,0.116,0.047,0.378
176,0.157,0.047,0.477
177,0.097,0.047,0.495
178,0.036,0.046,0.459
179,0.007,0.044,0.377
180,0.035,0.04,0.286
181,0.059,0.036,0.18
182,0.054,0.035,0.068
183,0.038,0.033,-0.03
184,-0.0,0.028,-0.112
185,-0.011,0.02,-0.163
186,-0.01,0.011,-0.197
187,-0.013,0.004,-0.221
188,-0.004,-0.002,-0.23
189,-0.009,-0.008,-0.236
190,-0.014,-0.012,-0.237
191,-0.014,-0.016,-0.236
192,-0.018,-0.017,-0.236
193,-0.006,-0.018,-0.233
194,0.001,-0.017,-0.233
195,-0.018,-0.014,-0.24
196,-0.011,-0.011,-0.234
197,-0.013,-0.006,-0.222
198,-0.018,0.001,-0.2
199,-0.016,0.008,-0.164
200,-0.008,0.017,-0.112
201,0.011,0.021,-0.033
202,0.03,0.022,0.068
203,0.039,0.024,0.184
204,0.021,0.027,0.293
205,-0.018,0.031,0.382
206,0.011,0.033,0.462
207,0.085,0.032,0.498
208,0.14,0.031,0.473
209,0.101,0.03,0.372
210,0.04,0.028,0.247
211,0.001,0.023,0.124
212,0.014,0.017,0.025
213,0.01,0.011,-0.062
214,-0.003,0.008,-0.131
215,-0.014,0.005,-0.176
216,-0.023,0.0,-0.209
217,-0.019,-0.006,-0.226
218,-0.028,-0.012,-0.238
219,-0.031,-0.017,-0.242
220,-0.032,-0.022,-0.24
221,-0.039,-0.025,-0.24
222,-0.031,-0.027,-0.236
223,-0.027,-0.027,-0.237
224,-0.02,-0.026,-0.236
225,-0.007,-0.023,-0.23
226,-0.022,-0.02,-0.229
227,-0.029,-0.015,-0.216
228,-0.016,-0.011,-0.185
229,-0.015,-0.006,-0.144
230,-0.003,-0.0,-0.078
231,0.001,0.008,0.007
232,-0.003,0.016,0.109
233,0.022,0.021,0.235
234,0.068,0.022,0.364
235,0.077,0.022,0.455
236,0.027,0.023,0.489
237,-0.035,0.024,0.462
238,-0.023,0.023,0.407
239,0.054,0.019,0.331
240,0.085,0.017,0.226
241,0.067,0.016,0.103
242,0.013,0.014,-0.013
243,-0.002,0.009,-0.093
244,-0.006,0.001,-0.148
245,-0.024,-0.006,-0.191
246,-0.025,-0.012,-0.217
247,-0.025,-0.016,-0.231
248,-0.027,-0.021,-0.239
249,-0.03,-0.025,-0.241
250,-0.039,-0.029,-0.241
251,-0.038,-0.031,-0.239
252,-0.039,-0.032,-0.238
253,-0.034,-0.031,-0.237
254,-0.033,-0.03,-0.236
255,-0.025,-0.027,-0.232
256,-0.023,-0.023,-0.222
257,-0.032,-0.019,-0.204
258,-0.026,-0.013,-0.169
259,-0.023,-0.008,-0.119
260,-0.016,-0.005,-0.044
261,0.004,-0.003,0.063
262,0.019,-0.001,0.185
263,-0.014,0.005,0.297
264,-0.036,0.01,0.401
265,0.005,0.012,0.499
266,0.078,0.012,0.546
267,0.108,0.011,0.518
268,0.059,0.012,0.414
269,0.004,0.011,0.281
270,-0.01,0.007,0.156
271,0.002,0.002,0.047
272,0.004,-0.002,-0.044
273,-0.014,-0.004,-0.119
274,-0.029,-0.008,-0.171
275,-0.034,-0.012,-0.206
276,-0.034,-0.017,-0.226
277,-0.036,-0.022,-0.236
278,-0.041,-0.026,-0.241
279,-0.038,-0.029,-0.237
280,-0.036,-0.031,-0.232
281,-0.027,-0.032,-0.228
282,-0.029,-0.033,-0.23
283,-0.029,-0.032,-0.232
284,-0.025,-0.031,-0.228
285,-0.023,-0.028,-0.223
286,-0.025,-0.024,-0.21
287,-0.029,-0.021,-0.187
288,-0.021,-0.017,-0.142
289,-0.015,-0.012,-0.077
290,-0.023,-0.006,0.009
291,-0.037,0.0,0.114
292,-0.002,0.004,0.25
293,0.06,0.005,0.394
294,0.056,0.005,0.501
295,0.004,0.007,0.545
296,-0.044,0.007,0.525
297,-0.003,0.005,0.475
298,0.038,0.001,0.377
299,0.051,-0.0,0.252
300,0.014,-0.001,0.113
301,-0.006,-0.003,0.001
302,-0.017,-0.009,-0.084
303,-0.019,-0.015,-0.144
304,-0.028,-0.02,-0.186
305,-0.035,-0.024,-0.213
306,-0.03,-0.027,-0.225
307,-0.038,-0.03,-0.235
308,-0.041,-0.033,-0.235
309,-0.039,-0.035,-0.23
310,-0.04,-0.035,-0.227
311,-0.038,-0.035,-0.227
312,-0.04,-0.034,-0.231
313,-0.033,-0.032,-0.229
314,-0.041,-0.029,-0.229
315,-0.041,-0.026,-0.22
316,-0.042,-0.022,-0.2
317,-0.03,-0.016,-0.162
318,-0.017,-0.01,-0.107
319,-0.001,-0.008,-0.025
320,0.025,-0.006,0.088
321,0.018,-0.004,0.213
322,-0.033,0.001,0.329
323,-0.046,0.004,0.443
324,0.027,0.005,0.554
325,0.098,0.004,0.602
326,0.079,0.005,0.553
327,0.015,0.005,0.44
328,-0.033,0.002,0.302
329,-0.022,-0.006,0.175
330,0.001,-0.013,0.061
331,-0.014,-0.017,-0.04
332,-0.03,-0.021,-0.119
333,-0.045,-0.025,-0.173
334,-0.045,-0.031,-0.205
335,-0.049,-0.037,-0.226
336,-0.046,-0.042,-0.233
337,-0.048,-0.046,-0.237
338,-0.046,-0.049,-0.233
339,-0.048,-0.051,-0.23
340,-0.054,-0.051,-0.23
341,-0.053,-0.049,-0.232
342,-0.05,-0.046,-0.234
343,-0.044,-0.042,-0.231
344,-0.049,-0.038,-0.229
345,-0.05,-0.032,-0.214
346,-0.052,-0.027,-0.185
347,-0.038,-0.023,-0.135
348,-0.032,-0.016,-0.066
349,-0.034,-0.007,0.025
350,-0.018,-0.001,0.146
351,0.048,0.001,0.297
352,0.11,0.002,0.448
353,0.05,0.004,0.535
354,-0.037,0.006,0.57
355,-0.049,0.006,0.554
356,0.009,0.002,0.503
357,0.056,-0.001,0.401
358,0.052,-0.002,0.261
359,0.008,-0.002,0.116
360,-0.018,-0.007,-0.004
361,-0.027,-0.015,-0.088
362,-0.042,-0.024,-0.151
363,-0.051,-0.031,-0.192
364,-0.048,-0.037,-0.217
365,-0.053,-0.042,-0.232
366,-0.046,-0.047,-0.234
367,-0.052,-0.051,-0.236
368,-0.062,-0.054,-0.235
369,-0.066,-0.056,-0.234
370,-0.057,-0.056,-0.231
371,-0.054,-0.054,-0.233
372,-0.056,-0.051,-0.235
373,-0.056,-0.047,-0.232
374,-0.053,-0.041,-0.222
375,-0.043,-0.034,-0.196
376,-0.045,-0.026,-0.16
377,-0.032,-0.019,-0.101
378,-0.013,-0.011,-0.016
379,0.012,-0.004,0.1
380,-0.007,0.002,0.223
381,-0.059,0.007,0.337
382,-0.029,0.012,0.463
383,0.065,0.015,0.569
384,0.139,0.017,0.618
385,0.085,0.018,0.554
386,-0.002,0.017,0.433
387,-0.038,0.014,0.298
388,-0.006,0.01,0.177
389,0.004,0.005,0.058
390,-0.002,-0.002,-0.042
391,-0.011,-0.009,-0.114
392,-0.032,-0.017,-0.168
393,-0.036,-0.026,-0.198
394,-0.047,-0.034,-0.219
395,-0.042,-0.042,-0.226
396,-0.04,-0.049,-0.227
397,-0.05,-0.054,-0.23
398,-0.043,-0.056,-0.224
399,-0.049,-0.054,-0.225
400,-0.056,-0.048,-0.23
