lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.616,0.601,0.897
2,0.318,0.427,0.703
3,0.097,0.282,0.477
4,0.038,0.164,0.265
5,0.013,0.069,0.082
6,0.009,-0.005,-0.061
7,-0.018,-0.061,-0.166
8,-0.052,-0.1,-0.237
9,-0.063,-0.126,-0.279
10,-0.06,-0.14,-0.303
11,-0.055,-0.144,-0.315
12,-0.063,-0.139,-0.321
13,-0.064,-0.128,-0.323
14,-0.068,-0.112,-0.324
15,-0.067,-0.092,-0.323
16,-0.061,-0.069,-0.323
17,-0.065,-0.045,-0.322
18,-0.068,-0.02,-0.32
19,-0.069,0.005,-0.312
20,-0.068,0.029,-0.294
21,-0.058,0.052,-0.259
22,-0.036,0.072,-0.202
23,-0.006,0.09,-0.115
24,0.052,0.105,0.009
25,0.147,0.116,0.177
26,0.228,0.115,0.377
27,0.22,0.113,0.583
28,0.13,0.113,0.758
29,0.075,0.114,0.864
30,0.118,0.114,0.864
31,0.194,0.112,0.754
32,0.272,0.109,0.572
33,0.223,0.104,0.359
34,0.131,0.094,0.159
35,0.032,0.075,-0.004
36,-0.013,0.049,-0.123
37,-0.039,0.022,-0.205
38,-0.058,-0.002,-0.259
39,-0.074,-0.022,-0.291
40,-0.074,-0.04,-0.308
41,-0.08,-0.056,-0.316
42,-0.078,-0.068,-0.319
43,-0.074,-0.076,-0.32
44,-0.073,-0.079,-0.32
45,-0.074,-0.078,-0.32
46,-0.076,-0.072,-0.32
47,-0.071,-0.061,-0.317
48,-0.068,-0.045,-0.311
49,-0.069,-0.026,-0.299
50,-0.063,-0.004,-0.275
51,-0.045,0.016,-0.232
52,-0.02,0.032,-0.162
53,-0.005,0.048,-0.059
54,-0.004,0.065,0.078
55,0.024,0.084,0.252
56,0.086,0.1,0.45
57,0.223,0.111,0.648
58,0.38,0.116,0.801
59,0.403,0.117,0.852
60,0.275,0.114,0.776
61,0.116,0.105,0.61
62,0.023,0.092,0.413
63,0.034,0.076,0.224
64,0.045,0.062,0.06
65,0.021,0.05,-0.074
66,-0.015,0.036,-0.172
67,-0.042,0.021,-0.236
68,-0.054,0.003,-0.276
69,-0.061,-0.016,-0.298
70,-0.067,-0.032,-0.311
71,-0.08,-0.047,-0.317
72,-0.081,-0.058,-0.319
73,-0.08,-0.066,-0.319
74,-0.076,-0.071,-0.318
75,-0.071,-0.071,-0.318
76,-0.066,-0.067,-0.316
77,-0.066,-0.059,-0.312
78,-0.064,-0.048,-0.304
79,-0.052,-0.034,-0.285
80,-0.041,-0.016,-0.252
81,-0.024,0.006,-0.199
82,-0.007,0.028,-0.118
83,0.067,0.046,-0.0
84,0.148,0.056,0.155
85,0.188,0.059,0.334
86,0.118,0.061,0.515
87,0.033,0.064,0.665
88,-0.012,0.066,0.754
89,0.047,0.066,0.754
90,0.118,0.064,0.654
91,0.153,0.061,0.488
92,0.122,0.056,0.3
93,0.058,0.045,0.122
94,-0.008,0.028,-0.022
95,-0.013,0.008,-0.128
96,-0.033,-0.01,-0.205
97,-0.043,-0.025,-0.256
98,-0.063,-0.037,-0.287
99,-0.069,-0.047,-0.304
100,-0.068,-0.055,-0.312
101,-0.067,-0.062,-0.314
102,-0.065,-0.065,-0.316
103,-0.065,-0.064,-0.316
104,-0.072,-0.061,-0.316
105,-0.067,-0.055,-0.314
106,-0.061,-0.046,-0.312
107,-0.063,-0.034,-0.306
108,-0.065,-0.02,-0.295
109,-0.056,-0.006,-0.272
110,-0.034,0.004,-0.232
111,-0.007,0.012,-0.167
112,-0.006,0.021,-0.073
113,0.001,0.032,0.051
114,0.003,0.044,0.204
115,0.109,0.054,0.383
116,0.204,0.061,0.558
117,0.267,0.064,0.687
118,0.225,0.064,0.73
119,0.11,0.06,0.671
120,-0.005,0.053,0.532
121,-0.033,0.04,0.362
122,-0.016,0.028,0.194
123,-0.003,0.017,0.044
124,-0.008,0.007,-0.077
125,-0.03,-0.004,-0.168
126,-0.051,-0.018,-0.229
127,-0.056,-0.033,-0.267
128,-0.054,-0.048,-0.289
129,-0.063,-0.06,-0.301
130,-0.074,-0.069,-0.308
131,-0.084,-0.074,-0.311
132,-0.078,-0.078,-0.312
133,-0.08,-0.078,-0.312
134,-0.079,-0.074,-0.312
135,-0.079,-0.067,-0.31
136,-0.075,-0.057,-0.306
137,-0.074,-0.046,-0.297
138,-0.071,-0.033,-0.281
139,-0.061,-0.017,-0.251
140,-0.05,0.002,-0.204
141,-0.009,0.018,-0.131
142,0.062,0.03,-0.027
143,0.125,0.035,0.108
144,0.137,0.038,0.265
145,0.088,0.041,0.422
146,0.009,0.044,0.559
147,0.005,0.047,0.651
148,0.065,0.049,0.663
149,0.144,0.048,0.587
150,0.149,0.046,0.447
151,0.074,0.041,0.278
152,0.007,0.03,0.117
153,-0.026,0.015,-0.014
154,-0.043,-0.002,-0.117
155,-0.046,-0.017,-0.192
156,-0.054,-0.029,-0.243
157,-0.064,-0.039,-0.274
158,-0.069,-0.049,-0.291
159,-0.064,-0.059,-0.3
160,-0.055,-0.066,-0.303
161,-0.065,-0.071,-0.306
162,-0.071,-0.073,-0.308
163,-0.079,-0.071,-0.309
164,-0.068,-0.066,-0.307
165,-0.067,-0.057,-0.304
166,-0.065,-0.046,-0.298
167,-0.069,-0.032,-0.289
168,-0.063,-0.02,-0.268
169,-0.05,-0.009,-0.233
170,-0.034,-0.001,-0.177
171,-0.019,0.009,-0.093
172,-0.016,0.021,0.015
173,0.023,0.034,0.153
174,0.107,0.044,0.314
175,0.177,0.049,0.475
176,0.232,0.051,0.604
177,0.128,0.051,0.654
178,0.043,0.049,0.616
179,-0.01,0.044,0.507
180,-0.004,0.038,0.362
181,0.036,0.031,0.208
182,0.055,0.026,0.065
183,0.022,0.021,-0.055
184,-0.016,0.011,-0.147
185,-0.042,-0.004,-0.212
186,-0.052,-0.021,-0.252
187,-0.055,-0.036,-0.277
188,-0.063,-0.05,-0.291
189,-0.068,-0.06,-0.299
190,-0.066,-0.068,-0.303
191,-0.064,-0.073,-0.304
192,-0.058,-0.074,-0.305
193,-0.065,-0.072,-0.305
194,-0.069,-0.067,-0.303
195,-0.074,-0.06,-0.301
196,-0.075,-0.05,-0.294
197,-0.068,-0.037,-0.28
198,-0.055,-0.023,-0.255
199,-0.043,-0.007,-0.213
200,-0.024,0.006,-0.149
201,0.015,0.016,-0.055
202,0.054,0.021,0.069
203,0.038,0.027,0.214
204,0.003,0.033,0.369
205,-0.013,0.04,0.513
206,0.036,0.045,0.621
207,0.141,0.047,0.657
208,0.233,0.047,0.603
209,0.173,0.046,0.473
210,0.094,0.041,0.313
211,0.015,0.032,0.154
212,-0.021,0.019,0.018
213,-0.036,0.007,-0.09
214,-0.042,-0.003,-0.172
215,-0.058,-0.01,-0.228
216,-0.069,-0.02,-0.263
217,-0.063,-0.032,-0.283
218,-0.06,-0.046,-0.293
219,-0.057,-0.057,-0.299
220,-0.066,-0.066,-0.302
221,-0.068,-0.072,-0.303
222,-0.067,-0.075,-0.303
223,-0.072,-0.075,-0.303
224,-0.074,-0.072,-0.301
225,-0.084,-0.066,-0.298
226,-0.08,-0.059,-0.29
227,-0.068,-0.05,-0.273
228,-0.057,-0.042,-0.242
229,-0.051,-0.032,-0.191
230,-0.044,-0.019,-0.113
231,-0.036,-0.004,-0.009
232,-0.009,0.011,0.125
233,0.058,0.021,0.29
234,0.122,0.024,0.46
235,0.127,0.026,0.601
236,0.037,0.026,0.672
237,-0.043,0.025,0.655
238,-0.034,0.022,0.563
239,0.04,0.018,0.422
240,0.115,0.016,0.264
241,0.094,0.015,0.108
242,0.044,0.011,-0.025
243,-0.028,0.002,-0.128
244,-0.05,-0.011,-0.198
245,-0.056,-0.027,-0.243
246,-0.062,-0.041,-0.272
247,-0.067,-0.052,-0.288
248,-0.078,-0.062,-0.297
249,-0.081,-0.07,-0.3
250,-0.079,-0.075,-0.301
251,-0.077,-0.078,-0.302
252,-0.08,-0.077,-0.302
253,-0.084,-0.074,-0.302
254,-0.08,-0.069,-0.3
255,-0.075,-0.061,-0.294
256,-0.068,-0.051,-0.282
257,-0.055,-0.038,-0.259
258,-0.056,-0.025,-0.22
259,-0.034,-0.013,-0.158
260,-0.006,-0.005,-0.065
261,0.008,0.002,0.058
262,-0.017,0.011,0.208
263,-0.04,0.022,0.374
264,-0.041,0.032,0.537
265,0.064,0.039,0.669
266,0.181,0.042,0.728
267,0.227,0.041,0.682
268,0.167,0.039,0.548
269,0.072,0.034,0.374
270,-0.013,0.025,0.202
271,-0.009,0.013,0.053
272,-0.016,0.003,-0.068
273,-0.026,-0.005,-0.159
274,-0.043,-0.012,-0.221
275,-0.058,-0.021,-0.26
276,-0.068,-0.033,-0.282
277,-0.071,-0.046,-0.293
278,-0.074,-0.056,-0.298
279,-0.076,-0.064,-0.3
280,-0.077,-0.069,-0.301
281,-0.073,-0.072,-0.301
282,-0.073,-0.071,-0.3
283,-0.079,-0.068,-0.3
284,-0.08,-0.062,-0.297
285,-0.076,-0.054,-0.289
286,-0.064,-0.046,-0.271
287,-0.049,-0.036,-0.239
288,-0.039,-0.023,-0.187
289,-0.028,-0.007,-0.111
290,-0.013,0.011,-0.003
291,0.042,0.026,0.14
292,0.081,0.036,0.312
293,0.12,0.041,0.497
294,0.112,0.044,0.654
295,0.038,0.045,0.744
296,-0.037,0.045,0.737
297,-0.001,0.042,0.644
298,0.09,0.04,0.493
299,0.15,0.038,0.316
300,0.125,0.036,0.144
301,0.045,0.029,-0.003
302,-0.015,0.015,-0.113
303,-0.027,-0.003,-0.189
304,-0.044,-0.022,-0.238
305,-0.054,-0.038,-0.269
306,-0.073,-0.051,-0.286
307,-0.072,-0.061,-0.294
308,-0.072,-0.069,-0.296
309,-0.074,-0.073,-0.297
310,-0.073,-0.073,-0.298
311,-0.08,-0.07,-0.299
312,-0.083,-0.064,-0.298
313,-0.078,-0.055,-0.296
314,-0.073,-0.044,-0.29
315,-0.065,-0.03,-0.278
316,-0.059,-0.014,-0.254
317,-0.047,0.001,-0.214
318,-0.013,0.015,-0.149
319,0.016,0.026,-0.053
320,0.028,0.036,0.076
321,0.004,0.048,0.233
322,-0.022,0.061,0.411
323,0.057,0.074,0.594
324,0.185,0.082,0.742
325,0.301,0.086,0.804
326,0.311,0.085,0.751
327,0.207,0.082,0.604
328,0.08,0.072,0.412
329,0.01,0.056,0.224
330,-0.0,0.039,0.063
331,-0.014,0.023,-0.065
332,-0.031,0.009,-0.16
333,-0.053,-0.006,-0.223
334,-0.066,-0.023,-0.26
335,-0.072,-0.041,-0.281
336,-0.072,-0.058,-0.291
337,-0.077,-0.071,-0.296
338,-0.083,-0.08,-0.298
339,-0.086,-0.084,-0.299
340,-0.087,-0.084,-0.3
341,-0.087,-0.08,-0.3
342,-0.093,-0.072,-0.299
343,-0.09,-0.06,-0.295
344,-0.093,-0.046,-0.287
345,-0.085,-0.03,-0.269
346,-0.072,-0.012,-0.236
347,-0.057,0.008,-0.182
348,-0.029,0.033,-0.101
349,0.021,0.057,0.013
350,0.129,0.075,0.168
351,0.204,0.087,0.35
352,0.27,0.093,0.543
353,0.178,0.096,0.701
354,0.115,0.098,0.794
355,0.07,0.099,0.787
356,0.109,0.098,0.682
357,0.181,0.096,0.517
358,0.207,0.094,0.325
359,0.129,0.089,0.142
360,0.035,0.073,-0.01
361,-0.028,0.049,-0.12
362,-0.049,0.021,-0.195
363,-0.058,-0.006,-0.242
364,-0.068,-0.03,-0.271
365,-0.075,-0.049,-0.286
366,-0.068,-0.065,-0.291
367,-0.066,-0.077,-0.294
368,-0.061,-0.083,-0.295
369,-0.068,-0.085,-0.296
370,-0.072,-0.081,-0.296
371,-0.071,-0.072,-0.295
372,-0.069,-0.06,-0.293
373,-0.065,-0.043,-0.286
374,-0.07,-0.022,-0.274
375,-0.069,0.002,-0.251
376,-0.061,0.027,-0.21
377,-0.035,0.052,-0.144
378,-0.006,0.075,-0.046
379,-0.001,0.097,0.085
380,0.008,0.117,0.248
381,0.045,0.132,0.431
382,0.182,0.144,0.617
383,0.349,0.152,0.762
384,0.492,0.154,0.815
385,0.377,0.152,0.742
386,0.224,0.144,0.585
387,0.086,0.131,0.392
388,0.023,0.112,0.205
389,-0.001,0.09,0.047
390,-0.015,0.064,-0.075
391,-0.044,0.035,-0.164
392,-0.066,0.004,-0.221
393,-0.066,-0.027,-0.253
394,-0.061,-0.056,-0.272
395,-0.062,-0.081,-0.281
396,-0.066,-0.099,-0.286
397,-0.071,-0.109,-0.288
398,-0.077,-0.106,-0.29
399,-0.076,-0.087,-0.29
400,-0.072,-0.048,-0.29
