lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.577,0.6,0.888
2,0.309,0.434,0.695
3,0.149,0.296,0.476
4,0.098,0.184,0.27
5,0.051,0.094,0.091
6,0.019,0.024,-0.051
7,-0.005,-0.028,-0.154
8,-0.012,-0.066,-0.225
9,-0.011,-0.09,-0.269
10,-0.029,-0.104,-0.296
11,-0.047,-0.108,-0.312
12,-0.046,-0.104,-0.319
13,-0.037,-0.094,-0.323
14,-0.045,-0.08,-0.327
15,-0.042,-0.062,-0.327
16,-0.048,-0.042,-0.326
17,-0.044,-0.02,-0.322
18,-0.032,0.002,-0.315
19,-0.041,0.024,-0.305
20,-0.031,0.045,-0.286
21,-0.005,0.064,-0.249
22,0.015,0.082,-0.188
23,0.025,0.097,-0.101
24,0.058,0.109,0.019
25,0.117,0.119,0.18
26,0.163,0.115,0.372
27,0.192,0.114,0.575
28,0.156,0.115,0.747
29,0.125,0.116,0.844
30,0.138,0.116,0.841
31,0.159,0.115,0.738
32,0.201,0.111,0.563
33,0.159,0.105,0.356
34,0.113,0.095,0.165
35,0.067,0.08,0.009
36,0.029,0.06,-0.11
37,0.008,0.039,-0.195
38,-0.005,0.019,-0.25
39,-0.028,0.001,-0.286
40,-0.043,-0.015,-0.306
41,-0.056,-0.029,-0.316
42,-0.061,-0.041,-0.323
43,-0.068,-0.049,-0.325
44,-0.061,-0.054,-0.325
45,-0.056,-0.055,-0.324
46,-0.059,-0.053,-0.322
47,-0.052,-0.048,-0.318
48,-0.037,-0.04,-0.31
49,-0.046,-0.028,-0.296
50,-0.053,-0.015,-0.271
51,-0.052,-0.002,-0.227
52,-0.041,0.011,-0.158
53,-0.036,0.022,-0.056
54,-0.003,0.034,0.082
55,0.031,0.046,0.251
56,0.093,0.057,0.442
57,0.149,0.065,0.629
58,0.193,0.068,0.771
59,0.235,0.07,0.816
60,0.186,0.067,0.747
61,0.085,0.062,0.59
62,0.039,0.053,0.402
63,0.015,0.044,0.218
64,0.008,0.035,0.059
65,-0.009,0.026,-0.07
66,-0.019,0.016,-0.167
67,-0.037,0.006,-0.232
68,-0.042,-0.005,-0.274
69,-0.035,-0.015,-0.296
70,-0.04,-0.025,-0.31
71,-0.064,-0.035,-0.319
72,-0.062,-0.043,-0.322
73,-0.066,-0.049,-0.322
74,-0.063,-0.053,-0.321
75,-0.061,-0.055,-0.319
76,-0.062,-0.053,-0.317
77,-0.055,-0.048,-0.313
78,-0.049,-0.041,-0.302
79,-0.036,-0.03,-0.281
80,-0.011,-0.018,-0.242
81,-0.004,-0.004,-0.185
82,0.011,0.009,-0.105
83,0.036,0.02,0.008
84,0.09,0.028,0.158
85,0.084,0.031,0.328
86,0.059,0.033,0.501
87,-0.002,0.035,0.644
88,-0.004,0.036,0.73
89,0.021,0.036,0.725
90,0.05,0.034,0.63
91,0.054,0.032,0.472
92,0.055,0.027,0.29
93,0.044,0.019,0.122
94,0.017,0.007,-0.015
95,0.002,-0.006,-0.12
96,-0.015,-0.019,-0.198
97,-0.031,-0.03,-0.253
98,-0.045,-0.038,-0.286
99,-0.059,-0.045,-0.304
100,-0.065,-0.051,-0.313
101,-0.061,-0.054,-0.317
102,-0.056,-0.054,-0.316
103,-0.056,-0.053,-0.315
104,-0.055,-0.05,-0.313
105,-0.06,-0.044,-0.312
106,-0.073,-0.037,-0.31
107,-0.06,-0.029,-0.301
108,-0.05,-0.019,-0.287
109,-0.047,-0.01,-0.263
110,-0.045,-0.002,-0.221
111,-0.016,0.006,-0.154
112,-0.001,0.013,-0.061
113,0.02,0.022,0.06
114,0.04,0.032,0.21
115,0.097,0.041,0.38
116,0.143,0.047,0.544
117,0.168,0.052,0.664
118,0.152,0.054,0.704
119,0.079,0.053,0.649
120,0.024,0.05,0.521
121,-0.008,0.042,0.356
122,0.011,0.033,0.193
123,0.004,0.025,0.047
124,0.006,0.016,-0.071
125,-0.019,0.005,-0.16
126,-0.016,-0.005,-0.221
127,-0.025,-0.016,-0.262
128,-0.032,-0.027,-0.287
129,-0.037,-0.036,-0.3
130,-0.04,-0.045,-0.307
131,-0.051,-0.051,-0.31
132,-0.052,-0.054,-0.31
133,-0.059,-0.055,-0.312
134,-0.066,-0.054,-0.312
135,-0.069,-0.05,-0.309
136,-0.06,-0.043,-0.301
137,-0.076,-0.035,-0.292
138,-0.067,-0.025,-0.273
139,-0.038,-0.014,-0.24
140,-0.019,-0.002,-0.189
141,-0.007,0.008,-0.118
142,0.026,0.016,-0.019
143,0.062,0.021,0.109
144,0.094,0.024,0.263
145,0.083,0.027,0.417
146,0.038,0.031,0.548
147,0.022,0.035,0.63
148,0.061,0.037,0.641
149,0.081,0.037,0.569
150,0.056,0.036,0.431
151,0.052,0.033,0.272
152,0.03,0.025,0.119
153,-0.003,0.015,-0.009
154,-0.017,0.004,-0.109
155,-0.028,-0.006,-0.185
156,-0.044,-0.016,-0.239
157,-0.045,-0.024,-0.271
158,-0.044,-0.032,-0.287
159,-0.04,-0.039,-0.296
160,-0.039,-0.045,-0.301
161,-0.045,-0.049,-0.305
162,-0.042,-0.052,-0.307
163,-0.041,-0.051,-0.305
164,-0.041,-0.047,-0.302
165,-0.058,-0.043,-0.298
166,-0.066,-0.037,-0.291
167,-0.059,-0.029,-0.278
168,-0.055,-0.02,-0.259
169,-0.051,-0.012,-0.224
170,-0.038,-0.005,-0.164
171,-0.021,0.001,-0.082
172,0.009,0.008,0.024
173,0.031,0.015,0.155
174,0.073,0.021,0.308
175,0.101,0.025,0.461
176,0.136,0.028,0.581
177,0.067,0.03,0.628
178,0.045,0.029,0.594
179,-0.001,0.027,0.49
180,0.0,0.023,0.349
181,0.001,0.019,0.2
182,0.014,0.016,0.064
183,0.012,0.014,-0.049
184,0.002,0.008,-0.138
185,-0.017,0.001,-0.204
186,-0.033,-0.008,-0.248
187,-0.04,-0.017,-0.274
188,-0.032,-0.026,-0.287
189,-0.025,-0.034,-0.293
190,-0.039,-0.041,-0.299
191,-0.044,-0.045,-0.302
192,-0.048,-0.047,-0.305
193,-0.041,-0.046,-0.302
194,-0.035,-0.043,-0.297
195,-0.032,-0.038,-0.289
196,-0.038,-0.031,-0.28
197,-0.044,-0.022,-0.268
198,-0.038,-0.012,-0.243
199,-0.029,-0.003,-0.2
200,-0.018,0.004,-0.135
201,0.009,0.01,-0.046
202,0.025,0.013,0.07
203,0.02,0.016,0.211
204,0.006,0.019,0.361
205,-0.01,0.022,0.499
206,0.025,0.025,0.599
207,0.053,0.027,0.629
208,0.115,0.026,0.579
209,0.094,0.024,0.459
210,0.085,0.02,0.306
211,0.037,0.014,0.154
212,0.011,0.007,0.022
213,-0.01,0.001,-0.081
214,-0.031,-0.004,-0.163
215,-0.048,-0.009,-0.223
216,-0.05,-0.014,-0.259
217,-0.051,-0.021,-0.278
218,-0.054,-0.027,-0.291
219,-0.056,-0.033,-0.298
220,-0.052,-0.038,-0.301
221,-0.052,-0.042,-0.302
222,-0.035,-0.045,-0.3
223,-0.023,-0.044,-0.296
224,-0.028,-0.042,-0.291
225,-0.053,-0.038,-0.286
226,-0.047,-0.032,-0.275
227,-0.036,-0.026,-0.258
228,-0.027,-0.02,-0.225
229,-0.025,-0.013,-0.172
230,-0.01,-0.006,-0.097
231,0.002,0.003,0.002
232,0.038,0.012,0.132
233,0.033,0.019,0.284
234,0.038,0.022,0.444
235,0.055,0.022,0.579
236,0.019,0.021,0.646
237,-0.023,0.018,0.631
238,-0.012,0.015,0.545
239,0.037,0.011,0.414
240,0.067,0.008,0.262
241,0.058,0.006,0.113
242,0.031,0.003,-0.015
243,-0.005,-0.003,-0.114
244,-0.019,-0.011,-0.186
245,-0.027,-0.019,-0.235
246,-0.055,-0.027,-0.268
247,-0.065,-0.034,-0.285
248,-0.065,-0.041,-0.294
249,-0.068,-0.047,-0.299
250,-0.063,-0.052,-0.301
251,-0.062,-0.053,-0.301
252,-0.056,-0.053,-0.299
253,-0.046,-0.05,-0.296
254,-0.039,-0.046,-0.289
255,-0.048,-0.04,-0.282
256,-0.031,-0.033,-0.268
257,-0.027,-0.025,-0.246
258,-0.003,-0.018,-0.202
259,-0.011,-0.01,-0.142
260,-0.01,-0.003,-0.054
261,-0.017,0.003,0.062
262,-0.019,0.01,0.205
263,-0.032,0.018,0.366
264,-0.012,0.026,0.526
265,0.021,0.03,0.648
266,0.082,0.031,0.701
267,0.13,0.03,0.659
268,0.104,0.027,0.535
269,0.064,0.021,0.372
270,0.032,0.013,0.207
271,0.024,0.004,0.063
272,0.01,-0.002,-0.054
273,-0.014,-0.007,-0.148
274,-0.03,-0.012,-0.213
275,-0.039,-0.017,-0.253
276,-0.059,-0.024,-0.277
277,-0.067,-0.031,-0.29
278,-0.061,-0.037,-0.295
279,-0.053,-0.042,-0.297
280,-0.052,-0.047,-0.298
281,-0.063,-0.049,-0.3
282,-0.07,-0.049,-0.3
283,-0.067,-0.048,-0.296
284,-0.062,-0.046,-0.288
285,-0.066,-0.042,-0.28
286,-0.053,-0.037,-0.261
287,-0.024,-0.03,-0.227
288,-0.008,-0.023,-0.173
289,0.005,-0.013,-0.096
290,0.022,-0.003,0.009
291,0.036,0.008,0.143
292,0.064,0.016,0.309
293,0.056,0.02,0.483
294,0.024,0.023,0.631
295,-0.027,0.025,0.715
296,-0.034,0.024,0.713
297,-0.013,0.023,0.626
298,0.054,0.021,0.482
299,0.062,0.02,0.312
300,0.076,0.018,0.149
301,0.038,0.01,0.007
302,0.009,0.001,-0.103
303,-0.014,-0.01,-0.181
304,-0.025,-0.022,-0.233
305,-0.046,-0.034,-0.267
306,-0.056,-0.045,-0.285
307,-0.056,-0.054,-0.292
308,-0.06,-0.06,-0.295
309,-0.068,-0.062,-0.299
310,-0.071,-0.062,-0.301
311,-0.059,-0.059,-0.3
312,-0.047,-0.053,-0.298
313,-0.063,-0.045,-0.294
314,-0.068,-0.037,-0.285
315,-0.054,-0.028,-0.27
316,-0.036,-0.018,-0.245
317,-0.049,-0.008,-0.204
318,-0.036,0.0,-0.139
319,-0.018,0.008,-0.044
320,-0.002,0.017,0.08
321,-0.024,0.027,0.231
322,-0.013,0.038,0.404
323,0.049,0.047,0.58
324,0.15,0.052,0.723
325,0.208,0.055,0.782
326,0.157,0.054,0.729
327,0.128,0.052,0.591
328,0.1,0.045,0.412
329,0.057,0.035,0.23
330,0.023,0.024,0.07
331,-0.017,0.014,-0.06
332,-0.035,0.004,-0.155
333,-0.052,-0.006,-0.22
334,-0.05,-0.017,-0.26
335,-0.064,-0.028,-0.283
336,-0.055,-0.038,-0.293
337,-0.054,-0.046,-0.298
338,-0.061,-0.052,-0.301
339,-0.062,-0.055,-0.302
340,-0.066,-0.054,-0.304
341,-0.077,-0.051,-0.304
342,-0.076,-0.045,-0.301
343,-0.074,-0.036,-0.295
344,-0.056,-0.025,-0.281
345,-0.031,-0.012,-0.259
346,-0.014,0.002,-0.223
347,0.004,0.019,-0.165
348,0.027,0.037,-0.084
349,0.06,0.054,0.025
350,0.092,0.067,0.165
351,0.123,0.074,0.34
352,0.169,0.079,0.527
353,0.131,0.082,0.685
354,0.102,0.082,0.774
355,0.073,0.08,0.769
356,0.103,0.077,0.673
357,0.126,0.073,0.51
358,0.117,0.07,0.323
359,0.087,0.065,0.146
360,0.043,0.052,-0.001
361,0.004,0.036,-0.113
362,-0.023,0.016,-0.19
363,-0.045,-0.004,-0.241
364,-0.059,-0.024,-0.271
365,-0.067,-0.04,-0.287
366,-0.065,-0.054,-0.294
367,-0.067,-0.062,-0.297
368,-0.059,-0.066,-0.298
369,-0.054,-0.066,-0.299
370,-0.058,-0.062,-0.3
371,-0.053,-0.055,-0.297
372,-0.048,-0.044,-0.292
373,-0.042,-0.031,-0.283
374,-0.032,-0.016,-0.267
375,-0.02,0.0,-0.242
376,-0.021,0.02,-0.198
377,-0.027,0.039,-0.131
378,-0.022,0.058,-0.037
379,-0.006,0.075,0.089
380,0.011,0.091,0.245
381,0.045,0.104,0.421
382,0.116,0.114,0.599
383,0.221,0.121,0.741
384,0.35,0.124,0.796
385,0.261,0.123,0.731
386,0.204,0.119,0.584
387,0.121,0.11,0.399
388,0.079,0.097,0.217
389,0.026,0.081,0.057
390,-0.009,0.062,-0.069
391,-0.032,0.04,-0.159
392,-0.043,0.017,-0.218
393,-0.033,-0.007,-0.25
394,-0.036,-0.03,-0.269
395,-0.046,-0.05,-0.28
396,-0.049,-0.066,-0.285
397,-0.048,-0.077,-0.287
398,-0.05,-0.078,-0.288
399,-0.05,-0.068,-0.29
400,-0.069,-0.044,-0.291
