gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,100,898,2.01746571063995,36.2392501831055,-115.370025634766,3670144,101,671,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-01 08:52:40.314848,95.40952385110997,51.42103475653487,43.811542613301164,0.004693729736541349,5.0,-51.47,1.847645286154319,-51.87,1.7223,2.126,3.3974,0.6358,1.293,1.2827,1.1545050689009193,0
100930,npp,1990,3815,2.0193529129028303,36.2379837036133,-115.367233276367,3670176,1991,3067,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-01 10:32:54.242232,-69.58820005248234,65.89195939700085,53.93971906660658,2.1994636747495036e-07,21.0,65.89,3.0,65.63,1.4233,1.9857,2.6734,0.6807,1.363,1.3746,1.3746,0
101048,npp,2370,344,3.6478374004364,36.2407417297363,-115.36727142334,3670144,2373,188,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-02 08:33:42.852843,92.51819211482427,64.41303085997593,53.007346802989744,0.017123429386478123,2.0,-64.43,2.8345692104261015,-64.71,2.6241,3.4128,4.4182,0.3961,1.4347,1.4449,0.977225682646343,0
101057,npp,1352,3291,1.54737555980682,36.2427940368652,-115.363067626953,3670144,1352,2637,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-02 10:14:12.793172,-72.24735202525883,54.64511204766697,46.24482521464364,0.0011852653407088823,18.0,54.66,2.0682789409984763,54.3,1.2055,1.5766,2.4081,0.8574,1.3376,1.3267,1.294328087424082,0
101181,npp,670,2747,1.93389475345612,36.239200592041,-115.369842529297,3670144,669,2205,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-03 09:55:27.781535,-74.34706090967228,36.92878648360807,32.14711084212927,0.011609901672430298,15.0,36.94,1.357151599901897,36.42,1.0292,1.3469,2.4192,1.0036,1.7843,1.9409,1.6238108984743116,0
101429,npp,2325,1648,4.2276463508606,36.2398719787598,-115.363945007324,3670144,2325,1243,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-05 09:17:50.643712,98.7157603371017,21.74634373675579,19.154252667620792,0.07110751670238682,9.0,-21.79,1.0837787002826917,-22.53,1.0308,1.3469,2.6605,1.0036,4.0098,4.2427,2.3006147680100133,0
101552,npp,1575,1086,5.85490083694458,36.2445182800293,-115.368110656738,3670144,1576,798,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-06 08:58:56.739743,95.94289819685352,45.61370936876121,39.262855071387,0.1310044032132386,6.0,-45.66,1.5732132722552272,-46.1,1.5043,1.8904,3.0456,0.7151,3.8717,4.1866,0.6086137531880333,0
101561,npp,343,3987,8.53113174438477,36.240779876709,-115.369552612305,3670144,344,3162,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-06 10:39:05.329251,-68.51162156754329,68.75784627209025,55.63973671479099,0.07758482955917265,22.0,68.76,3.5496478698597698,68.51,1.5721,2.0961,3.2914,0.6449,3.1646,5.5016,3.382606696606074,0
101674,npp,798,528,7.10648488998413,36.2398147583008,-115.367790222168,3670144,796,325,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.1615966947619,60.696185580203405,50.55755410431535,0.12674697641018648,3.0,-60.73,2.4157378735459294,-61.03,2.4156,2.9766,4.5552,0.4541,3.0613,3.2272,-0.23450760140388782,0
101682,npp,2787,3466,6.842848777771,36.2458915710449,-115.369041442871,3670144,2789,2810,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-07 10:20:25.661273,-71.55849345784746,58.928904810618,49.339988483242784,0.09349794637012714,19.0,58.93,2.3545700244418297,58.61,1.3831,1.7451,3.5923,0.7746,3.5168,5.3004,2.7467883807558042,0
101805,npp,2130,2931,4.51850843429565,36.2409591674805,-115.364334106445,3670144,2132,2364,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-08 10:01:42.436047,-74.56895962277352,43.83265872822233,37.83227223818501,0.06857681908976863,16.0,43.84,1.5732132722552272,43.33,1.1113,1.3956,2.9629,0.9686,3.3368,4.3766,2.5036330650343435,0
102179,npp,3046,1275,2.62551069259644,36.2387542724609,-115.368927001953,3670144,3046,953,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-11 09:05:13.165073,97.27138203284315,38.79419777248762,33.701030270058496,0.011265691179532036,7.0,-38.85,1.357151599901897,-39.38,1.3462,1.8037,3.4278,0.7494,1.9573,1.9677,1.6600119596553902,0
102309,npp,1145,3642,2.31933808326721,36.2391319274902,-115.365303039551,3670144,1145,2952,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-12 10:26:36.732146,-70.32103578059582,62.65537835612946,51.88001171151109,0.01053861932686258,20.0,62.67,2.6065528283652384,62.37,1.5104,1.9348,2.8566,0.6986,1.4993,1.6204,1.3325697127193155,0
102421,npp,1480,159,4.35725402832031,36.2432479858398,-115.367248535156,3670176,1480,76,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-13 08:27:18.217078,91.5589327791857,67.69823675924398,55.020658503695834,5.6215762817299556e-06,1.0,-67.72,3.3166247903554,-67.96,2.9306,3.858,5.0943,0.3504,1.5023,1.5267,1.5267,0
102671,npp,2170,2016,0.959250032901764,36.2421531677246,-115.368370056152,3670176,2170,1584,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-15 09:30:19.906425,73.59827882815449,1.2627167073428014,1.1182883651034121,1.8315825135473514e-07,11.0,-1.08,1.0,-1.845,0.9882,1.3517,2.6862,1.0,0.9593,0.9593,0.9593,0
102792,npp,1438,1462,1.49884331226349,36.2383804321289,-115.364395141602,3670176,1437,1096,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-16 09:11:27.775472,96.88879993560863,30.876090773039323,27.032112744475704,2.0655167832521865e-12,8.0,-30.91,1.2365102219381485,-31.54,1.2503,1.5531,2.6917,0.8704,1.3079,1.3045,1.3045,0
102912,npp,678,898,2.76649928092957,36.2407379150391,-115.366523742676,3670176,679,671,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-17 08:52:33.867310,95.05046511194138,51.4288878697413,43.82106237954612,6.185413186573279e-17,5.0,-51.47,1.847645286154319,-51.87,1.7223,2.126,3.3974,0.6358,1.6984,1.759,1.759,0
102919,npp,2568,3816,2.18770813941956,36.2388801574707,-115.367530822754,3670176,2568,3067,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-17 10:32:47.794442,-69.35314464524801,65.90189216053307,53.95096476402161,5.476896396973452e-08,21.0,65.91,3.0,65.63,1.4233,1.9857,2.6734,0.6807,1.4191,1.4892,1.4892,0
103160,npp,1260,2748,1.49556481838226,36.2418098449707,-115.363502502441,3670176,1259,2205,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-19 09:55:21.333537,-74.8078000872294,36.97151709428441,32.184769073504064,4.245527442675954e-17,15.0,36.98,1.357151599901897,36.42,1.0292,1.3469,2.4192,1.0036,1.4613,1.501,1.501,0
103279,npp,564,2201,0.830545604228973,36.2390594482422,-115.367744445801,3670176,564,1761,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-20 09:36:34.541943,-77.76306801918089,9.702573124533986,8.58412450296663,5.505767126062921e-21,12.0,9.68,1.0,8.93,0.9055,1.1633,2.1408,1.162,1.019,0.9651,0.9651,0
103396,npp,2912,1647,1.035347938537598,36.2383728027344,-115.36319732666,3670176,2911,1242,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-21 09:17:42.415060,97.44059541431466,21.801404613070666,19.203328078646972,1.6450810715902114e-24,9.0,-21.84,1.0837787002826917,-22.53,1.0308,1.3469,2.6605,1.0036,1.0642,1.039,1.039,0
103515,npp,2144,1085,1.27710139751434,36.2424736022949,-115.366111755371,3670176,2147,798,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-22 08:58:48.509894,95.50630095164013,45.6519019751284,39.296112903676296,3.01802017434532e-23,6.0,-45.69,1.5732132722552272,-46.1,1.5043,1.8904,3.0456,0.7151,0.9619,0.9132,0.9132,0
103524,npp,928,3988,1.72618937492371,36.2385673522949,-115.363479614258,3670176,933,3162,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-22 10:38:57.099693,-68.30223832083063,68.76842459911406,55.65078214806043,5.850600141975249e-20,22.0,68.77,3.5496478698597698,68.51,1.5721,2.0961,3.2914,0.6449,1.2475,1.1132,1.1132,0
103634,npp,1366,527,2.30908346176147,36.2383003234863,-115.367881774902,3670176,1367,324,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.27404860696062,60.719973526222056,50.57779150432387,1.2886650882708742e-21,3.0,-60.75,2.4157378735459294,-61.03,2.4156,2.9766,4.5552,0.4541,1.0754,1.0486,1.0486,0
103643,npp,283,3466,2.1060642004013097,36.2400169372559,-115.370208740234,3670176,282,2810,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-23 10:20:17.434758,-71.29691990372984,58.9236503468542,49.3403747759616,9.709212995107275e-21,19.0,58.93,2.3545700244418297,58.61,1.3831,1.7451,3.5923,0.7746,1.5051,1.6313,1.6313,0
103760,npp,2695,2930,1.019839286804199,36.2422790527344,-115.368064880371,3670176,2695,2363,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-24 10:01:34.213334,-74.3753419429049,43.79695890604178,37.80589354319241,1.2763256686263469e-20,16.0,43.81,1.5732132722552272,43.33,1.1113,1.3956,2.9629,0.9686,1.1129,0.9878,0.9878,0
104112,npp,548,1274,1.72009217739105,36.2414703369141,-115.366264343262,3670176,549,952,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-27 09:05:04.976710,96.91604001811052,38.84533041614154,33.7444747508195,1.4283211759213386e-13,7.0,-38.89,1.357151599901897,-39.38,1.3462,1.8037,3.4278,0.7494,1.2902,1.2891,1.2891,0
104346,npp,2034,157,3.94667267799377,36.2427291870117,-115.364074707031,3670176,2037,75,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-29 08:27:10.066522,91.77199038491307,67.71327263620832,55.03189693591954,0.0001664185181292923,1.0,-67.75,3.3166247903554,-67.96,2.9306,3.858,5.0943,0.3504,1.3785,1.3828,1.3828,0
104355,npp,1050,3111,1.7223345041275,36.2432975769043,-115.368949890137,3670176,1050,2492,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-29 10:07:45.345178,-73.24064093446779,49.61825285048945,42.42873020261441,9.289780240063998e-13,17.0,49.64,1.7549928774784245,49.22,1.1819,1.7223,3.2403,0.7848,1.3517,1.3517,1.3517,0
104472,npp,370,2565,1.55868101119995,36.2443962097168,-115.364677429199,3670176,371,2074,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-04-30 09:49:00.345435,-76.69500387028104,28.93111567886508,25.369504666944476,2.203817835124318e-08,14.0,28.94,1.184412938166907,28.33,1.0425,1.4465,2.37,0.9345,1.4464,1.4566,1.4566,0
105485,npp,2735,2014,1.051555752754211,36.2418632507324,-115.369018554688,3670144,2735,1582,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-01 09:30:10.009386,82.5459703691966,1.2564301837873928,1.1127535055854336,0.0005561282929947117,11.0,-1.19,1.0,-1.845,0.9882,1.3517,2.6862,1.0,1.0516,1.0516,1.0516,0
106021,npp,447,340,4.41819953918457,36.2403030395508,-115.36376953125,3670144,444,185,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.04437531106582,64.47903118529949,53.056190320492526,0.0532641816981924,2.0,-64.51,2.8345692104261015,-64.71,2.6241,3.4128,4.4182,0.3961,1.7065,1.75,0.29525111454752073,0
106032,npp,2487,3290,2.71256017684937,36.2381553649902,-115.366104125977,3670144,2487,2636,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-04 10:13:56.511216,-72.3909439705834,54.61368384841803,46.227094419335636,0.01785065480280469,18.0,54.63,2.0682789409984763,54.3,1.2055,1.5766,2.4081,0.8574,1.901,2.3257,1.8381637354588638,0
106209,npp,1816,2746,4.8636040687561,36.2382202148438,-115.364791870117,3670144,1816,2203,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-05 09:55:11.523794,-75.03261591039991,36.881451694043676,32.1105000890964,0.057551483805590616,15.0,36.9,1.357151599901897,36.42,1.0292,1.3469,2.4192,1.0036,3.943,4.8811,3.309256516198565,0
106388,npp,1100,2198,4.80672216415405,36.2450332641602,-115.367012023926,3670144,1101,1758,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-06 09:36:22.977258,-73.56983403422751,9.558589884893598,8.457167714674087,0.10827742773380113,12.0,9.51,1.0,8.93,0.9055,1.1633,2.1408,1.162,4.9952,5.5856,2.6283318642022033,0
106569,npp,374,1644,4.08306050300598,36.2442169189453,-115.368659973145,3670144,374,1240,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-07 09:17:32.652087,98.59160503263725,21.94920728081777,19.33202355014067,0.07234663186384527,9.0,-22.0,1.0837787002826917,-22.53,1.0308,1.3469,2.6605,1.0036,3.8764,4.0976,2.1216721116017556,0
106742,npp,2693,1083,4.64664220809937,36.2402114868164,-115.364295959473,3670144,2694,795,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-08 08:58:38.767941,96.06350709890218,45.71427201941556,39.34613671955913,0.04721930662847854,6.0,-45.76,1.5732132722552272,-46.1,1.5043,1.8904,3.0456,0.7151,3.1037,3.3226,2.0329484649619767,0
107143,npp,2549,2380,1.61783707141876,36.2394142150879,-115.363388061523,3670144,2549,1924,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-11 09:42:35.948798,-76.40997076968621,19.65086791123764,17.328300164453378,0.012911908369735927,13.0,19.67,1.0837787002826917,19.12,0.9456,1.377,2.5117,0.9816,1.5739,1.5881,1.235450551326027,0
107311,npp,1815,1827,1.21045160293579,36.241584777832,-115.36873626709,3670144,1815,1404,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-12 09:23:45.618951,98.72352262424086,11.953647777523438,10.57020314648369,0.004989869708430635,10.0,-11.97,1.015504800579495,-12.48,0.9943,1.2531,2.8459,1.0787,1.3098,1.3058,1.1695169075829641,0
107486,npp,1070,1270,1.4159129858017,36.2392921447754,-115.367813110352,3670144,1069,949,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.28897153787342,39.00410685042359,33.876950042162,0.0008138639212609705,7.0,-39.04,1.4276677814245327,-39.38,1.3462,1.8037,3.4278,0.7494,1.0801,1.0611,1.0611,0
107659,npp,297,707,2.07760429382324,36.2400665283203,-115.368202209473,3670176,297,488,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.34349000694995,56.52809205732188,47.62643516103198,2.4697198629705203e-06,4.0,-56.57,2.1127631471468895,-56.79,1.9847,2.5985,3.7169,0.5202,1.1052,1.0808,1.0808,0
107832,npp,2568,153,3.04378843307495,36.2386131286621,-115.368347167969,3670176,2568,73,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.35651863173534,67.79124374448097,55.077874243550795,5.473645093616288e-11,1.0,-67.81,3.3166247903554,-67.96,2.9306,3.858,5.0943,0.3504,1.1063,1.0665,1.0665,0
108369,npp,2528,1456,1.27834784984589,36.2432708740234,-115.362640380859,3670176,2530,1092,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-18 09:11:04.710317,96.7548941958222,31.14291728376464,27.260255258154363,3.190882705362012e-15,8.0,-31.18,1.2365102219381485,-31.54,1.2503,1.5531,2.6917,0.8704,1.1296,1.1126,1.1126,0
108542,npp,1748,892,1.92282497882843,36.2437744140625,-115.365653991699,3670176,1750,667,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-19 08:52:10.827811,95.17385802121366,51.602503354718806,43.95477078776357,6.5073306978248565e-19,5.0,-51.64,1.847645286154319,-51.87,1.7223,2.126,3.3974,0.6358,1.2418,1.2226,1.2226,0
108715,npp,955,336,2.69046592712402,36.2450332641602,-115.36701965332,3670176,954,183,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.22338906338933,64.55443580577263,53.10307051994671,4.4294674898713675e-22,2.0,-64.58,2.8345692104261015,-64.71,2.6241,3.4128,4.4182,0.3961,1.0969,1.0657,1.0657,0
121819,npp,2467,696,1.85621988773346,36.2412376403809,-115.368766784668,3670176,2469,477,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-17 08:45:10.954038,94.20941167221935,56.8272016699939,47.83411123729237,2.32395294883095e-17,4.0,-56.84,2.1127631471468895,-56.79,1.9847,2.5985,3.7169,0.5202,1.0004,0.9656,0.9656,0
121989,npp,1673,143,2.76364612579346,36.2449569702148,-115.36695098877,3670176,1673,67,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.29062476340789,67.97558858690326,55.175096302703615,6.354752253131248e-22,1.0,-67.97,3.3166247903554,-67.96,2.9306,3.858,5.0943,0.3504,1.0218,0.9683,0.9683,0
122525,npp,1647,1445,1.3362854719162,36.243968963623,-115.366134643555,3670176,1647,1084,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-21 09:10:23.162682,97.26558468990456,31.633097574364996,27.674214503187162,1.1626919686070736e-25,8.0,-31.67,1.2365102219381485,-31.54,1.2503,1.5531,2.6917,0.8704,1.1764,1.1631,1.1631,0
123251,npp,794,2185,0.858374834060669,36.2448272705078,-115.368675231934,3670176,794,1746,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-25 09:35:31.806948,-74.84176760644928,8.757439634913757,7.748727059794173,4.626588575951023e-23,12.0,8.76,1.0,8.93,0.9055,1.1633,2.1408,1.162,1.0469,0.9975,0.9975,0
123428,npp,75,1632,1.21630871295929,36.240852355957,-115.367721557617,3670176,75,1229,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-26 09:16:41.480936,98.04313576442706,22.61657730415857,19.910279918677446,1.4446281865260836e-18,9.0,-22.63,1.0837787002826917,-22.53,1.0308,1.3469,2.6605,1.0036,1.2312,1.2206,1.2206,0
123600,npp,2400,1071,1.44066321849823,36.2396965026855,-115.366065979004,3670176,2403,787,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.42950380818935,46.14372533474748,39.68342326207734,7.459262239651971e-13,6.0,-46.17,1.5732132722552272,-46.1,1.5043,1.8904,3.0456,0.7151,1.0659,1.0302,1.0302,0
123775,npp,1609,514,1.81268107891083,36.2435455322266,-115.36336517334,3670176,1609,313,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.04897137963947,61.01500910854063,50.770469450459274,1.4935280189512732e-06,3.0,-61.03,2.4157378735459294,-61.03,2.4156,2.9766,4.5552,0.4541,0.8699,0.8232,0.8232,0
129925,npp,50,698,4.8146710395813,36.2418022155762,-115.366676330566,3670144,52,479,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-02 08:45:12.017814,94.63383198502095,56.75439666665761,47.783923871184776,0.14409600723446914,4.0,-56.79,2.1127631471468895,-56.79,1.9847,2.5985,3.7169,0.5202,2.4007,2.5046,-1.4309435348706439,0
130112,npp,2327,145,6.3495397567749,36.2452201843262,-115.364776611328,3670144,2328,68,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-03 08:26:12.794404,91.34547615480835,67.93648374239531,55.155683360832235,0.11226457217270801,1.0,-67.94,3.3166247903554,-67.96,2.9306,3.858,5.0943,0.3504,2.103,2.2247,-0.8414648416836337,0
130125,npp,1348,3098,4.61664247512817,36.2388954162598,-115.363952636719,3670144,1349,2484,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-03 10:06:49.853449,-73.37205732010365,49.222143490523344,42.11585960289803,0.10066974870632915,17.0,49.25,1.7549928774784245,49.22,1.1819,1.7223,3.2403,0.7848,3.0009,3.6233,0.8738124445705417,0
130316,npp,673,2551,3.50748062133789,36.2420539855957,-115.370872497559,3670144,674,2064,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-04 09:48:04.864597,-76.2798488166233,28.249532429886315,24.78188286731653,0.08780597104291682,14.0,28.28,1.184412938166907,28.33,1.0425,1.4465,2.37,0.9345,3.0918,3.2777,0.8795473496028414,0
130503,npp,3027,2002,2.45654821395874,36.2388191223145,-115.365814208984,3670144,3027,1570,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-05 09:29:16.313919,104.58670058625955,1.8398199585206705,1.6292661314021122,0.0703590700665366,11.0,-1.87,1.0,-1.845,0.9882,1.3517,2.6862,1.0,2.4565,2.4565,0.5348563081709639,0
130689,npp,2297,1447,2.9795823097229,36.2426795959473,-115.368255615234,3670144,2297,1086,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-06 09:10:24.206526,97.80674906179348,31.54358091064282,27.599725046629505,0.05143507061959458,8.0,-31.58,1.2365102219381485,-31.54,1.2503,1.5531,2.6917,0.8704,2.5054,2.5933,1.1885077123609677,0
130872,npp,1540,884,3.34544062614441,36.2437477111816,-115.366607666016,3670144,1542,662,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-07 08:51:30.322052,95.37900982758485,51.83533912674033,44.128876471494394,0.03377720011404714,5.0,-51.87,1.847645286154319,-51.87,1.7223,2.126,3.3974,0.6358,2.0117,2.1271,1.2045786610251634,0
131060,npp,2797,3277,1.97494256496429,36.2431716918945,-115.362197875977,3670144,2796,2622,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-08 10:13:02.821133,-72.03084447614589,54.27799814355162,45.97324106606227,0.030094953575578814,18.0,54.3,1.9513309067639726,54.3,1.2055,1.5766,2.4081,0.8574,1.5559,1.6933,0.8713480094505395,0
131237,npp,2132,2734,1.51959824562073,36.2397041320801,-115.364364624023,3670144,2133,2192,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-09 09:54:19.615742,-75.30167787962877,36.38184331943695,31.689733653120065,0.017965020752437864,15.0,36.42,1.357151599901897,36.42,1.0292,1.3469,2.4192,1.0036,1.479,1.5251,1.0344401778924435,0
131414,npp,1438,2187,1.23472797870636,36.2400093078613,-115.366470336914,3670144,1438,1747,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-10 09:35:31.074215,-75.93211160745628,8.880389975207208,7.8577576227134855,0.008860109835205137,12.0,8.87,1.0,8.93,0.9055,1.1633,2.1408,1.162,1.4232,1.4348,1.1928130869036022,0
131592,npp,701,1633,1.0976641774177551,36.2398300170898,-115.370140075684,3670144,700,1231,196611,3866755,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-11 09:16:40.755513,97.33619315771094,22.571620859772256,19.87257931245333,0.0030693466845665113,9.0,-22.58,1.0837787002826917,-22.53,1.0308,1.3469,2.6605,1.0036,1.1217,1.1016,1.0177701442492653,0
132136,npp,513,2917,1.36805486679077,36.2402076721191,-115.367279052734,3670176,515,2353,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-14 10:00:34.394171,-74.74340235381639,43.33678349096375,37.43115149247136,6.077406229152442e-06,16.0,43.36,1.4867838833500562,43.33,1.1113,1.3956,2.9629,0.9686,1.3332,1.3251,1.3251,0
132309,npp,2900,2370,1.41612231731415,36.2378273010254,-115.364601135254,3670176,2900,1915,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-15 09:41:47.631095,-77.04322567256686,19.10785205552001,16.852639310695107,8.051176618042805e-13,13.0,19.12,1.0442604737599883,19.12,0.9456,1.377,2.5117,0.9816,1.3892,1.3901,1.3901,0
133223,npp,1284,2552,0.998982727527618,36.242733001709,-115.368728637695,3670176,1285,2065,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-20 09:48:02.406604,-76.37521891748729,28.30792442399693,24.833949589664734,4.6774374436319456e-29,14.0,28.33,1.184412938166907,28.33,1.0425,1.4465,2.37,0.9345,0.9739,0.9335,0.9335,0
133405,npp,580,2002,0.759241104125977,36.2443923950195,-115.369529724121,3670176,580,1571,196611,3866787,707,usa_lasvegas_5_14,36.24166667,-115.36666667,5,14,usa_lasvegas,2012-08-21 09:29:13.859877,94.35080456099696,1.9009315420179704,1.6834860562079397,9.949245605202446e-29,11.0,-1.87,1.0,-1.845,0.9882,1.3517,2.6862,1.0,0.7592,0.7592,0.7592,0
