gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,88,946,2.09311747550964,36.2863845825195,-114.964279174805,3670144,88,700,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-01 08:52:38.535567,95.32242107498897,50.06057319181712,42.76429265722167,0.004499813394652863,6.0,-50.08,1.7549928774784245,-50.5,1.407,1.8487,3.8013,0.8873,1.7795,1.8572,1.6294675462586816,0
100930,npp,1966,3853,2.1003465652465803,36.2842864990234,-114.970001220703,3670176,1963,3090,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-01 10:32:50.683722,-68.94568338435504,66.58666976553565,54.3634068955278,1.6409555123660547e-07,22.0,66.56,3.1865100272627664,66.32,1.8559,2.3123,3.4985,0.7093,1.5737,1.4899,1.4899,0
101048,npp,2361,390,2.50242710113525,36.2807235717773,-114.970504760742,3670144,2361,220,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-02 08:33:41.073606,92.72048366670822,63.53842273696593,52.446329033850766,0.01680225522731278,3.0,-63.54,2.7445598364131496,-63.81,1.8186,2.4868,4.5574,0.6596,1.646,1.6506,0.8002494463857611,0
101057,npp,1332,3333,1.82100594043732,36.2816162109375,-114.966354370117,3670144,1333,2681,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-02 10:14:11.013892,-72.4982770616679,55.74005479405842,47.05122709359242,0.001091863330652511,19.0,55.72,2.0682789409984763,55.37,1.4627,1.932,3.8865,0.849,1.5866,1.546,1.4907415495640022,0
101181,npp,651,2791,2.26704525947571,36.283519744873,-114.964149475098,3670144,651,2246,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-03 09:55:26.002255,-74.90633350477597,38.72159733234357,33.640722526142156,0.011201797302257914,16.0,38.7,1.357151599901897,38.18,1.2938,1.7393,3.2806,0.943,2.0291,2.1379,1.570984761028658,0
101303,npp,3031,2246,4.17063570022583,36.2802810668945,-114.963844299316,3670144,3031,1803,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-04 09:36:39.212669,-77.75345098321897,12.276104631804408,10.853520434447093,0.03386452767589345,13.0,12.25,1.015504800579495,11.46,1.0175,1.2901,2.9138,1.2714,4.4768,5.3024,3.588539600458489,0
101552,npp,1564,1134,9.47165775299072,36.2802352905273,-114.963447570801,3670144,1563,834,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-06 08:58:54.960461,95.71088387660498,44.023529609521574,37.984374923635194,0.13021326732445632,7.0,-44.03,1.5732132722552272,-44.51,1.2648,1.7144,3.8719,0.9567,6.5711,9.0618,2.471796309466897,0
101561,npp,318,4026,9.013596534729,36.2859725952148,-114.966812133789,3670144,325,3181,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-06 10:39:01.770736,-67.92236924527458,69.38353187946879,55.99247284859824,0.07634789628237376,23.0,69.35,3.5496478698597698,69.12,1.7513,2.2202,3.995,0.7388,3.5541,6.6592,2.7952856032311195,0
101674,npp,789,575,9.65544891357422,36.2826118469238,-114.970710754395,3670144,790,365,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-07 08:39:59.278821,93.7456065486097,59.68339321452696,49.86085368122175,0.12640360369978662,4.0,-59.69,2.3545700244418297,-60.01,1.6709,2.2842,4.8138,0.7181,4.7709,6.9336,0.5364007591371944,0
101682,npp,2766,3507,9.33718490600586,36.2807273864746,-114.965629577637,3670144,2764,2845,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-07 10:20:22.102712,-71.06108164969947,59.87565698083893,49.999703414915274,0.09268118223492068,20.0,59.85,2.3545700244418297,59.54,1.4767,2.2379,4.2155,0.7329,4.6553,6.8435,2.15296926130633,0
101796,npp,3042,22,7.46887922286987,36.2810821533203,-114.971046447754,3670144,3045,7,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-08 08:21:00.040286,91.04997736925264,69.90241537624466,56.26957931882357,0.07224106518166186,1.0,-69.89,3.5496478698597698,-70.005,2.0001,3.0755,7.2671,0.5333,2.8779,3.9834,0.32732949399726774,0
101805,npp,2111,2974,6.5512638092041,36.2802963256836,-114.965087890625,3670144,2109,2396,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-08 10:01:38.877487,-73.28457583481898,45.305924619303205,39.01899761400163,0.0682841694466148,17.0,45.3,1.5732132722552272,44.82,1.2909,1.8472,3.9959,0.888,4.6303,5.8172,2.361385259272249,0
102179,npp,3033,1322,2.65931487083435,36.283203125,-114.963516235352,3670144,3033,997,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-11 09:05:11.385798,97.10898859487128,36.9370729284674,32.154234989815926,0.011435192591675605,8.0,-36.96,1.357151599901897,-37.52,1.1479,1.7241,3.9795,0.9514,2.3293,2.53,1.9512727863334591,0
102309,npp,1123,3683,2.27094006538391,36.2802047729492,-114.964744567871,3670144,1125,2980,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-12 10:26:34.952910,-70.21784744724994,63.47430292866751,52.41561962700586,0.01064936966250023,21.0,63.46,2.7445598364131496,63.17,1.7137,2.24,4.4535,0.7323,1.6515,1.6629,1.12394274303432,0
102430,npp,477,3155,3.56007170677185,36.2797813415527,-114.964904785156,3670144,475,2520,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-13 10:07:51.715790,-72.70549593854908,50.936593557513454,43.4463963585339,0.0037574006966043455,18.0,50.93,1.847645286154319,50.48,1.4941,2.0069,4.5633,0.8173,2.4809,2.9097,2.719540541089136,0
102671,npp,2154,2062,0.896399915218353,36.2859878540039,-114.963592529297,3670176,2155,1627,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-15 09:30:18.127145,-73.40806263495634,1.6861116700546201,1.493237296105025,2.582290205838758e-07,12.0,1.64,1.0,0.85,1.0763,1.6403,3.9622,1.0,0.8964,0.8964,0.8964,0
102792,npp,1424,1507,0.943461835384369,36.285213470459,-114.967628479004,3670176,1426,1131,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-16 09:11:25.996191,96.57572262656356,28.790528867179447,25.24740454782794,2.917095873202886e-12,9.0,-28.79,1.184412938166907,-29.4,1.1155,1.4554,3.0453,1.127,1.208,1.0633,1.0633,0
102912,npp,667,945,1.66273522377014,36.2813568115234,-114.968139648438,3670176,666,700,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-17 08:52:32.088073,95.3560856254149,50.07603515246921,42.779584249989156,8.528377485815116e-17,6.0,-50.11,1.7549928774784245,-50.5,1.407,1.8487,3.8013,0.8873,1.5343,1.4753,1.4753,0
102919,npp,2544,3855,1.71865618228912,36.2834701538086,-114.963005065918,3670176,2549,3091,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-17 10:32:44.235926,-68.99430628852576,66.61865302101535,54.38784906873111,7.829785826900612e-08,22.0,66.59,3.1865100272627664,66.32,1.8559,2.3123,3.4985,0.7093,1.4539,1.2191,1.2191,0
103160,npp,1242,2791,1.054002404212952,36.2817649841309,-114.966796875,3670176,1242,2246,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-19 09:55:19.554301,-74.60608697979127,38.717059901784026,33.63904999698134,5.774809665183802e-17,16.0,38.7,1.357151599901897,38.18,1.2938,1.7393,3.2806,0.943,1.1353,0.994,0.994,0
103396,npp,2898,1693,0.70638120174408,36.2829971313477,-114.964859008789,3670176,2898,1282,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-21 09:17:42.415060,99.81813208987221,19.372604689624588,17.084307340952297,1.9633334353282877e-24,10.0,-19.41,1.0442604737599883,-20.11,1.0272,1.3081,3.8568,1.2539,1.0641,0.8858,0.8858,0
103515,npp,2133,1133,0.729276418685913,36.2820777893066,-114.965919494629,3670176,2134,834,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-22 08:58:48.509894,96.40796039581375,44.042375487475795,38.00206896823581,3.292916924647663e-23,7.0,-44.07,1.5732132722552272,-44.51,1.2648,1.7144,3.8719,0.9567,1.014,0.6977,0.6977,0
103524,npp,904,4028,1.8037805557251,36.2815246582031,-114.965126037598,3670176,904,3181,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-22 10:38:55.320419,-68.21876370604649,69.40034736506082,56.00674361868131,7.281788633075928e-20,23.0,69.38,3.5496478698597698,69.12,1.7513,2.2202,3.995,0.7388,1.5229,1.3326,1.3326,0
103634,npp,1356,574,1.040846705436707,36.2807807922363,-114.963356018066,3670176,1354,363,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.51857219529606,59.6998759997428,49.87628343421019,1.2863289780258958e-21,4.0,-59.71,2.3545700244418297,-60.01,1.6709,2.2842,4.8138,0.7181,1.1122,0.7474,0.7474,0
103643,npp,261,3507,1.68484747409821,36.2856597900391,-114.969375610352,3670176,263,2846,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2092742428524,59.861958861290596,49.99431821363618,1.1176330791816058e-20,20.0,59.85,2.3545700244418297,59.54,1.4767,2.2379,4.2155,0.7329,1.4054,1.2349,1.2349,0
103753,npp,550,20,1.84176766872406,36.2854919433594,-114.967063903809,3670176,551,6,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-24 08:20:51.817102,90.72753013401534,69.92742609943019,56.28806776943535,4.76524056477508e-19,1.0,-69.92,3.5496478698597698,-70.005,2.0001,3.0755,7.2671,0.5333,1.2927,0.9823,0.9823,0
103760,npp,2676,2974,1.17874658107758,36.2831344604492,-114.966659545898,3670176,2677,2396,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-24 10:01:32.434061,-74.20010531150831,45.30283929438399,39.019024382836136,1.335705782968771e-20,17.0,45.3,1.5732132722552272,44.82,1.2909,1.8472,3.9959,0.888,1.2153,1.0467,1.0467,0
103997,npp,1276,1875,1.123412549495697,36.2848243713379,-114.967330932617,3670176,1276,1449,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-26 09:23:55.316967,98.00364594080328,9.199450609564195,8.139925967418066,4.812912906281389e-17,11.0,-9.22,1.0,-9.92,1.0437,1.354,3.4798,1.2114,1.4097,1.3609,1.3609,0
104112,npp,535,1320,1.001615643501282,36.2864151000977,-114.968238830566,3670176,536,996,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-27 09:05:03.197431,97.43331074747873,37.00428746732854,32.21134998138627,1.1503260751593655e-13,8.0,-37.04,1.357151599901897,-37.52,1.1479,1.7241,3.9795,0.9514,1.1079,0.9529,0.9529,0
104346,npp,2026,204,2.20672369003296,36.2812309265137,-114.965393066406,3670176,2025,101,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.67502559501193,66.94664184964388,54.578087465870794,0.00014382248948549862,2.0,-66.95,3.1865100272627664,-67.17,2.0123,2.8299,5.1942,0.5796,1.4447,1.2791,1.2791,0
104355,npp,1030,3154,1.24281919002533,36.2853050231934,-114.966896057129,3670176,1031,2520,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-29 10:07:43.565897,-73.10693452368317,50.901690639728756,43.42131503546945,7.108293534372676e-13,18.0,50.9,1.847645286154319,50.48,1.4941,2.0069,4.5633,0.8173,1.2267,1.0158,1.0158,0
104472,npp,353,2608,1.34757196903229,36.2827262878418,-114.970054626465,3670176,354,2107,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-04-30 09:48:58.566154,-76.33427088976862,30.95287263296063,27.099376314795585,1.9692169460713425e-08,15.0,30.95,1.2365102219381485,30.36,1.1661,1.7338,3.8399,0.9461,1.3279,1.2749,1.2749,0
105485,npp,2719,2060,1.088489294052124,36.2846946716309,-114.964530944824,3670176,2719,1626,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-01 09:30:08.230106,-59.861492582162114,1.684375529095197,1.4917453804712208,0.0004954559502920714,12.0,1.53,1.0,0.85,1.0763,1.6403,3.9622,1.0,1.0885,1.0885,1.0885,0
106021,npp,439,387,5.04406785964966,36.2816505432129,-114.966117858887,3670144,440,218,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-04 08:33:24.790084,92.54902780653636,63.593617314358724,52.48873036563879,0.05268049886314512,3.0,-63.6,2.7445598364131496,-63.81,1.8186,2.4868,4.5574,0.6596,2.572,3.327,0.6608762703633682,0
106032,npp,2466,3332,3.8864688873291,36.2831764221191,-114.964965820312,3670144,2468,2680,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-04 10:13:54.731980,-72.28700051568934,55.7054357843985,47.031696756415556,0.017209874700585815,19.0,55.7,2.0682789409984763,55.37,1.4627,1.932,3.8865,0.849,2.5852,3.2995,2.428520105855436,0
106388,npp,1084,2243,8.6901273727417,36.2848052978516,-114.963012695312,3670144,1084,1800,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-06 09:36:21.197977,-76.22172934056235,12.116823275935653,10.713975517254193,0.10737921221212605,13.0,12.08,1.015504800579495,11.46,1.0175,1.2901,2.9138,1.2714,8.9273,11.0484,5.614012096951486,0
106569,npp,360,1690,6.48510885238647,36.285717010498,-114.965156555176,3670144,360,1279,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-07 09:17:30.872806,98.10940512772012,19.55638033183452,17.244978386211265,0.07211663074915174,10.0,-19.58,1.0442604737599883,-20.11,1.0272,1.3081,3.8568,1.2539,6.5979,8.132,4.482227034841763,0
106742,npp,2681,1130,6.35061073303223,36.2829284667969,-114.965438842773,3670144,2681,831,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-08 08:58:36.988659,95.89578500603803,44.15436202157211,38.09277088806216,0.0472888379383218,7.0,-44.17,1.5732132722552272,-44.51,1.2648,1.7144,3.8719,0.9567,4.5872,6.0758,3.682544512768767,0
107143,npp,2532,2424,2.05126667022705,36.2823944091797,-114.96411895752,3670144,2532,1962,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-11 09:42:34.169517,-77.4363410724914,21.987670527899727,19.366444962338978,0.013066367056536325,14.0,21.98,1.0837787002826917,21.45,1.1017,1.455,4.0979,1.1273,2.1905,2.3125,1.6512201711951662,0
107311,npp,1800,1872,1.33237838745117,36.2854194641113,-114.969184875488,3670144,1800,1446,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-12 09:23:43.839670,97.56519706703801,9.405367234411706,8.321938590992309,0.005122048109250565,11.0,-9.4,1.0,-9.92,1.0437,1.354,3.4798,1.2114,1.6186,1.6141,1.3548766763202196,0
107486,npp,1057,1317,1.0703937411308289,36.2863655090332,-114.968032836914,3670144,1059,993,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-13 09:04:51.732288,97.49837765035812,37.13762726646304,32.323498984768584,0.0008728036640079506,8.0,-37.16,1.357151599901897,-37.52,1.1479,1.7241,3.9795,0.9514,1.1586,1.0183,1.0183,0
107659,npp,286,753,1.33724224567413,36.2864379882812,-114.970123291016,3670176,284,536,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-14 08:45:54.288029,94.25155565287952,55.38715947754248,46.793912779077075,3.625600841249183e-06,5.0,-55.4,2.0682789409984763,-55.6,1.4497,2.0575,4.2695,0.7972,1.292,1.0661,1.0661,0
107832,npp,2559,200,1.41401815414429,36.2846336364746,-114.967834472656,3670176,2565,100,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-15 08:26:55.065340,91.56155480976369,67.01515515118302,54.61927155706405,7.782565399463486e-11,2.0,-67.02,3.1865100272627664,-67.17,2.0123,2.8299,5.1942,0.5796,1.1959,0.8196,0.8196,0
108369,npp,2515,1502,1.1230748295784,36.2856559753418,-114.965377807617,3670176,2516,1126,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-18 09:11:04.710317,98.26529092278045,28.99657186312073,25.424593016891777,4.3073783818158826e-15,9.0,-29.03,1.184412938166907,-29.4,1.1155,1.4554,3.0453,1.127,1.3596,1.2657,1.2657,0
108542,npp,1737,939,1.31623220443726,36.2845726013184,-114.967720031738,3670176,1737,696,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.48506261156885,50.258172342652244,42.92143573444566,8.238462245017312e-19,6.0,-50.29,1.7549928774784245,-50.5,1.407,1.8487,3.8013,0.8873,1.3369,1.1678,1.1678,0
108715,npp,947,383,2.77691602706909,36.2859992980957,-114.968925476074,3670176,950,215,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.73081075238152,63.67110973297518,52.53788379286515,5.179795607071185e-22,3.0,-63.68,2.7445598364131496,-63.81,1.8186,2.4868,4.5574,0.6596,1.746,1.8316,1.8316,0
121819,npp,2456,742,1.044600009918213,36.2866363525391,-114.969551086426,3670176,2457,525,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.50385408695016,55.68099089548682,47.000915738918046,2.947113829010579e-17,5.0,-55.68,2.0682789409984763,-55.6,1.4497,2.0575,4.2695,0.7972,1.1505,0.8328,0.8328,0
121989,npp,1666,191,1.76678276062012,36.2838249206543,-114.966857910156,3670176,1669,94,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.73659344669473,67.1970550907704,54.71741935332418,7.38383101364908e-22,2.0,-67.17,3.1865100272627664,-67.17,2.0123,2.8299,5.1942,0.5796,1.3066,1.0241,1.0241,0
122884,npp,100,375,1.1747020483017,36.2818717956543,-114.968635559082,3670176,102,210,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-07-23 08:32:31.842112,92.57580402771957,63.850143079650024,52.64519104809169,1.8749729111601934e-23,3.0,-63.83,2.7445598364131496,-63.81,1.8186,2.4868,4.5574,0.6596,1.1622,0.7748,0.7748,0
123251,npp,778,2229,0.837422668933868,36.2863540649414,-114.969802856445,3670176,778,1788,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-07-25 09:35:30.027711,-77.44021671225478,11.298654593929713,9.99155562641363,3.677968962195749e-23,13.0,11.29,1.015504800579495,11.46,1.0175,1.2901,2.9138,1.2714,1.1944,1.0647,1.0647,0
123428,npp,61,1677,0.810311734676361,36.283878326416,-114.968307495117,3670176,61,1268,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-07-26 09:16:39.701699,97.54113633796669,20.27196741406818,17.867835146838065,1.0697072359184125e-18,10.0,-20.26,1.0837787002826917,-20.11,1.0272,1.3081,3.8568,1.2539,1.181,1.0161,1.0161,0
123775,npp,1599,560,0.927680611610413,36.2869873046875,-114.968307495117,3670176,1604,352,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-07-28 08:38:50.155857,93.28361386085321,60.030733428096674,50.09721914526503,1.0630606316930829e-06,4.0,-60.03,2.3545700244418297,-60.01,1.6709,2.2842,4.8138,0.7181,1.0641,0.6662,0.6662,0
129925,npp,39,744,7.72691917419434,36.2865905761719,-114.96851348877,3670144,40,527,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-02 08:45:10.238533,94.54457936071195,55.620678158446395,46.95914364625167,0.14355271242110051,5.0,-55.63,2.0682789409984763,-55.6,1.4497,2.0575,4.2695,0.7972,4.3814,6.16,-1.1051038106883588,0
130112,npp,2319,192,7.7238564491272,36.284854888916,-114.96524810791,3670144,2325,95,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-03 08:26:11.015123,91.52113780574322,67.16670695122873,54.702766528237746,0.11223883822513583,2.0,-67.15,3.1865100272627664,-67.17,2.0123,2.8299,5.1942,0.5796,3.1761,4.4769,-1.2034302253508011,0
130125,npp,1328,3139,6.7758994102478,36.2812423706055,-114.968002319336,3670144,1331,2511,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-03 10:06:46.294938,-72.76835822274987,50.488121011435105,43.09815845196338,0.10018874188481265,18.0,50.48,1.847645286154319,50.48,1.4941,2.0069,4.5633,0.8173,4.2214,5.5381,0.4676168431214194,0
130316,npp,655,2594,5.95468616485596,36.2842254638672,-114.967735290527,3670144,654,2096,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-04 09:48:01.306086,-75.11998364669405,30.31714279738411,26.55390312950379,0.0876698653888006,15.0,30.31,1.184412938166907,30.36,1.1661,1.7338,3.8399,0.9461,5.204,5.6335,1.1965885520969808,0
130503,npp,3011,2047,4.72783422470093,36.2856559753418,-114.968406677246,3670144,3011,1614,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-05 09:29:14.534682,-79.91935013179135,0.7796955324936145,0.6904878804015527,0.07043034830346506,12.0,0.8,1.0,0.85,1.0763,1.6403,3.9622,1.0,4.7278,4.7278,1.1633686268983308,0
130872,npp,1529,932,3.54423785209656,36.284610748291,-114.962242126465,3670144,1529,691,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-07 08:51:28.542771,95.24548728551852,50.493490641993084,43.099776178935485,0.034005226640696044,6.0,-50.5,1.7549928774784245,-50.5,1.407,1.8487,3.8013,0.8873,2.6064,3.1447,1.4237189228474059,0
130885,npp,339,3841,3.45114374160767,36.280345916748,-114.966682434082,3670144,342,3083,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-07 10:31:42.471364,-69.44830458456623,66.37504126754551,54.23636770756296,0.04418752746615499,22.0,66.36,3.1865100272627664,66.32,1.8559,2.3123,3.4985,0.7093,1.9976,2.4481,0.21179969772809404,0
131048,npp,746,376,2.77584767341614,36.2853355407715,-114.965942382812,3670144,745,210,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-08 08:32:31.100060,92.59232426579743,63.8159372949394,52.626683936165165,0.019421276735092967,3.0,-63.81,2.7445598364131496,-63.81,1.8186,2.4868,4.5574,0.6596,1.7456,1.8309,0.8480025734250254,0
131060,npp,2777,3319,2.50716090202332,36.2828063964844,-114.968925476074,3670144,2777,2667,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-08 10:13:01.041851,-72.29608436438932,55.37407808417273,46.783876342969485,0.03022883346265124,19.0,55.37,2.0682789409984763,55.37,1.4627,1.932,3.8865,0.849,1.9183,2.1285,0.5986395781505938,0
131237,npp,2114,2778,1.76793444156647,36.2800750732422,-114.965347290039,3670144,2115,2233,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-09 09:54:17.836461,-75.08071867601024,38.15873369615579,33.17351462959993,0.01810199245008482,16.0,38.18,1.357151599901897,38.18,1.2938,1.7393,3.2806,0.943,1.6613,1.6672,0.7510706415774256,0
131414,npp,1422,2231,1.38392174243927,36.2815017700195,-114.968887329102,3670144,1422,1789,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-10 09:35:29.294941,-75.65630600771787,11.412173936484127,10.092219627927054,0.00897200268963237,13.0,11.4,1.015504800579495,11.46,1.0175,1.2901,2.9138,1.2714,1.7326,1.7595,1.305433129157835,0
131592,npp,687,1679,1.25191783905029,36.2822074890137,-114.963989257812,3670144,687,1269,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-11 09:16:38.976231,96.7466161157193,20.18574126554053,17.793803667096878,0.003145442106996189,10.0,-20.16,1.0837787002826917,-20.11,1.0272,1.3081,3.8568,1.2539,1.5884,1.5698,1.4106113434262169,0
131961,npp,1148,3494,1.84394478797913,36.2808418273926,-114.969734191895,3670144,1146,2834,196611,3866755,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-13 10:19:14.042177,-71.21752014258865,59.570209120370784,49.78889186287243,0.0005302649392710474,20.0,59.56,2.3545700244418297,59.54,1.4767,2.2379,4.2155,0.7329,1.4729,1.3515,1.3515,0
132136,npp,493,2960,1.53454840183258,36.285945892334,-114.967559814453,3670176,492,2386,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-14 10:00:30.835654,-73.49173970739831,44.82043570546092,38.62976458354922,7.615650320791394e-06,17.0,44.82,1.5732132722552272,44.82,1.2909,1.8472,3.9959,0.888,1.4415,1.3626,1.3626,0
132309,npp,2883,2414,1.083934843540192,36.2802810668945,-114.965118408203,3670176,2883,1953,196611,3866787,485,usa_lasvegas_53_9,36.28333333,-114.96666667,53,9,usa_lasvegas,2012-08-15 09:41:45.851815,-76.68483663393302,21.44197057117495,18.89006697623147,1.101648319172475e-12,14.0,21.45,1.0837787002826917,21.45,1.1017,1.455,4.0979,1.1273,1.2979,1.222,1.222,0
