lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.607,0.559,0.874
2,0.216,0.39,0.66
3,0.001,0.254,0.442
4,-0.011,0.147,0.249
5,0.033,0.065,0.085
6,0.058,0.005,-0.05
7,0.043,-0.037,-0.152
8,0.003,-0.064,-0.222
9,-0.012,-0.077,-0.262
10,-0.005,-0.081,-0.282
11,-0.0,-0.076,-0.292
12,0.001,-0.065,-0.298
13,0.002,-0.05,-0.302
14,0.005,-0.031,-0.302
15,0.014,-0.011,-0.302
16,0.016,0.009,-0.301
17,0.01,0.03,-0.301
18,-0.003,0.049,-0.297
19,-0.006,0.067,-0.287
20,-0.002,0.082,-0.271
21,0.002,0.095,-0.239
22,0.012,0.105,-0.186
23,0.02,0.112,-0.104
24,0.07,0.117,0.018
25,0.181,0.119,0.184
26,0.281,0.109,0.38
27,0.254,0.1,0.567
28,0.077,0.098,0.712
29,-0.095,0.099,0.793
30,-0.052,0.098,0.792
31,0.126,0.096,0.702
32,0.263,0.096,0.545
33,0.238,0.098,0.349
34,0.136,0.095,0.158
35,0.04,0.081,-0.0
36,0.011,0.06,-0.113
37,0.005,0.04,-0.19
38,-0.006,0.026,-0.242
39,-0.015,0.015,-0.271
40,-0.009,0.006,-0.284
41,-0.006,-0.002,-0.291
42,0.004,-0.009,-0.294
43,0.008,-0.013,-0.296
44,0.001,-0.015,-0.298
45,-0.012,-0.013,-0.301
46,-0.014,-0.008,-0.301
47,-0.008,-0.002,-0.297
48,-0.013,0.008,-0.289
49,-0.022,0.02,-0.277
50,-0.022,0.034,-0.254
51,0.002,0.044,-0.213
52,0.027,0.049,-0.145
53,0.034,0.051,-0.044
54,0.004,0.058,0.087
55,-0.043,0.073,0.242
56,0.003,0.088,0.423
57,0.178,0.097,0.614
58,0.398,0.1,0.778
59,0.425,0.1,0.825
60,0.221,0.099,0.728
61,0.018,0.094,0.553
62,-0.042,0.082,0.373
63,0.003,0.071,0.207
64,0.05,0.065,0.059
65,0.058,0.063,-0.066
66,0.032,0.059,-0.159
67,0.006,0.052,-0.22
68,0.005,0.041,-0.255
69,0.011,0.029,-0.272
70,0.012,0.02,-0.282
71,0.008,0.012,-0.288
72,-0.004,0.007,-0.294
73,-0.007,0.002,-0.298
74,-0.007,-0.001,-0.3
75,-0.007,-0.001,-0.299
76,-0.01,0.0,-0.298
77,-0.006,0.004,-0.292
78,0.004,0.009,-0.28
79,0.014,0.016,-0.262
80,0.016,0.026,-0.23
81,0.015,0.042,-0.179
82,0.026,0.059,-0.101
83,0.081,0.071,0.014
84,0.179,0.073,0.169
85,0.218,0.068,0.342
86,0.132,0.065,0.502
87,-0.031,0.066,0.621
88,-0.087,0.067,0.696
89,0.014,0.067,0.698
90,0.142,0.066,0.616
91,0.18,0.066,0.466
92,0.127,0.067,0.286
93,0.043,0.062,0.114
94,-0.005,0.049,-0.026
95,-0.002,0.033,-0.126
96,0.016,0.02,-0.194
97,0.019,0.011,-0.239
98,0.009,0.006,-0.266
99,-0.005,0.001,-0.28
100,-0.009,-0.004,-0.288
101,-0.014,-0.008,-0.293
102,-0.011,-0.009,-0.296
103,-0.008,-0.008,-0.297
104,-0.01,-0.006,-0.297
105,-0.001,-0.003,-0.295
106,0.002,0.001,-0.291
107,-0.005,0.008,-0.285
108,-0.013,0.017,-0.274
109,-0.014,0.025,-0.252
110,-0.001,0.03,-0.213
111,0.02,0.03,-0.15
112,0.025,0.031,-0.059
113,-0.005,0.036,0.057
114,-0.033,0.046,0.197
115,0.033,0.054,0.36
116,0.182,0.058,0.531
117,0.304,0.059,0.663
118,0.232,0.059,0.694
119,0.066,0.057,0.618
120,-0.061,0.052,0.479
121,-0.067,0.043,0.327
122,-0.002,0.036,0.18
123,0.042,0.033,0.046
124,0.041,0.033,-0.07
125,0.011,0.03,-0.158
126,-0.005,0.023,-0.215
127,-0.004,0.013,-0.25
128,0.005,0.004,-0.268
129,0.001,-0.003,-0.279
130,-0.009,-0.007,-0.287
131,-0.022,-0.011,-0.292
132,-0.015,-0.014,-0.294
133,-0.012,-0.017,-0.293
134,-0.011,-0.017,-0.292
135,-0.01,-0.014,-0.29
136,-0.008,-0.011,-0.284
137,-0.012,-0.006,-0.276
138,-0.023,-0.001,-0.262
139,-0.03,0.007,-0.235
140,-0.019,0.018,-0.189
141,0.008,0.029,-0.119
142,0.071,0.034,-0.016
143,0.133,0.031,0.117
144,0.127,0.026,0.264
145,0.015,0.024,0.397
146,-0.108,0.026,0.51
147,-0.101,0.027,0.591
148,0.028,0.028,0.613
149,0.162,0.029,0.553
150,0.17,0.031,0.424
151,0.076,0.031,0.261
152,-0.018,0.025,0.106
153,-0.045,0.014,-0.017
154,-0.018,0.002,-0.11
155,-0.001,-0.006,-0.178
156,-0.007,-0.008,-0.226
157,-0.022,-0.009,-0.257
158,-0.042,-0.012,-0.276
159,-0.036,-0.016,-0.284
160,-0.025,-0.021,-0.286
161,-0.022,-0.023,-0.289
162,-0.022,-0.024,-0.29
163,-0.022,-0.024,-0.29
164,-0.003,-0.022,-0.286
165,-0.008,-0.019,-0.284
166,-0.019,-0.013,-0.28
167,-0.027,-0.008,-0.27
168,-0.026,-0.003,-0.251
169,-0.013,-0.002,-0.218
170,-0.007,-0.003,-0.165
171,-0.022,-0.001,-0.089
172,-0.053,0.007,0.01
173,-0.048,0.017,0.138
174,0.04,0.024,0.294
175,0.168,0.025,0.456
176,0.23,0.024,0.582
177,0.107,0.023,0.618
178,-0.05,0.022,0.565
179,-0.133,0.019,0.454
180,-0.073,0.015,0.329
181,0.026,0.013,0.198
182,0.081,0.016,0.069
183,0.054,0.019,-0.048
184,0.003,0.018,-0.139
185,-0.024,0.011,-0.201
186,-0.015,0.002,-0.238
187,-0.004,-0.006,-0.26
188,-0.004,-0.01,-0.273
189,-0.015,-0.012,-0.283
190,-0.018,-0.015,-0.287
191,-0.009,-0.017,-0.288
192,-0.01,-0.017,-0.289
193,-0.01,-0.016,-0.289
194,-0.01,-0.014,-0.286
195,-0.005,-0.011,-0.282
196,-0.01,-0.008,-0.276
197,-0.017,-0.002,-0.264
198,-0.018,0.006,-0.241
199,-0.02,0.015,-0.203
200,0.002,0.023,-0.142
201,0.055,0.025,-0.05
202,0.076,0.021,0.068
203,0.03,0.018,0.202
204,-0.056,0.019,0.337
205,-0.113,0.024,0.464
206,-0.042,0.028,0.574
207,0.119,0.03,0.624
208,0.234,0.03,0.58
209,0.177,0.031,0.456
210,0.057,0.029,0.296
211,-0.039,0.021,0.143
212,-0.054,0.01,0.016
213,-0.02,0.002,-0.083
214,-0.001,-0.0,-0.158
215,-0.006,0.001,-0.211
216,-0.024,0.002,-0.246
217,-0.029,-0.002,-0.266
218,-0.022,-0.008,-0.275
219,-0.024,-0.013,-0.281
220,-0.015,-0.017,-0.282
221,-0.023,-0.019,-0.284
222,-0.019,-0.021,-0.283
223,-0.015,-0.021,-0.282
224,-0.016,-0.02,-0.28
225,-0.026,-0.017,-0.277
226,-0.026,-0.014,-0.269
227,-0.02,-0.012,-0.253
228,-0.015,-0.011,-0.224
229,-0.006,-0.008,-0.176
230,-0.02,-0.003,-0.105
231,-0.032,0.008,-0.009
232,-0.007,0.018,0.118
233,0.075,0.024,0.276
234,0.175,0.023,0.443
235,0.157,0.02,0.572
236,-0.005,0.018,0.626
237,-0.147,0.017,0.597
238,-0.147,0.014,0.511
239,-0.016,0.011,0.398
240,0.109,0.012,0.265
241,0.125,0.016,0.121
242,0.058,0.019,-0.012
243,-0.009,0.015,-0.114
244,-0.021,0.004,-0.183
245,-0.016,-0.006,-0.226
246,-0.015,-0.013,-0.253
247,-0.016,-0.017,-0.269
248,-0.022,-0.02,-0.279
249,-0.028,-0.022,-0.283
250,-0.027,-0.023,-0.284
251,-0.024,-0.023,-0.283
252,-0.021,-0.021,-0.283
253,-0.012,-0.017,-0.28
254,-0.011,-0.013,-0.276
255,-0.017,-0.007,-0.271
256,-0.017,-0.0,-0.26
257,-0.014,0.009,-0.241
258,-0.005,0.018,-0.204
259,0.01,0.025,-0.145
260,0.051,0.025,-0.055
261,0.046,0.024,0.062
262,0.0,0.026,0.199
263,-0.076,0.033,0.344
264,-0.089,0.042,0.49
265,0.038,0.047,0.626
266,0.219,0.048,0.702
267,0.291,0.048,0.664
268,0.175,0.048,0.529
269,0.022,0.044,0.356
270,-0.05,0.033,0.194
271,-0.026,0.022,0.056
272,0.01,0.017,-0.056
273,0.025,0.016,-0.141
274,0.006,0.018,-0.202
275,-0.01,0.016,-0.24
276,-0.025,0.009,-0.262
277,-0.022,0.002,-0.274
278,-0.02,-0.004,-0.279
279,-0.021,-0.009,-0.281
280,-0.018,-0.012,-0.282
281,-0.018,-0.013,-0.282
282,-0.016,-0.013,-0.281
283,-0.016,-0.01,-0.278
284,-0.02,-0.007,-0.273
285,-0.013,-0.002,-0.265
286,0.003,0.001,-0.249
287,0.024,0.005,-0.22
288,0.026,0.011,-0.173
289,0.003,0.022,-0.103
290,-0.007,0.037,-0.003
291,0.035,0.049,0.132
292,0.146,0.054,0.306
293,0.209,0.052,0.484
294,0.122,0.05,0.622
295,-0.056,0.049,0.692
296,-0.148,0.048,0.682
297,-0.067,0.045,0.602
298,0.09,0.044,0.478
299,0.198,0.047,0.325
300,0.167,0.052,0.161
301,0.067,0.05,0.012
302,0.001,0.039,-0.101
303,-0.005,0.024,-0.174
304,-0.002,0.009,-0.22
305,-0.012,-0.001,-0.25
306,-0.017,-0.008,-0.265
307,-0.018,-0.014,-0.273
308,-0.017,-0.018,-0.277
309,-0.017,-0.021,-0.279
310,-0.008,-0.021,-0.278
311,-0.013,-0.018,-0.278
312,-0.022,-0.014,-0.278
313,-0.022,-0.01,-0.274
314,-0.015,-0.004,-0.267
315,-0.009,0.004,-0.255
316,-0.012,0.014,-0.236
317,-0.009,0.024,-0.2
318,0.023,0.03,-0.138
319,0.035,0.031,-0.047
320,0.023,0.032,0.075
321,-0.049,0.038,0.217
322,-0.112,0.05,0.376
323,-0.05,0.06,0.547
324,0.165,0.067,0.71
325,0.357,0.069,0.79
326,0.336,0.07,0.734
327,0.165,0.069,0.577
328,0.008,0.061,0.389
329,-0.038,0.047,0.215
330,-0.004,0.034,0.07
331,0.021,0.027,-0.051
332,0.013,0.025,-0.143
333,-0.008,0.022,-0.204
334,-0.03,0.015,-0.242
335,-0.024,0.004,-0.262
336,-0.02,-0.007,-0.271
337,-0.02,-0.015,-0.276
338,-0.031,-0.021,-0.28
339,-0.038,-0.024,-0.282
340,-0.03,-0.026,-0.28
341,-0.03,-0.024,-0.279
342,-0.025,-0.021,-0.276
343,-0.022,-0.015,-0.27
344,-0.018,-0.009,-0.262
345,-0.02,-0.002,-0.249
346,-0.019,0.006,-0.222
347,-0.023,0.018,-0.175
348,-0.023,0.036,-0.101
349,0.002,0.055,0.007
350,0.106,0.068,0.161
351,0.234,0.072,0.347
352,0.277,0.07,0.528
353,0.122,0.07,0.663
354,-0.059,0.071,0.738
355,-0.106,0.072,0.729
356,0.023,0.07,0.642
357,0.174,0.071,0.502
358,0.226,0.074,0.328
359,0.157,0.076,0.15
360,0.048,0.068,-0.002
361,-0.004,0.051,-0.111
362,-0.011,0.031,-0.182
363,-0.018,0.013,-0.227
364,-0.029,-0.001,-0.254
365,-0.031,-0.012,-0.269
366,-0.027,-0.021,-0.275
367,-0.018,-0.026,-0.278
368,-0.012,-0.029,-0.278
369,-0.004,-0.028,-0.277
370,-0.008,-0.025,-0.277
371,-0.008,-0.018,-0.275
372,-0.003,-0.01,-0.269
373,-0.011,0.002,-0.263
374,-0.028,0.017,-0.255
375,-0.032,0.034,-0.234
376,-0.012,0.049,-0.195
377,0.014,0.063,-0.132
378,0.031,0.077,-0.038
379,0.014,0.089,0.086
380,-0.029,0.1,0.233
381,-0.039,0.109,0.396
382,0.097,0.115,0.576
383,0.323,0.119,0.735
384,0.46,0.12,0.797
385,0.356,0.118,0.72
386,0.177,0.113,0.554
387,0.035,0.105,0.368
388,0.011,0.094,0.198
389,0.022,0.081,0.053
390,0.019,0.065,-0.067
391,-0.01,0.048,-0.154
392,-0.026,0.03,-0.208
393,-0.025,0.012,-0.238
394,-0.017,-0.005,-0.254
395,-0.012,-0.02,-0.263
396,-0.017,-0.031,-0.27
397,-0.022,-0.038,-0.273
398,-0.027,-0.037,-0.274
399,-0.008,-0.028,-0.271
400,-0.009,-0.008,-0.27
