lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.34,0.498,0.346
2,0.175,0.369,0.181
3,0.128,0.268,0.132
4,0.102,0.189,0.106
5,0.119,0.132,0.121
6,0.107,0.09,0.106
7,0.098,0.063,0.096
8,0.109,0.047,0.104
9,0.111,0.04,0.104
10,0.122,0.039,0.116
11,0.129,0.044,0.123
12,0.105,0.052,0.099
13,0.087,0.061,0.079
14,0.08,0.072,0.072
15,0.078,0.082,0.07
16,0.088,0.092,0.079
17,0.066,0.1,0.058
18,0.067,0.106,0.061
19,0.085,0.11,0.08
20,0.091,0.112,0.085
21,0.078,0.111,0.072
22,0.091,0.109,0.087
23,0.068,0.104,0.068
24,0.06,0.097,0.062
25,0.046,0.089,0.051
26,0.053,0.067,0.058
27,0.077,0.061,0.084
28,0.033,0.058,0.041
29,0.055,0.056,0.064
30,0.039,0.054,0.048
31,0.061,0.052,0.068
32,0.075,0.051,0.081
33,0.062,0.05,0.065
34,0.05,0.049,0.053
35,0.028,0.047,0.029
36,0.045,0.043,0.045
37,0.043,0.039,0.041
38,0.033,0.035,0.029
39,0.034,0.032,0.029
40,0.018,0.029,0.014
41,0.033,0.025,0.029
42,0.036,0.023,0.03
43,0.016,0.021,0.009
44,0.039,0.02,0.032
45,0.031,0.019,0.024
46,0.02,0.017,0.014
47,0.005,0.016,-0.0
48,0.017,0.014,0.012
49,-0.003,0.012,-0.009
50,-0.02,0.011,-0.024
51,-0.01,0.01,-0.013
52,0.008,0.01,0.007
53,0.027,0.01,0.028
54,0.0,0.011,0.005
55,-0.014,0.011,-0.007
56,0.018,0.012,0.026
57,0.016,0.013,0.024
58,0.026,0.013,0.037
59,0.055,0.013,0.065
60,0.028,0.012,0.039
61,0.011,0.012,0.019
62,0.013,0.011,0.019
63,0.027,0.011,0.03
64,0.017,0.012,0.019
65,0.005,0.012,0.005
66,-0.014,0.013,-0.015
67,0.007,0.013,0.006
68,0.003,0.013,0.0
69,0.008,0.013,0.005
70,0.005,0.012,0.002
71,0.016,0.012,0.013
72,0.009,0.011,0.005
73,0.015,0.01,0.008
74,0.007,0.009,0.001
75,0.011,0.008,0.004
76,-0.013,0.008,-0.02
77,-0.002,0.008,-0.007
78,0.015,0.008,0.01
79,0.029,0.007,0.023
80,-0.002,0.006,-0.005
81,0.01,0.006,0.009
82,0.011,0.005,0.013
83,0.015,0.004,0.017
84,0.036,0.003,0.04
85,0.01,0.0,0.015
86,-0.019,-0.001,-0.011
87,-0.021,-0.002,-0.012
88,-0.009,-0.005,0.002
89,-0.01,-0.008,-0.0
90,-0.015,-0.01,-0.006
91,-0.008,-0.013,-0.001
92,-0.007,-0.014,-0.001
93,-0.011,-0.016,-0.007
94,-0.022,-0.016,-0.02
95,-0.031,-0.017,-0.032
96,-0.012,-0.016,-0.014
97,-0.027,-0.016,-0.029
98,-0.036,-0.016,-0.038
99,-0.014,-0.017,-0.015
100,-0.006,-0.017,-0.007
101,-0.013,-0.017,-0.016
102,-0.033,-0.015,-0.038
103,-0.002,-0.013,-0.009
104,-0.004,-0.013,-0.01
105,0.002,-0.012,-0.005
106,-0.004,-0.011,-0.01
107,-0.018,-0.009,-0.023
108,-0.01,-0.008,-0.014
109,-0.02,-0.006,-0.023
110,-0.016,-0.007,-0.018
111,0.018,-0.008,0.017
112,0.015,-0.009,0.016
113,-0.011,-0.009,-0.006
114,-0.017,-0.009,-0.011
115,-0.01,-0.009,-0.003
116,-0.011,-0.01,-0.004
117,-0.031,-0.011,-0.023
118,-0.028,-0.013,-0.019
119,-0.022,-0.016,-0.015
120,-0.024,-0.019,-0.017
121,0.001,-0.02,0.005
122,-0.016,-0.023,-0.012
123,-0.001,-0.024,0.001
124,-0.028,-0.025,-0.027
125,-0.033,-0.027,-0.033
126,-0.022,-0.028,-0.023
127,-0.035,-0.029,-0.036
128,-0.009,-0.028,-0.012
129,-0.045,-0.029,-0.047
130,-0.041,-0.029,-0.045
131,-0.045,-0.03,-0.05
132,-0.042,-0.031,-0.048
133,-0.025,-0.031,-0.033
134,-0.016,-0.031,-0.023
135,-0.023,-0.029,-0.029
136,-0.037,-0.027,-0.041
137,-0.043,-0.027,-0.047
138,-0.035,-0.029,-0.037
139,-0.043,-0.029,-0.045
140,-0.007,-0.029,-0.009
141,-0.007,-0.03,-0.007
142,-0.018,-0.03,-0.016
143,-0.01,-0.029,-0.007
144,-0.029,-0.028,-0.024
145,-0.047,-0.028,-0.041
146,-0.025,-0.028,-0.018
147,-0.032,-0.028,-0.023
148,-0.018,-0.027,-0.01
149,-0.036,-0.029,-0.029
150,-0.042,-0.029,-0.036
151,-0.048,-0.029,-0.044
152,-0.021,-0.031,-0.018
153,-0.027,-0.032,-0.025
154,-0.032,-0.033,-0.033
155,-0.013,-0.033,-0.015
156,-0.036,-0.033,-0.038
157,-0.044,-0.032,-0.045
158,-0.061,-0.031,-0.062
159,-0.043,-0.031,-0.045
160,-0.003,-0.032,-0.008
161,-0.014,-0.032,-0.021
162,-0.007,-0.032,-0.015
163,-0.046,-0.03,-0.054
164,-0.032,-0.029,-0.039
165,-0.028,-0.027,-0.033
166,-0.035,-0.025,-0.037
167,-0.028,-0.023,-0.03
168,-0.02,-0.021,-0.022
169,-0.018,-0.02,-0.02
170,-0.028,-0.02,-0.029
171,-0.029,-0.018,-0.028
172,-0.006,-0.016,-0.004
173,-0.003,-0.014,-0.0
174,-0.008,-0.013,-0.005
175,-0.006,-0.011,-0.002
176,-0.0,-0.01,0.006
177,-0.033,-0.009,-0.026
178,-0.034,-0.008,-0.027
179,-0.004,-0.008,0.002
180,-0.007,-0.008,-0.003
181,-0.001,-0.007,0.002
182,0.016,-0.007,0.019
183,0.003,-0.006,0.004
184,0.023,-0.004,0.023
185,-0.01,-0.004,-0.011
186,-0.011,-0.004,-0.013
187,-0.011,-0.004,-0.014
188,-0.004,-0.004,-0.006
189,-0.018,-0.003,-0.022
190,-0.023,-0.003,-0.029
191,-0.01,-0.002,-0.019
192,0.002,-0.001,-0.008
193,0.028,-0.0,0.02
194,0.013,0.001,0.008
195,-0.022,0.002,-0.025
196,-0.009,0.004,-0.011
197,-0.007,0.007,-0.01
198,0.011,0.008,0.009
199,0.008,0.009,0.008
200,0.032,0.01,0.032
201,0.004,0.011,0.004
202,0.018,0.009,0.019
203,0.015,0.01,0.016
204,0.01,0.011,0.012
205,-0.005,0.011,-0.001
206,0.02,0.01,0.026
207,0.018,0.01,0.025
208,0.035,0.009,0.041
209,0.012,0.008,0.017
210,-0.005,0.006,-0.001
211,0.011,0.005,0.014
212,-0.004,0.005,-0.002
213,0.016,0.004,0.017
214,0.001,0.004,-0.0
215,0.0,0.005,-0.002
216,0.012,0.005,0.009
217,-0.016,0.003,-0.019
218,-0.023,0.003,-0.027
219,-0.017,0.002,-0.023
220,-0.007,0.002,-0.014
221,0.008,0.003,-0.0
222,0.001,0.003,-0.007
223,0.002,0.004,-0.004
224,0.028,0.004,0.023
225,0.026,0.006,0.023
226,0.024,0.006,0.021
227,0.008,0.008,0.005
228,0.002,0.009,-0.001
229,0.04,0.011,0.036
230,0.024,0.013,0.022
231,-0.011,0.015,-0.011
232,0.011,0.017,0.012
233,0.01,0.02,0.011
234,0.006,0.02,0.009
235,0.009,0.021,0.014
236,0.002,0.022,0.009
237,0.013,0.021,0.02
238,0.017,0.022,0.022
239,0.041,0.022,0.046
240,0.07,0.022,0.074
241,0.035,0.023,0.038
242,-0.005,0.023,-0.004
243,0.007,0.024,0.006
244,0.038,0.025,0.036
245,0.058,0.027,0.055
246,0.038,0.029,0.034
247,0.037,0.032,0.033
248,0.02,0.033,0.016
249,0.006,0.036,-0.0
250,0.035,0.036,0.029
251,0.032,0.036,0.025
252,0.021,0.037,0.015
253,0.015,0.038,0.012
254,0.045,0.039,0.043
255,0.038,0.038,0.036
256,0.031,0.038,0.028
257,0.045,0.04,0.041
258,0.083,0.041,0.08
259,0.054,0.041,0.053
260,0.063,0.042,0.062
261,0.044,0.041,0.045
262,0.012,0.041,0.014
263,0.039,0.042,0.043
264,0.047,0.041,0.052
265,0.018,0.04,0.025
266,0.033,0.036,0.041
267,0.033,0.033,0.041
268,0.032,0.032,0.039
269,0.023,0.031,0.029
270,0.027,0.028,0.032
271,0.028,0.024,0.031
272,0.046,0.02,0.047
273,0.028,0.017,0.027
274,0.033,0.014,0.03
275,0.006,0.012,0.003
276,-0.003,0.009,-0.007
277,0.01,0.007,0.005
278,-0.003,0.006,-0.01
279,-0.0,0.005,-0.007
280,-0.021,0.004,-0.027
281,-0.012,0.003,-0.017
282,-0.005,0.004,-0.01
283,0.025,0.005,0.021
284,0.003,0.005,0.001
285,0.018,0.006,0.016
286,0.002,0.005,-0.001
287,-0.011,0.005,-0.014
288,0.025,0.006,0.021
289,0.016,0.008,0.014
290,0.004,0.009,0.004
291,0.021,0.011,0.023
292,0.012,0.012,0.014
293,0.002,0.013,0.006
294,0.035,0.014,0.042
295,0.021,0.015,0.029
296,0.008,0.017,0.018
297,0.003,0.019,0.011
298,0.019,0.019,0.027
299,0.034,0.019,0.04
300,0.021,0.019,0.026
301,0.006,0.02,0.008
302,0.039,0.021,0.038
303,0.016,0.022,0.014
304,0.02,0.022,0.015
305,0.02,0.021,0.015
306,-0.001,0.021,-0.006
307,0.002,0.021,-0.002
308,0.027,0.022,0.021
309,0.022,0.02,0.015
310,0.057,0.02,0.051
311,0.003,0.02,-0.002
312,0.01,0.019,0.007
313,0.016,0.018,0.013
314,0.037,0.017,0.036
315,0.029,0.016,0.026
316,0.034,0.016,0.031
317,0.032,0.015,0.029
318,-0.005,0.015,-0.006
319,0.005,0.017,0.005
320,0.0,0.015,0.003
321,0.021,0.015,0.024
322,0.017,0.015,0.022
323,-0.007,0.016,-0.0
324,-0.004,0.015,0.005
325,0.009,0.015,0.019
326,0.006,0.015,0.016
327,0.023,0.016,0.031
328,0.034,0.015,0.041
329,0.034,0.014,0.04
330,0.003,0.013,0.007
331,0.007,0.012,0.008
332,0.022,0.012,0.022
333,0.028,0.012,0.026
334,0.008,0.011,0.005
335,0.016,0.011,0.012
336,0.039,0.01,0.035
337,0.014,0.012,0.01
338,0.002,0.013,-0.002
339,0.014,0.013,0.009
340,-0.015,0.013,-0.019
341,-0.0,0.014,-0.004
342,0.002,0.014,-0.0
343,0.011,0.014,0.009
344,0.025,0.014,0.023
345,-0.0,0.014,-0.002
346,0.009,0.013,0.007
347,0.013,0.012,0.011
348,0.032,0.012,0.031
349,-0.006,0.013,-0.004
350,0.009,0.014,0.014
351,0.021,0.014,0.028
352,0.045,0.016,0.053
353,0.028,0.016,0.038
354,0.024,0.016,0.034
355,0.046,0.016,0.057
356,0.014,0.018,0.025
357,0.014,0.019,0.022
358,0.015,0.02,0.023
359,-0.009,0.019,-0.002
360,-0.0,0.019,0.004
361,0.015,0.018,0.016
362,0.024,0.017,0.023
363,0.02,0.017,0.017
364,-0.007,0.017,-0.01
365,-0.005,0.017,-0.008
366,0.025,0.018,0.021
367,0.043,0.019,0.037
368,0.046,0.019,0.04
369,0.039,0.019,0.033
370,0.012,0.019,0.007
371,-0.0,0.019,-0.004
372,0.013,0.018,0.009
373,0.03,0.019,0.027
374,0.017,0.019,0.014
375,0.029,0.021,0.026
376,0.005,0.021,0.004
377,0.019,0.02,0.019
378,0.011,0.02,0.012
379,0.012,0.019,0.017
380,0.011,0.018,0.018
381,0.026,0.017,0.034
382,0.027,0.015,0.037
383,0.027,0.014,0.037
384,0.024,0.012,0.035
385,0.004,0.009,0.015
386,-0.029,0.007,-0.02
387,-0.002,0.004,0.006
388,0.009,0.002,0.016
389,-0.006,-0.001,-0.002
390,-0.013,-0.003,-0.011
391,0.009,-0.005,0.009
392,0.011,-0.007,0.008
393,0.005,-0.008,0.001
394,0.002,-0.009,-0.002
395,-0.012,-0.009,-0.016
396,-0.007,-0.007,-0.011
397,-0.029,-0.005,-0.033
398,-0.018,-0.001,-0.023
399,0.012,0.005,0.007
400,0.024,0.013,0.019
