lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.323,0.492,0.328
2,0.155,0.361,0.161
3,0.122,0.258,0.127
4,0.119,0.178,0.122
5,0.094,0.118,0.096
6,0.091,0.075,0.092
7,0.09,0.046,0.09
8,0.082,0.029,0.082
9,0.107,0.021,0.106
10,0.108,0.019,0.106
11,0.098,0.023,0.095
12,0.077,0.031,0.074
13,0.067,0.041,0.064
14,0.055,0.053,0.051
15,0.037,0.064,0.034
16,0.074,0.075,0.07
17,0.08,0.085,0.077
18,0.061,0.093,0.058
19,0.045,0.099,0.043
20,0.057,0.103,0.056
21,0.063,0.104,0.062
22,0.087,0.103,0.086
23,0.1,0.1,0.1
24,0.068,0.096,0.07
25,0.072,0.089,0.075
26,0.047,0.066,0.051
27,0.073,0.06,0.077
28,0.061,0.057,0.067
29,0.051,0.054,0.057
30,0.044,0.052,0.05
31,0.03,0.049,0.035
32,0.048,0.048,0.052
33,0.061,0.048,0.064
34,0.063,0.046,0.065
35,0.051,0.044,0.052
36,0.05,0.041,0.049
37,0.052,0.039,0.05
38,0.014,0.037,0.013
39,0.016,0.035,0.014
40,0.021,0.034,0.018
41,0.017,0.035,0.013
42,0.019,0.033,0.015
43,0.015,0.031,0.011
44,0.049,0.032,0.045
45,0.048,0.033,0.044
46,0.043,0.035,0.039
47,0.046,0.038,0.043
48,0.04,0.04,0.037
49,0.066,0.041,0.064
50,0.049,0.044,0.048
51,0.035,0.045,0.035
52,0.052,0.048,0.053
53,0.046,0.049,0.047
54,0.036,0.05,0.038
55,0.051,0.051,0.054
56,0.026,0.053,0.03
57,0.058,0.056,0.062
58,0.076,0.058,0.082
59,0.059,0.059,0.065
60,0.06,0.06,0.065
61,0.043,0.06,0.047
62,0.071,0.06,0.073
63,0.064,0.059,0.066
64,0.066,0.059,0.067
65,0.077,0.058,0.077
66,0.099,0.058,0.098
67,0.048,0.059,0.046
68,0.032,0.059,0.029
69,0.062,0.061,0.059
70,0.034,0.062,0.031
71,0.052,0.062,0.048
72,0.052,0.062,0.048
73,0.053,0.063,0.049
74,0.074,0.064,0.07
75,0.086,0.064,0.083
76,0.067,0.065,0.064
77,0.078,0.066,0.076
78,0.064,0.066,0.062
79,0.054,0.066,0.053
80,0.041,0.066,0.041
81,0.07,0.068,0.07
82,0.085,0.069,0.085
83,0.058,0.069,0.06
84,0.062,0.069,0.065
85,0.084,0.069,0.088
86,0.09,0.07,0.094
87,0.077,0.071,0.082
88,0.076,0.071,0.082
89,0.074,0.07,0.08
90,0.047,0.068,0.052
91,0.054,0.065,0.057
92,0.072,0.061,0.075
93,0.063,0.058,0.064
94,0.047,0.057,0.048
95,0.069,0.054,0.069
96,0.053,0.052,0.051
97,0.045,0.05,0.042
98,0.05,0.049,0.047
99,0.04,0.049,0.037
100,0.043,0.048,0.039
101,0.049,0.046,0.045
102,0.056,0.044,0.052
103,0.058,0.043,0.055
104,0.021,0.042,0.018
105,0.023,0.041,0.02
106,0.06,0.041,0.057
107,0.02,0.04,0.018
108,0.017,0.038,0.015
109,0.015,0.038,0.014
110,0.038,0.038,0.037
111,0.037,0.037,0.037
112,0.071,0.036,0.072
113,0.066,0.034,0.067
114,0.058,0.033,0.06
115,0.044,0.031,0.047
116,0.029,0.03,0.033
117,0.015,0.029,0.02
118,0.022,0.026,0.028
119,0.034,0.024,0.039
120,0.015,0.024,0.019
121,-0.002,0.022,0.001
122,0.006,0.022,0.007
123,0.017,0.022,0.017
124,0.038,0.02,0.038
125,0.021,0.019,0.02
126,-0.002,0.018,-0.003
127,0.002,0.018,0.0
128,0.02,0.018,0.017
129,0.022,0.017,0.019
130,0.031,0.017,0.028
131,0.026,0.017,0.023
132,0.027,0.016,0.023
133,0.004,0.017,0.001
134,0.013,0.019,0.01
135,0.033,0.021,0.03
136,0.029,0.024,0.026
137,0.023,0.027,0.021
138,0.021,0.028,0.02
139,0.041,0.029,0.04
140,0.039,0.028,0.039
141,0.035,0.029,0.036
142,0.029,0.029,0.03
143,0.007,0.031,0.009
144,0.016,0.031,0.019
145,0.019,0.03,0.022
146,0.017,0.03,0.021
147,0.061,0.031,0.066
148,0.055,0.031,0.06
149,0.023,0.032,0.027
150,0.01,0.03,0.013
151,0.02,0.029,0.022
152,0.042,0.03,0.043
153,0.049,0.029,0.049
154,0.048,0.028,0.047
155,0.033,0.029,0.032
156,0.025,0.029,0.023
157,0.021,0.03,0.02
158,0.017,0.03,0.015
159,0.019,0.031,0.017
160,0.024,0.032,0.022
161,0.048,0.033,0.045
162,0.035,0.034,0.032
163,0.034,0.036,0.032
164,0.038,0.038,0.036
165,0.02,0.039,0.018
166,0.031,0.04,0.029
167,0.036,0.041,0.036
168,0.053,0.042,0.052
169,0.051,0.044,0.051
170,0.046,0.045,0.046
171,0.036,0.046,0.037
172,0.055,0.049,0.057
173,0.054,0.049,0.056
174,0.071,0.048,0.074
175,0.043,0.047,0.047
176,0.059,0.047,0.064
177,0.074,0.048,0.079
178,0.02,0.047,0.025
179,0.007,0.046,0.012
180,0.06,0.044,0.062
181,0.044,0.041,0.046
182,0.055,0.039,0.056
183,0.035,0.036,0.036
184,0.025,0.033,0.025
185,0.031,0.032,0.03
186,0.028,0.031,0.026
187,0.019,0.028,0.016
188,0.023,0.026,0.021
189,0.015,0.024,0.012
190,0.016,0.022,0.014
191,0.033,0.02,0.031
192,0.028,0.019,0.025
193,0.028,0.019,0.026
194,0.023,0.017,0.021
195,-0.001,0.017,-0.003
196,0.002,0.017,-0.0
197,0.039,0.018,0.038
198,0.032,0.018,0.031
199,0.015,0.019,0.014
200,-0.006,0.019,-0.006
201,0.009,0.021,0.01
202,0.028,0.023,0.029
203,0.031,0.023,0.033
204,0.029,0.025,0.031
205,0.044,0.027,0.047
206,0.023,0.025,0.027
207,0.023,0.025,0.028
208,0.005,0.025,0.009
209,0.009,0.025,0.012
210,0.028,0.027,0.03
211,0.042,0.027,0.044
212,0.042,0.028,0.043
213,0.029,0.029,0.029
214,0.041,0.03,0.039
215,0.042,0.03,0.04
216,0.015,0.03,0.013
217,0.032,0.029,0.029
218,0.052,0.028,0.049
219,0.004,0.027,0.001
220,0.025,0.027,0.022
221,0.016,0.028,0.013
222,0.028,0.029,0.025
223,0.021,0.03,0.019
224,0.017,0.03,0.015
225,0.005,0.03,0.003
226,0.023,0.032,0.022
227,0.061,0.031,0.06
228,0.046,0.029,0.044
229,0.064,0.028,0.064
230,0.048,0.028,0.048
231,0.002,0.026,0.004
232,0.015,0.026,0.017
233,0.004,0.025,0.007
234,0.018,0.026,0.021
235,0.04,0.028,0.044
236,0.014,0.029,0.019
237,0.044,0.031,0.049
238,0.055,0.031,0.059
239,0.047,0.032,0.05
240,0.037,0.032,0.039
241,0.024,0.032,0.025
242,0.03,0.033,0.03
243,0.007,0.032,0.007
244,-0.015,0.029,-0.016
245,0.019,0.029,0.017
246,0.023,0.03,0.021
247,0.021,0.03,0.018
248,0.049,0.03,0.046
249,0.051,0.031,0.048
250,0.071,0.03,0.068
251,0.078,0.03,0.074
252,0.04,0.032,0.037
253,0.009,0.032,0.006
254,0.021,0.031,0.018
255,0.031,0.029,0.029
256,0.024,0.027,0.022
257,0.028,0.027,0.027
258,0.004,0.027,0.003
259,-0.004,0.029,-0.004
260,0.019,0.029,0.019
261,0.013,0.029,0.014
262,0.049,0.03,0.051
263,0.03,0.029,0.032
264,0.027,0.028,0.03
265,0.034,0.026,0.038
266,0.051,0.024,0.056
267,0.044,0.023,0.048
268,0.017,0.021,0.02
269,-0.005,0.022,-0.002
270,0.003,0.022,0.005
271,0.036,0.02,0.038
272,0.033,0.02,0.034
273,0.021,0.02,0.021
274,0.042,0.018,0.041
275,0.015,0.018,0.014
276,-0.015,0.016,-0.017
277,0.03,0.012,0.027
278,0.025,0.009,0.022
279,0.014,0.007,0.011
280,-0.017,0.005,-0.021
281,-0.01,0.002,-0.013
282,-0.011,0.001,-0.015
283,-0.012,-0.001,-0.015
284,0.02,-0.001,0.017
285,0.009,-0.001,0.006
286,-0.006,-0.0,-0.008
287,0.005,0.001,0.003
288,-0.009,0.001,-0.01
289,0.002,0.003,0.001
290,0.005,0.004,0.005
291,-0.029,0.004,-0.027
292,-0.008,0.004,-0.006
293,0.009,0.003,0.013
294,0.053,0.004,0.057
295,0.011,0.007,0.016
296,-0.002,0.01,0.003
297,0.012,0.012,0.015
298,0.02,0.014,0.023
299,-0.004,0.015,-0.002
300,0.031,0.015,0.033
301,0.049,0.015,0.05
302,0.014,0.016,0.014
303,0.006,0.017,0.005
304,0.01,0.018,0.008
305,0.008,0.018,0.006
306,0.007,0.018,0.004
307,0.013,0.018,0.01
308,0.019,0.019,0.016
309,0.008,0.019,0.005
310,0.014,0.017,0.01
311,0.011,0.016,0.007
312,0.032,0.016,0.028
313,0.019,0.016,0.016
314,0.035,0.016,0.031
315,0.044,0.015,0.041
316,0.014,0.015,0.012
317,0.007,0.017,0.005
318,-0.015,0.018,-0.016
319,0.017,0.017,0.016
320,-0.001,0.016,-0.0
321,0.017,0.016,0.018
322,0.031,0.016,0.034
323,0.035,0.015,0.038
324,0.027,0.015,0.032
325,0.001,0.017,0.007
326,-0.005,0.017,0.0
327,-0.015,0.015,-0.011
328,0.025,0.013,0.028
329,0.024,0.012,0.027
330,0.032,0.011,0.034
331,0.02,0.01,0.021
332,0.015,0.009,0.015
333,0.03,0.009,0.028
334,0.006,0.01,0.005
335,-0.012,0.011,-0.014
336,0.005,0.012,0.002
337,0.011,0.012,0.008
338,0.0,0.013,-0.003
339,0.013,0.013,0.009
340,-0.004,0.013,-0.007
341,0.017,0.012,0.013
342,0.033,0.011,0.03
343,0.01,0.01,0.007
344,-0.003,0.012,-0.005
345,0.022,0.013,0.02
346,0.009,0.014,0.007
347,0.008,0.015,0.007
348,0.001,0.015,0.0
349,0.019,0.015,0.019
350,0.034,0.014,0.035
351,0.054,0.015,0.056
352,0.021,0.017,0.025
353,0.015,0.018,0.021
354,0.015,0.019,0.021
355,0.01,0.019,0.016
356,0.007,0.019,0.012
357,-0.023,0.018,-0.02
358,-0.0,0.017,0.002
359,0.032,0.015,0.033
360,0.032,0.012,0.032
361,0.015,0.011,0.014
362,0.0,0.009,-0.001
363,0.036,0.007,0.033
364,0.019,0.007,0.016
365,0.013,0.005,0.01
366,0.007,0.004,0.004
367,-0.012,0.003,-0.016
368,-0.01,0.002,-0.015
369,0.007,0.001,0.002
370,0.013,0.002,0.009
371,0.005,0.002,0.001
372,-0.002,0.002,-0.006
373,-0.018,0.003,-0.021
374,-0.008,0.005,-0.011
375,-0.015,0.006,-0.017
376,-0.008,0.007,-0.01
377,0.005,0.008,0.003
378,0.004,0.009,0.003
379,0.023,0.01,0.024
380,0.012,0.01,0.014
381,0.022,0.011,0.024
382,0.014,0.011,0.018
383,0.036,0.011,0.041
384,0.026,0.011,0.031
385,0.016,0.011,0.02
386,0.002,0.011,0.005
387,0.002,0.01,0.004
388,0.009,0.01,0.01
389,0.029,0.009,0.029
390,0.006,0.008,0.005
391,-0.002,0.007,-0.003
392,-0.004,0.006,-0.006
393,0.005,0.005,0.002
394,-0.005,0.004,-0.008
395,0.006,0.003,0.002
396,-0.001,0.002,-0.005
397,-0.001,0.001,-0.005
398,-0.007,0.0,-0.012
399,0.008,0.0,0.003
400,0.005,0.0,0.001
