gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1996,3827,67.1003723144531,36.1672668457031,-115.28010559082,3670176,1994,3074,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.34349352862976,66.12605833416634,54.083175687184145,1.9873957824821437e-07,21.0,66.11,3.0,65.87,65.2951,77.6565,113.6711,0.8289,60.8524,55.6209,0
102671,npp,2179,2029,61.901050567627,36.1664810180664,-115.284553527832,3670176,2179,1596,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-15 09:30:21.685662,92.84675486229388,0.355068325527464,0.31446020058812413,1.9949732444136967e-07,11.0,-0.39,1.0,-1.13,39.3364,64.3711,120.1492,1.0,61.9011,61.9011,0
102792,npp,1447,1474,52.7124481201172,36.1691551208496,-115.282638549805,3670176,1447,1105,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-16 09:11:29.554751,97.8278344964087,30.31433787450846,26.552293285232878,2.2056835599095542e-12,8.0,-30.35,1.184412938166907,-30.95,43.4379,58.7635,101.7297,1.0954,59.2623,57.7427,0
102912,npp,688,910,45.4773788452148,36.1661605834961,-115.280731201172,3670176,691,678,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-17 08:52:33.867310,94.5915649304859,51.11010206800456,43.57674375093713,6.464965628787075e-17,5.0,-51.13,1.847645286154319,-51.5,52.8417,77.6521,118.913,0.829,46.9572,37.6993,0
102919,npp,2574,3828,67.5244674682617,36.1680450439453,-115.280303955078,3670176,2572,3075,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.10971061910884,66.13669905469426,54.09484619208658,5.8955596477731855e-08,21.0,66.12,3.0,65.87,65.2951,77.6565,113.6711,0.8289,60.9938,55.9724,0
103160,npp,1269,2761,45.8557167053223,36.1636123657227,-115.282402038574,3670176,1269,2217,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-19 09:55:23.112811,-75.48196590446328,37.50684395929847,32.63176052215366,4.333929404073886e-17,15.0,37.5,1.357151599901897,36.96,46.0573,53.7171,77.099,1.1983,58.5786,54.9505,0
103279,npp,572,2213,38.6413726806641,36.1690368652344,-115.280914306641,3670176,572,1772,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-20 09:36:34.541943,-75.18131219878077,10.425445202977176,9.222170064049664,5.5159335538699884e-21,12.0,10.38,1.0,9.655,40.7067,67.4222,118.876,0.9547,35.5903,36.8927,0
103396,npp,2921,1659,49.226692199707,36.1680755615234,-115.282897949219,3670176,2921,1252,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-21 09:17:44.194331,98.80455677723825,21.162864556961676,18.646970169214494,1.6005376745272595e-24,9.0,-21.21,1.0837787002826917,-21.84,42.127,66.5771,120.3206,0.9669,48.3619,47.5956,0
103515,npp,2155,1097,100.706558227539,36.1640968322754,-115.286102294922,3670176,2154,806,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-22 08:58:50.289130,95.99226978604575,45.253756718815175,38.97708614280497,2.8474761699377965e-23,6.0,-45.29,1.5732132722552272,-45.69,48.6789,59.1558,96.3775,1.0882,90.7825,109.5852,0
103524,npp,935,4001,70.9214706420898,36.1646423339844,-115.28182220459,3670176,936,3168,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-22 10:38:58.878974,-68.32759142102742,68.9788944461932,55.76994109684795,5.729395413440198e-20,22.0,68.97,3.5496478698597698,68.72,68.8657,79.2877,129.9359,0.8119,62.0142,57.5789,0
103634,npp,1376,538,102.829231262207,36.1645088195801,-115.286964416504,3670176,1380,334,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-23 08:39:52.831414,92.93253701294645,60.50362751274833,50.42996000173387,1.1956850126794413e-21,3.0,-60.51,2.4157378735459294,-60.77,56.7072,64.391,93.8888,0.9997,80.2827,102.7974,0
103643,npp,290,3479,115.541152954102,36.1692657470703,-115.285293579102,3670176,293,2822,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-23 10:20:19.214032,-71.69271909552417,59.233514097687184,49.55712906098967,9.314608081390543e-21,19.0,59.22,2.3545700244418297,58.89,57.059,70.5885,115.5412,0.9119,83.4628,105.3644,0
103760,npp,2703,2943,50.9513320922852,36.1667976379395,-115.281028747559,3670176,2702,2373,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-24 10:01:34.213334,-73.82501052962681,44.25549807896991,38.17641540678281,1.192150791244198e-20,16.0,44.25,1.5732132722552272,43.78,47.9512,54.8749,90.9983,1.1731,61.8771,59.7685,0
104112,npp,558,1285,90.9854049682617,36.1642875671387,-115.287132263184,3670176,557,963,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.18912047493035,38.42481916937079,33.39532951152787,1.286541674809874e-13,7.0,-38.45,1.357151599901897,-38.89,45.079,53.6807,90.4266,1.1991,91.8586,109.105,0
104346,npp,2045,168,70.8190078735352,36.1650543212891,-115.281272888184,3670176,2043,81,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.48675971005622,67.54759193256126,54.93457818617413,0.00015974692407550565,1.0,-67.56,3.1865100272627664,-67.76,59.8563,72.4127,87.4471,0.8889,63.871,62.9545,0
104355,npp,1058,3124,87.501220703125,36.1693801879883,-115.285835266113,3670176,1060,2501,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-29 10:07:47.124407,-73.73099418474115,50.02399664605243,42.74349875337797,8.392036292234161e-13,17.0,50.03,1.7549928774784245,49.58,49.269,59.8317,91.6082,1.0759,80.1373,94.14,0
104472,npp,379,2577,42.8132743835449,36.1654434204102,-115.282936096191,3670176,379,2083,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-04-30 09:49:00.345435,-75.68940999874232,29.51090206159284,25.866520304771345,2.0053316137481794e-08,14.0,29.51,1.184412938166907,28.89,43.226,65.0138,116.8909,0.9901,45.6272,42.3901,0
107659,npp,308,719,67.8575897216797,36.1647148132324,-115.283821105957,3670176,309,500,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.33449170028796,56.24930619463966,47.423945325802855,2.6813592392060424e-06,4.0,-56.27,2.0682789409984763,-56.47,56.6158,71.0961,100.9717,0.9054,62.8053,61.4389,0
107832,npp,2579,165,125.926422119141,36.1678085327148,-115.28685760498,3670176,2582,79,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.64180120119487,67.61187905025122,54.972496109067535,5.7761120425750523e-11,1.0,-67.61,3.1865100272627664,-67.76,59.8563,72.4127,87.4471,0.8889,81.165,111.9421,0
108369,npp,2538,1468,79.1091690063477,36.1672859191895,-115.284210205078,3670176,2538,1101,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-05-18 09:11:06.489597,97.57524737918347,30.5953082628155,26.792856682284345,3.216915768751428e-15,8.0,-30.63,1.184412938166907,-30.95,43.4379,58.7635,101.7297,1.0954,81.549,86.6584,0
108542,npp,1758,903,151.250274658203,36.1694869995117,-115.287033081055,3670176,1757,674,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.71324499223674,51.30935430630005,43.730470774817555,6.403101368731052e-19,5.0,-51.33,1.847645286154319,-51.5,52.8417,77.6521,118.913,0.829,104.2046,125.3816,0
108715,npp,967,348,83.8758316040039,36.1666488647461,-115.285011291504,3670176,968,191,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.50109295577401,64.34608555332073,52.97050476330572,4.242595569184922e-22,2.0,-64.36,2.7445598364131496,-64.49,57.8671,68.9639,84.943,0.9334,69.8044,78.2899,0
121819,npp,2477,708,54.5341529846191,36.1659660339355,-115.280258178711,3670176,2475,489,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-07-17 08:45:10.954038,93.82180401259652,56.553628152000584,47.636302655166986,2.286389250569666e-17,4.0,-56.54,2.1127631471468895,-56.47,56.6158,71.0961,100.9717,0.9054,56.5321,49.3758,0
121989,npp,1685,155,88.5473098754883,36.1675682067871,-115.286254882812,3670176,1687,74,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.54456791249027,67.79904827617385,55.07196875304497,6.084679864605792e-22,1.0,-67.78,3.3166247903554,-67.76,59.8563,72.4127,87.4471,0.8889,69.2359,78.714,0
122525,npp,1657,1458,43.6783409118652,36.1678810119629,-115.281188964844,3670176,1657,1093,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-07-21 09:10:24.941919,97.21806409422837,31.085931747873662,27.207968485349845,1.0925076874040015e-25,8.0,-31.09,1.2365102219381485,-30.95,43.4379,58.7635,101.7297,1.0954,52.1714,47.8465,0
123251,npp,803,2198,32.8529968261719,36.169734954834,-115.281669616699,3670176,804,1758,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-07-25 09:35:33.586229,-78.22372318906899,9.498330953153724,8.40299273039359,4.300864765840732e-23,12.0,9.51,1.0,9.655,40.7067,67.4222,118.876,0.9547,29.8019,31.3663,0
123600,npp,2410,1083,55.5129814147949,36.168327331543,-115.282737731934,3670176,2410,796,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-07-27 08:57:49.376691,95.97339932221524,45.74149630178167,39.36220367800298,7.046844993355834e-13,6.0,-45.76,1.5732132722552272,-45.69,48.6789,59.1558,96.3775,1.0882,62.0556,60.4072,0
123775,npp,1621,526,79.5118942260742,36.1630973815918,-115.280715942383,3670176,1622,323,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.34637330744226,60.77213267636958,50.60515595433254,1.442648353985114e-06,3.0,-60.77,2.4157378735459294,-60.77,56.7072,64.391,93.8888,0.9997,70.6304,79.4873,0
132309,npp,2908,2381,99.1937103271484,36.1680755615234,-115.287002563477,3670176,2908,1926,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-15 09:41:47.631095,-75.68691941303797,19.721162194205455,17.388677316713906,8.165342254291978e-13,13.0,19.72,1.0837787002826917,19.72,40.9875,52.7424,101.2424,1.2205,107.2316,121.0641,0
133405,npp,590,2015,43.3720779418945,36.1640014648438,-115.279708862305,3670176,589,1582,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-21 09:29:13.859877,66.64874404192854,1.4674420853587395,1.2996037714446842,9.402662319887493e-29,11.0,-1.13,1.0,-1.13,39.3364,64.3711,120.1492,1.0,43.3721,43.3721,0
133762,npp,2173,896,45.2495727539062,36.1690330505371,-115.280296325684,3670176,2172,669,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.6915352847381,51.5207271297111,43.891597560046634,1.4470772268035032e-22,5.0,-51.53,1.847645286154319,-51.5,52.8417,77.6521,118.913,0.829,46.8339,37.5104,0
133775,npp,991,3815,74.6690368652344,36.1682052612305,-115.284019470215,3670176,997,3068,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-23 10:31:41.801380,-69.1434670979786,65.89507886284194,53.947312279439345,4.786954271951845e-28,21.0,65.89,3.0,65.87,65.2951,77.6565,113.6711,0.8289,63.3753,61.8947,0
133958,npp,355,3291,61.6192779541016,36.1654243469238,-115.284378051758,3670176,357,2637,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-24 10:13:02.152567,-72.72652551630794,54.6526748252234,46.25447106210953,2.1247811163473748e-24,18.0,54.66,2.0682789409984763,54.63,53.8642,70.3749,101.7904,0.9147,60.1378,56.3624,0
134138,npp,2760,2747,46.2589416503906,36.1678314208984,-115.283325195312,3670176,2760,2205,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-25 09:54:17.166883,-75.23721186870485,36.92431764155389,32.145469107973284,5.5617450463671775e-19,15.0,36.94,1.357151599901897,36.96,46.0573,53.7171,77.099,1.1983,58.8757,55.4337,0
134322,npp,2050,2200,64.744026184082,36.1645545959473,-115.284797668457,3670176,2050,1760,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-26 09:35:30.406688,-79.04011890352227,9.620779215656233,8.511993289783103,2.641346591648039e-12,12.0,9.63,1.0,9.655,40.7067,67.4222,118.876,0.9547,61.6929,61.8141,0
134505,npp,1328,1645,74.5067520141602,36.1647071838379,-115.285766601562,3670176,1327,1241,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-27 09:16:38.312815,97.55172815619284,21.937372348936968,19.32177629618339,4.7123606928053106e-05,9.0,-21.95,1.0837787002826917,-21.84,42.127,66.5771,120.3206,0.9669,71.6878,72.038,0
134700,npp,2419,3988,70.8162155151367,36.1636199951172,-115.283638000488,3670176,2422,3162,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-08-28 10:37:54.807632,-68.53574724670423,68.77835716895878,55.656600385823936,2.0175853701799814e-06,22.0,68.77,3.5496478698597698,68.72,68.8657,79.2877,129.9359,0.8119,61.9846,57.4934,0
137335,npp,2642,2199,38.2664985656738,36.1653251647949,-115.279800415039,3670176,2642,1758,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-11 09:35:24.494326,-78.72030987560477,9.567692801564585,8.465111237980848,0.000423576773999972,12.0,9.57,1.0,9.655,40.7067,67.4222,118.876,0.9547,35.2154,36.5348,0
137525,npp,1918,1644,32.9275283813477,36.1667137145996,-115.280517578125,3670176,1918,1239,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-12 09:16:32.377878,97.74225142543165,21.984939398591113,19.363028772139725,3.565266487563035e-08,9.0,-22.0,1.0837787002826917,-21.84,42.127,66.5771,120.3206,0.9669,33.3227,31.8365,0
137715,npp,1167,1082,44.3288726806641,36.1646537780762,-115.282623291016,3670176,1165,795,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-13 08:57:38.508662,95.58789507944098,45.77919087861394,39.39720956239834,3.009647113631304e-15,6.0,-45.8,1.5732132722552272,-45.69,48.6789,59.1558,96.3775,1.0882,54.9465,48.237,0
137730,npp,3007,3986,105.996284484863,36.163646697998,-115.28002166748,3670176,3013,3161,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-13 10:37:47.101279,-68.38037463501219,68.75400962071093,55.64198237356337,6.089657444796039e-07,22.0,68.74,3.5496478698597698,68.72,68.8657,79.2877,129.9359,0.8119,71.8954,86.055,0
137905,npp,388,524,51.2524566650391,36.1689567565918,-115.280868530273,3670176,390,321,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-14 08:38:42.863826,93.35322326337985,60.80473753408894,50.634245463957576,8.828419539841264e-22,3.0,-60.81,2.4157378735459294,-60.77,56.7072,64.391,93.8888,0.9997,58.9324,51.2366,0
137916,npp,2378,3464,98.2762985229492,36.1651153564453,-115.286399841309,3670176,2377,2808,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-14 10:19:07.469016,-71.36586657142607,58.8873504649791,49.31402202519554,9.197522128058822e-15,19.0,58.89,2.253202848596432,58.89,57.059,70.5885,115.5412,0.9119,76.6593,89.6202,0
138105,npp,1718,2927,80.8682403564453,36.1695518493652,-115.285537719727,3670176,1719,2361,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-15 10:00:24.277666,-74.4316023680846,43.70580347580836,37.73129651687169,1.995646366021788e-22,16.0,43.71,1.5732132722552272,43.78,47.9512,54.8749,90.9983,1.1731,80.8936,94.8626,0
138296,npp,1030,2379,72.6648254394531,36.1692008972168,-115.286041259766,3670176,1030,1924,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-16 09:41:37.524860,-76.79156857098725,19.610657944231612,17.29243204364185,2.371462626352993e-28,13.0,19.61,1.0837787002826917,19.72,40.9875,52.7424,101.2424,1.2205,82.7535,88.6861,0
138493,npp,299,1827,32.1882820129395,36.1674690246582,-115.281356811523,3670176,299,1403,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-17 09:22:47.210024,98.76584078608339,11.949737907554931,10.566395609067245,2.7226267381670516e-30,10.0,-11.97,1.015504800579495,-11.8,39.6016,55.3284,112.4595,1.1634,41.5843,37.4491,0
138688,npp,2629,1270,89.5373306274414,36.1656608581543,-115.286399841309,3670176,2630,949,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-18 09:03:55.114830,97.39050173422753,39.01197571829814,33.8819150860789,9.3988457352507e-31,7.0,-39.04,1.4276677814245327,-38.89,45.079,53.6807,90.4266,1.1991,89.4867,107.3686,0
138881,npp,1859,707,70.4057922363281,36.1672401428223,-115.283760070801,3670176,1861,488,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-19 08:44:59.465889,94.45219331121112,56.55491196800755,47.64366418122046,2.5968455152719743e-29,4.0,-56.57,2.1127631471468895,-56.47,56.6158,71.0961,100.9717,0.9054,64.0444,63.7461,0
138894,npp,727,3638,97.0324172973633,36.1676826477051,-115.286087036133,3670176,728,2949,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-19 10:25:18.733627,-70.43077914846775,62.58686443770346,51.83599227243782,6.1969779083369265e-31,20.0,62.59,2.6065528283652384,62.61,61.5821,71.9024,109.0401,0.8953,74.0122,86.869,0
139080,npp,1061,153,70.2804641723633,36.1633911132812,-115.286186218262,3670176,1063,73,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-20 08:26:00.260473,91.61755657963482,67.81436654668475,55.088867864337374,5.768003825266042e-26,1.0,-67.81,3.3166247903554,-67.76,59.8563,72.4127,87.4471,0.8889,63.7282,62.4757,0
139095,npp,77,3108,42.9736824035645,36.1657867431641,-115.283706665039,3670176,76,2490,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-20 10:06:35.541421,-73.00266014262411,49.53792715641359,42.36507983736678,4.9636435714508374e-30,17.0,49.55,1.7549928774784245,49.58,49.269,59.8317,91.6082,1.0759,54.7654,46.2341,0
139283,npp,2470,2561,72.7215805053711,36.1663208007812,-115.285247802734,3670176,2470,2071,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-21 09:47:50.567177,-76.06902102520353,28.737181656414055,25.20216221854319,4.836878291765917e-27,14.0,28.75,1.184412938166907,28.89,43.226,65.0138,116.8909,0.9901,70.8788,72.0028,0
139475,npp,1763,2011,72.9056015014648,36.1671676635742,-115.28507232666,3670176,1763,1579,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-22 09:29:02.035272,112.33125672182585,1.3227772881156392,1.171462344537838,3.2891589349163225e-22,11.0,-1.36,1.0,-1.13,39.3364,64.3711,120.1492,1.0,72.9056,72.9056,0
139868,npp,251,892,42.0677490234375,36.1685028076172,-115.28084564209,3670176,250,667,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-24 08:51:14.303925,95.0563586155821,51.624616697411156,43.96973581247658,1.5208515808212453e-08,5.0,-51.64,1.847645286154319,-51.5,52.8417,77.6521,118.913,0.829,45.1118,34.8728,0
139881,npp,2158,3811,61.0827178955078,36.1645355224609,-115.282737731934,3670176,2155,3064,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-24 10:31:28.233797,-69.37463249227321,65.83252425318278,53.90760164216281,3.394862382287159e-17,21.0,65.82,3.0,65.87,65.2951,77.6565,113.6711,0.8289,58.8465,50.6327,0
140071,npp,1501,3286,50.6028594970703,36.167839050293,-115.27897644043,3670176,1500,2632,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-09-25 10:12:46.825959,-72.0118944241581,54.52947209029881,46.16154866427393,5.16793436137127e-10,18.0,54.53,2.0682789409984763,54.63,53.8642,70.3749,101.7904,0.9147,54.8115,46.2858,0
143556,npp,715,2192,40.0928573608398,36.1631050109863,-115.281394958496,3670176,715,1752,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-13 09:35:07.789944,-70.58143577726672,9.263049017756396,8.195341684969826,1.8428361345938568e-17,12.0,9.16,1.0,9.655,40.7067,67.4222,118.876,0.9547,37.0418,38.2785,0
143754,npp,2,1639,37.6879730224609,36.1642150878906,-115.282096862793,3670176,2,1235,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-14 09:16:19.285655,98.02700319339293,22.239740989174024,19.58319165070187,1.0311744391404598e-24,9.0,-22.26,1.0837787002826917,-21.84,42.127,66.5771,120.3206,0.9669,37.7152,36.4392,0
143943,npp,2333,1078,54.8957901000977,36.1657752990723,-115.279220581055,3670176,2332,791,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-15 08:57:25.445833,95.7299218361527,45.9169990329555,39.502801946769885,2.4472483888627026e-31,6.0,-45.93,1.5732132722552272,-45.69,48.6789,59.1558,96.3775,1.0882,61.6633,59.7356,0
143956,npp,1103,3979,94.6633529663086,36.1630516052246,-115.281372070312,3670176,1109,3158,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-15 10:37:34.038611,-68.41854471289467,68.65645093691506,55.57860513263274,2.9902994536609336e-26,22.0,68.63,3.3985290935932855,68.72,68.8657,79.2877,129.9359,0.8119,68.8954,76.8542,0
144136,npp,1565,520,86.0402069091797,36.1642608642578,-115.285057067871,3670176,1563,318,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-16 08:38:29.823548,92.9911832604245,60.90743017958508,50.69752974698783,2.1527306822228392e-32,3.0,-60.9,2.4157378735459294,-60.77,56.7072,64.391,93.8888,0.9997,73.3329,86.0136,0
144151,npp,485,3459,70.1699829101562,36.1628379821777,-115.28199005127,3670176,486,2803,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-16 10:18:56.209577,-71.68915228036491,58.783731988111604,49.23483211983612,1.4369568198124412e-29,19.0,58.77,2.253202848596432,58.89,57.059,70.5885,115.5412,0.9119,64.1854,63.9895,0
144345,npp,2908,2922,53.1380767822266,36.1640014648438,-115.284706115723,3670176,2907,2357,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-17 10:00:13.043413,-74.21070971548826,43.54509502278927,37.5969905118771,1.7895367919138859e-31,16.0,43.54,1.5732132722552272,43.78,47.9512,54.8749,90.9983,1.1731,63.2671,62.3337,0
144543,npp,2230,2375,147.653793334961,36.1694717407227,-115.286613464355,3670176,2230,1920,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-18 09:41:28.093187,-77.52678532618295,19.405090937286364,17.1110240999098,1.8179707729186553e-31,13.0,19.4,1.0442604737599883,19.72,40.9875,52.7424,101.2424,1.2205,155.2597,180.2087,0
144746,npp,1510,1824,73.7891006469727,36.1647605895996,-115.28564453125,3670176,1510,1401,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-19 09:22:39.584514,99.18424956945562,12.14084712292094,10.7337800749641,2.4119144474450185e-29,10.0,-12.14,1.015504800579495,-11.8,39.6016,55.3284,112.4595,1.1634,82.55,85.849,0
144944,npp,778,1268,67.1078109741211,36.1640281677246,-115.284690856934,3670176,777,947,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-20 09:03:47.525163,96.71651074002338,39.10353076025234,33.954169864232625,3.7221859204764367e-25,7.0,-39.12,1.4276677814245327,-38.89,45.079,53.6807,90.4266,1.1991,73.7761,80.4722,0
145142,npp,18,706,287.608215332031,36.169075012207,-115.287239074707,3670176,21,488,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-21 08:44:53.690187,94.41930147250729,56.59583916852917,47.667121585854865,3.2915725364698844e-19,4.0,-56.59,2.1127631471468895,-56.47,56.6158,71.0961,100.9717,0.9054,166.8493,260.4034,0
145154,npp,1959,3635,58.6915969848633,36.1671981811523,-115.281265258789,3670176,1960,2947,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-21 10:25:12.960131,-70.37635772420396,62.535379337494014,51.79480894282554,6.643207843946192e-26,20.0,62.53,2.6065528283652384,62.61,61.5821,71.9024,109.0401,0.8953,59.3028,52.5441,0
145338,npp,2301,154,56.7416343688965,36.1691017150879,-115.279716491699,3670176,2299,73,196611,3866787,1203,usa_lasvegas_15_23,36.16666667,-115.28333333,15,23,usa_lasvegas,2012-10-22 08:25:54.518188,91.29328586614585,67.81958338270998,55.08388076177629,4.47171935731264e-12,1.0,-67.8,3.3166247903554,-67.76,59.8563,72.4127,87.4471,0.8889,59.6461,50.4404,0
