gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1969,3837,1.9857656955719,36.3089714050293,-115.108177185059,3670176,1973,3080,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.51488873911445,66.31447729032824,54.198233960782176,1.8511866395707722e-07,21.0,66.29,3.0,66.05,1.6052,1.9673,2.2804,0.6821,1.348,1.3544,0
102671,npp,2154,2044,1.37753534317017,36.3083114624023,-115.110260009766,3670176,2154,1611,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-15 09:30:18.127145,-63.10853831486664,0.6980389300562844,0.6182061811040886,2.2650535625986182e-07,11.0,0.64,1.0,-0.34,1.1857,1.3418,1.8093,1.0,1.3775,1.3775,0
102792,npp,1423,1490,1.59169209003448,36.3081817626953,-115.107627868652,3670176,1422,1117,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-16 09:11:25.996191,96.64629507037257,29.588603001880575,25.931553656987926,2.589433412430883e-12,8.0,-29.59,1.184412938166907,-30.21,1.2459,1.4262,1.7855,0.9408,1.4815,1.4975,0
102912,npp,665,928,2.47818303108215,36.3063049316406,-115.110824584961,3670176,665,689,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.37916171125688,50.58698220693207,43.17439440895053,7.690576802206399e-17,5.0,-50.62,1.847645286154319,-50.99,1.3903,1.6756,1.9407,0.8008,1.7762,1.9845,0
102919,npp,2547,3839,1.77779865264893,36.3083610534668,-115.103820800781,3670176,2550,3081,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.56270911253989,66.3417193541792,54.219893751676956,6.923844245550689e-08,21.0,66.32,3.0,66.05,1.6052,1.9673,2.2804,0.6821,1.2787,1.2126,0
103040,npp,1910,3317,2.54091167449951,36.3054580688477,-115.104995727539,3670176,1911,2664,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-18 10:14:04.564626,-72.2431132444208,55.325998074545325,46.75138092477365,1.4426688610439661e-12,18.0,55.32,2.0682789409984763,54.96,1.4148,1.6836,2.0302,0.797,1.7563,2.0251,0
103160,npp,1243,2774,1.63803470134735,36.305004119873,-115.108276367188,3670176,1242,2230,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.59959920570405,38.0330337507051,33.07045579598675,5.2694771021129496e-17,15.0,38.02,1.357151599901897,37.5,1.2949,1.5019,1.7697,0.8934,1.4421,1.4634,0
103279,npp,547,2228,1.001333653926849,36.3113746643066,-115.108741760254,3670176,547,1786,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-20 09:36:32.762663,-77.40879696942493,11.251501571137087,9.950914919442376,6.67456931661851e-21,12.0,11.23,1.015504800579495,10.5,1.1761,1.3332,1.5681,1.0064,1.015,1.0078,0
103396,npp,2897,1676,1.0481083989143372,36.3072319030762,-115.10457611084,3670176,2897,1267,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-21 09:17:42.415060,99.84550441783098,20.275922768562694,17.8733477770005,1.904167801595312e-24,9.0,-20.32,1.0837787002826917,-21.0,1.1162,1.2778,1.5043,1.0501,1.1299,1.1006,0
103515,npp,2131,1115,1.20121073722839,36.3088912963867,-115.109245300293,3670176,2132,820,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.44947551559424,44.64708461475492,38.48974374694155,3.3073581299692676e-23,6.0,-44.68,1.5732132722552272,-45.08,1.3174,1.5241,1.8058,0.8804,1.1366,1.0575,0
103524,npp,907,4011,2.28581094741821,36.3051986694336,-115.107398986816,3670176,906,3173,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-22 10:38:55.320419,-68.21619842789181,69.13904006951381,55.860487267816616,6.944570218528329e-20,22.0,69.12,3.5496478698597698,68.87,1.619,1.9414,2.4947,0.6911,1.4388,1.5798,0
103634,npp,1353,557,1.60427486896515,36.3086738586426,-115.10767364502,3670176,1353,349,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.55036465391295,60.07957660413882,50.138773002777775,1.3378977205144463e-21,3.0,-60.1,2.3545700244418297,-60.4,1.6098,1.8758,2.3593,0.7153,1.2265,1.1476,0
103643,npp,263,3491,2.47390937805176,36.3080863952637,-115.105072021484,3670176,264,2831,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2085488364101,59.501681452468034,49.744395685177416,1.1016903169188986e-20,19.0,59.49,2.3545700244418297,59.16,1.5574,1.7826,2.1665,0.7527,1.6354,1.8622,0
103760,npp,2677,2957,1.21368336677551,36.3074035644531,-115.105255126953,3670176,2678,2383,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.21699145931353,44.7259860590431,38.55566400938133,1.3620222244524863e-20,16.0,44.72,1.5732132722552272,44.25,1.2787,1.4939,1.7144,0.8982,1.1637,1.0901,0
103997,npp,1276,1858,2.97422003746033,36.3052864074707,-115.109436035156,3670176,1276,1433,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-26 09:23:55.316967,98.12788386920671,10.1847695460664,9.00984405823507,5.206962781132795e-17,10.0,-10.21,1.0,-10.93,1.1777,1.3473,1.5268,0.9959,2.9687,2.9621,0
104112,npp,534,1303,1.63656783103943,36.307689666748,-115.106315612793,3670176,534,979,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.42894170796392,37.68438288939377,32.779081629272135,1.2728520149119128e-13,7.0,-37.72,1.357151599901897,-38.2,1.2271,1.4165,1.7842,0.9473,1.5039,1.5502,0
104346,npp,2023,187,2.58391666412354,36.3051261901855,-115.109039306641,3670176,2024,92,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.68200105799193,67.2337740561249,54.74924227649874,0.00015262212265453008,1.0,-67.24,3.1865100272627664,-67.45,1.9761,2.3721,2.9171,0.5657,1.4083,1.4617,0
104355,npp,1032,3136,2.09085261821747,36.3062896728516,-115.111259460449,3670176,1032,2509,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-29 10:07:43.565897,-73.08671829950254,50.39199864217405,43.02847373144294,7.983714011707416e-13,17.0,50.39,1.7549928774784245,49.97,1.4522,1.7799,2.2175,0.7539,1.519,1.5762,0
104472,npp,353,2591,1.9093713760376,36.3114166259766,-115.108604431152,3670176,354,2094,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.4384660542544,30.167037237355874,26.42814516602188,2.231096760225811e-08,14.0,30.17,1.184412938166907,29.55,1.3536,1.6301,1.8374,0.8232,1.5776,1.5717,0
107659,npp,284,736,2.29365062713623,36.308895111084,-115.112007141113,3670176,283,519,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.25777692319687,55.818107318792684,47.10978004884663,3.1564540233561722e-06,4.0,-55.83,2.0682789409984763,-56.04,1.5365,1.7941,2.1935,0.7479,1.5834,1.7155,0
107832,npp,2556,183,2.85967135429382,36.3082885742188,-115.112426757812,3670176,2554,90,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.56762536710389,67.30326749999544,54.790695971495445,6.914963470957269e-11,1.0,-67.31,3.1865100272627664,-67.45,1.9761,2.3721,2.9171,0.5657,1.4948,1.6176,0
108369,npp,2514,1485,1.65464329719543,36.3092460632324,-115.105751037598,3670176,2515,1113,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-05-18 09:11:04.710317,98.29100053672663,29.796581993744464,26.110045870176425,3.9648263142076185e-15,8.0,-29.83,1.184412938166907,-30.21,1.2459,1.4262,1.7855,0.9408,1.5347,1.5567,0
108542,npp,1735,922,1.57313597202301,36.3089599609375,-115.107795715332,3670176,1736,685,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.50440625532691,50.75736433807191,43.30659604006095,7.807079324236667e-19,5.0,-50.79,1.847645286154319,-50.99,1.3903,1.6756,1.9407,0.8008,1.2864,1.2598,0
108715,npp,944,366,2.21615743637085,36.3054084777832,-115.107467651367,3670176,949,204,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-05-20 08:33:09.825494,92.11071705571081,64.00609153525146,52.7536770401678,5.049183469095028e-22,2.0,-64.01,2.7445598364131496,-64.12,1.7249,2.1558,2.6324,0.6224,1.3638,1.3794,0
121819,npp,2454,726,1.305379986763,36.3089790344238,-115.104644775391,3670176,2455,507,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.51195247244415,56.0877355642223,47.297955656319424,2.8028630680262994e-17,4.0,-56.09,2.0682789409984763,-56.04,1.5365,1.7941,2.1935,0.7479,1.1055,0.9763,0
121989,npp,1662,174,1.98141932487488,36.3077430725098,-115.105430603027,3670176,1659,84,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.20150253900654,67.48920838187158,54.890533786440706,7.237881127880392e-22,1.0,-67.46,3.1865100272627664,-67.45,1.9761,2.3721,2.9171,0.5657,1.2192,1.1208,0
122525,npp,1633,1474,1.78097200393677,36.3111114501953,-115.112190246582,3670176,1634,1106,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.80989715281217,30.321735447460252,26.555656882205657,1.202563278126386e-25,8.0,-30.35,1.184412938166907,-30.21,1.2459,1.4262,1.7855,0.9408,1.6413,1.6756,0
123251,npp,778,2212,1.19884181022644,36.3101387023926,-115.108993530273,3670176,778,1771,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-25 09:35:30.027711,-77.46526899004625,10.332761162749874,9.13954309793552,4.025473483631224e-23,12.0,10.32,1.0,10.5,1.1761,1.3332,1.5681,1.0064,1.2074,1.2066,0
123428,npp,60,1660,1.23438584804535,36.3086280822754,-115.107536315918,3670176,60,1253,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-26 09:16:39.701699,97.67950395940304,21.16121765194234,18.643428674931602,1.1903378252241976e-18,9.0,-21.16,1.0837787002826917,-21.0,1.1162,1.2778,1.5043,1.0501,1.3018,1.2963,0
123600,npp,2387,1101,1.23036623001099,36.3067741394043,-115.106101989746,3670176,2388,809,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.36723119739356,45.139532555437455,38.88021926335881,5.926366086758012e-13,6.0,-45.15,1.5732132722552272,-45.08,1.3174,1.5241,1.8058,0.8804,1.1551,1.0832,0
123775,npp,1597,543,1.28941059112549,36.307731628418,-115.112464904785,3670176,1595,337,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.27709108137827,60.403963485633355,50.353823621760284,1.1855740587294826e-06,3.0,-60.4,2.4157378735459294,-60.4,1.6098,1.8758,2.3593,0.7153,1.0991,0.9224,0
132136,npp,494,2943,1.70066177845001,36.3102188110352,-115.104286193848,3670176,493,2372,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-14 10:00:30.835654,-73.49739008329016,44.24465911466332,38.16593621813514,7.163164910111571e-06,16.0,44.25,1.5732132722552272,44.25,1.2787,1.4939,1.7144,0.8982,1.4732,1.5275,0
132309,npp,2883,2397,1.68713462352753,36.305850982666,-115.104652404785,3670176,2883,1938,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.74301109014995,20.54742739971709,18.110114300499596,1.0114056576050882e-12,13.0,20.56,1.0837787002826917,20.51,1.2124,1.385,1.7175,0.9688,1.6206,1.6345,0
133040,npp,1942,3124,2.06289029121399,36.3065872192383,-115.108879089355,3670176,1943,2501,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-19 10:06:45.613917,-73.22193735396763,50.02668745508636,42.74487958856208,1.4000014571624479e-27,17.0,50.03,1.7549928774784245,49.97,1.4522,1.7799,2.2175,0.7539,1.503,1.5551,0
133223,npp,1267,2579,1.85101890563965,36.3081932067871,-115.107032775879,3670176,1268,2085,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-20 09:48:00.627322,-76.12189499646355,29.58974395557443,25.933581786973697,4.842039185660539e-29,14.0,29.6,1.184412938166907,29.55,1.3536,1.6301,1.8374,0.8232,1.5284,1.5237,0
133405,npp,565,2030,1.050138771533966,36.3067436218262,-115.112174987793,3670176,565,1598,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-21 09:29:12.080596,129.27927612778512,0.22335755457125275,0.19781590517555794,9.607278380045097e-29,11.0,-0.34,1.0,-0.34,1.1857,1.3418,1.8093,1.0,1.0501,1.0501,0
133762,npp,2150,914,1.004685699939728,36.3091812133789,-115.107643127441,3670176,2151,680,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.47496528467093,50.99483069502183,43.48857493900906,1.3121566638748663e-22,5.0,-51.02,1.847645286154319,-50.99,1.3903,1.6756,1.9407,0.8008,0.9787,0.8045,0
133775,npp,964,3826,1.007605195045471,36.308666229248,-115.108856201172,3670176,966,3074,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.60048108957656,66.09972488534224,54.07288236210244,4.647532886323489e-28,21.0,66.09,3.0,66.05,1.6052,1.9673,2.2804,0.6821,1.0219,0.6872,0
133946,npp,1365,359,2.06008946895599,36.3094024658203,-115.107566833496,3670176,1367,198,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.51685262846132,64.14093361006803,52.83916515111212,4.207533268874327e-17,2.0,-64.14,2.7445598364131496,-64.12,1.7249,2.1558,2.6324,0.6224,1.3069,1.2822,0
133958,npp,328,3303,1.77160012722015,36.3084144592285,-115.109725952148,3670176,328,2650,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-24 10:12:58.594012,-72.19941738548407,54.95588850045394,46.479096222268105,2.2436051907075768e-24,18.0,54.96,2.0682789409984763,54.96,1.4148,1.6836,2.0302,0.797,1.3844,1.4119,0
134138,npp,2734,2760,1.3553638458252,36.309886932373,-115.11107635498,3670176,2733,2217,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-25 09:54:13.608373,-74.34775029728242,37.450368063173634,32.585092852951234,4.845563989569495e-19,15.0,37.46,1.357151599901897,37.5,1.2949,1.5019,1.7697,0.8934,1.2338,1.2109,0
134322,npp,2024,2214,0.97574919462204,36.3117561340332,-115.11100769043,3670176,2024,1773,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-26 09:35:26.848124,-75.71083404470583,10.439622391505747,9.234820349265023,2.2021666895494553e-12,12.0,10.44,1.0,10.5,1.1761,1.3332,1.5681,1.0064,0.9843,0.982,0
134700,npp,2390,3998,1.48907816410065,36.311408996582,-115.107681274414,3670176,2392,3167,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-08-28 10:37:51.249069,-68.45289587614569,68.93680881354383,55.746755339058105,1.6603671965496558e-06,22.0,68.92,3.5496478698597698,68.87,1.619,1.9414,2.4947,0.6911,1.2144,1.0292,0
137335,npp,2617,2213,1.56807994842529,36.3059234619141,-115.107803344727,3670176,2617,1772,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-11 09:35:20.935764,-75.08035118765223,10.393198261641038,9.193845049717922,0.00043773101695747927,12.0,10.38,1.0,10.5,1.1761,1.3332,1.5681,1.0064,1.5767,1.5782,0
137525,npp,1894,1660,1.033729791641235,36.3073539733887,-115.109275817871,3670176,1894,1253,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-12 09:16:30.598596,98.70493592338705,21.14454704165304,18.631021644594846,4.3453101599399465e-08,9.0,-21.16,1.0837787002826917,-21.0,1.1162,1.2778,1.5043,1.0501,1.1166,1.0855,0
137715,npp,1143,1099,1.14520442485809,36.3111534118652,-115.111000061035,3670176,1144,808,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-13 08:57:36.729425,96.03940990560216,45.20050216191059,38.93394183212219,3.68714605211844e-15,6.0,-45.22,1.5732132722552272,-45.08,1.3174,1.5241,1.8058,0.8804,1.101,1.0082,0
137730,npp,2979,3996,1.18369555473328,36.3095169067383,-115.111824035645,3670176,2982,3166,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-13 10:37:45.322006,-68.54628904544056,68.90728204007458,55.72917419348415,7.549257147285154e-07,22.0,68.89,3.5496478698597698,68.87,1.619,1.9414,2.4947,0.6911,1.1283,0.8181,0
137905,npp,365,542,2.23276042938232,36.3063468933105,-115.106994628906,3670176,363,336,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-14 08:38:39.305270,93.24826743525911,60.421415577371654,50.37262726546302,1.0547647527630716e-21,3.0,-60.43,2.4157378735459294,-60.4,1.6098,1.8758,2.3593,0.7153,1.4896,1.5972,0
137916,npp,2351,3476,2.05264365673065,36.3042182922363,-115.105278015137,3670176,2348,2818,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-14 10:19:03.910498,-70.88312632479368,59.16299954931556,49.50750899561711,1.122357762948068e-14,19.0,59.16,2.3545700244418297,59.16,1.5574,1.7826,2.1665,0.7527,1.4565,1.5451,0
138105,npp,1692,2941,1.58841550350189,36.3083610534668,-115.105781555176,3670176,1691,2371,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-15 10:00:20.719113,-73.68898621837619,44.1768428228126,38.1123448503624,2.390070626563137e-22,16.0,44.18,1.5732132722552272,44.25,1.2787,1.4939,1.7144,0.8982,1.4019,1.4267,0
138296,npp,1005,2394,1.18686354160309,36.3067054748535,-115.104629516602,3670176,1005,1936,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-16 09:41:33.966342,-74.98179911492957,20.412643720605875,17.99287055856747,2.7406517573611652e-28,13.0,20.4,1.0837787002826917,20.51,1.2124,1.385,1.7175,0.9688,1.159,1.1499,0
138493,npp,275,1843,1.39982962608337,36.305980682373,-115.109672546387,3670176,275,1419,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-17 09:22:45.430750,100.56647918693696,11.050424868917336,9.77348894701812,2.9960297039406768e-30,10.0,-11.07,1.015504800579495,-10.93,1.1777,1.3473,1.5268,0.9959,1.3936,1.3941,0
138688,npp,2605,1287,1.8734450340271,36.3061447143555,-115.106597900391,3670176,2604,964,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-18 09:03:51.556319,96.56614554837536,38.350787979765784,33.33327819072681,9.81740658318095e-31,7.0,-38.36,1.357151599901897,-38.2,1.2271,1.4165,1.7842,0.9473,1.6785,1.7746,0
138881,npp,1835,724,1.91918063163757,36.3109512329102,-115.109855651855,3670176,1834,506,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-19 08:44:55.907371,93.98967076812596,56.13481849930794,47.33887773181246,2.566073118302767e-29,4.0,-56.14,2.0682789409984763,-56.04,1.5365,1.7941,2.1935,0.7479,1.4023,1.4354,0
138894,npp,700,3649,2.09647274017334,36.3044204711914,-115.106956481934,3670176,698,2957,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-19 10:25:15.175109,-70.29578123422957,62.824718332551384,51.992903803307414,6.502099316663563e-31,20.0,62.81,2.7445598364131496,62.83,1.6264,1.9496,2.3256,0.6883,1.3953,1.4429,0
139080,npp,1037,172,2.20187902450562,36.3104934692383,-115.10498046875,3670176,1035,83,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-20 08:25:56.701963,91.30589104518647,67.50400297532187,54.907185120395965,6.092407231801468e-26,1.0,-67.49,3.1865100272627664,-67.45,1.9761,2.3721,2.9171,0.5657,1.2884,1.2455,0
139095,npp,51,3121,1.65501856803894,36.3064155578613,-115.107971191406,3670176,52,2499,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-20 10:06:33.762183,-73.32831118632144,49.93520963604171,42.67376660622171,4.944506191677118e-30,17.0,49.94,1.7549928774784245,49.97,1.4522,1.7799,2.2175,0.7539,1.2706,1.2476,0
139283,npp,2444,2575,1.96409273147583,36.3089790344238,-115.107002258301,3670176,2444,2082,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-21 09:47:47.008615,-75.85545728388483,29.411971802022425,25.780928073086567,4.552874786545047e-27,14.0,29.41,1.184412938166907,29.55,1.3536,1.6301,1.8374,0.8232,1.6238,1.6168,0
139475,npp,1738,2026,1.33616280555725,36.3115501403809,-115.110649108887,3670176,1738,1594,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-22 09:28:58.476762,66.58710021342998,0.6985892581734594,0.6186883662523045,3.4480474802614423e-22,11.0,-0.53,1.0,-0.34,1.1857,1.3418,1.8093,1.0,1.3362,1.3362,0
139868,npp,228,910,1.22754538059235,36.3090209960938,-115.106918334961,3670176,230,678,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-24 08:51:12.524688,95.39509592551339,51.11248201316331,43.577752331920784,1.2615153169754869e-08,5.0,-51.13,1.847645286154319,-50.99,1.3903,1.6756,1.9407,0.8008,1.0993,0.983,0
139881,npp,2131,3822,1.33674204349518,36.305477142334,-115.106719970703,3670176,2133,3071,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-24 10:31:26.454522,-69.548386235686,66.03239624742156,54.0305494707943,2.945851625130074e-17,21.0,66.02,3.0,66.05,1.6052,1.9673,2.2804,0.6821,1.1316,0.9117,0
140071,npp,1475,3299,2.11814272403717,36.3051071166992,-115.105804443359,3670176,1477,2645,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-09-25 10:12:45.046678,-72.66456181431757,54.86764926838707,46.41209279497695,4.3545520839581056e-10,18.0,54.86,2.0682789409984763,54.96,1.4148,1.6836,2.0302,0.797,1.5519,1.6881,0
143165,npp,2031,3293,3.67235803604126,36.3107147216797,-115.107162475586,3670176,2029,2639,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-11 10:12:34.136017,-72.13458048332684,54.726352387377105,46.30545264924025,0.0002608711218763121,18.0,54.71,2.0682789409984763,54.96,1.4148,1.6836,2.0302,0.797,2.3034,2.9268,0
143556,npp,690,2207,1.36048376560211,36.3051834106445,-115.107444763184,3670176,690,1766,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-13 09:35:06.010662,-76.4232170082563,10.060771401648006,8.899596212233932,2.2028990573355758e-17,12.0,10.03,1.0,10.5,1.1761,1.3332,1.5681,1.0064,1.3691,1.3693,0
143752,npp,3049,1654,1.21112847328186,36.3094749450684,-115.111434936523,3670176,3049,1249,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-14 09:16:15.727091,96.43563806095563,21.48992920756399,18.93053134469536,1.2039453947108236e-24,9.0,-21.47,1.0837787002826917,-21.0,1.1162,1.2778,1.5043,1.0501,1.2803,1.2718,0
143943,npp,2310,1095,1.36426877975464,36.3051414489746,-115.108879089355,3670176,2310,805,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-15 08:57:23.666595,96.11701974001731,45.34261279066023,39.04346657922912,2.7458316091035523e-31,6.0,-45.35,1.5732132722552272,-45.08,1.3174,1.5241,1.8058,0.8804,1.2402,1.2011,0
143956,npp,1075,3989,1.32855808734894,36.3082427978516,-115.108337402344,3670176,1078,3162,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-15 10:37:32.259330,-68.58565810162438,68.81943161168621,55.671543651427484,3.4654760221839435e-26,22.0,68.79,3.5496478698597698,68.87,1.619,1.9414,2.4947,0.6911,1.1692,0.9182,0
144136,npp,1542,539,1.13254570960999,36.3093185424805,-115.105842590332,3670176,1543,333,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-16 08:38:28.044266,93.60750837153789,60.49008144753884,50.41294058609072,2.3111468244554715e-32,3.0,-60.49,2.4157378735459294,-60.4,1.6098,1.8758,2.3593,0.7153,1.0341,0.8101,0
144151,npp,457,3470,1.37036168575287,36.3089790344238,-115.105415344238,3670176,457,2813,196611,3866787,306,usa_lasvegas_36_6,36.30833333,-115.10833333,36,6,usa_lasvegas,2012-10-16 10:18:52.651065,-71.23774869954647,59.04018789451443,49.41513494557935,1.6149356016036246e-29,19.0,59.02,2.3545700244418297,59.16,1.5574,1.7826,2.1665,0.7527,1.1667,1.0315,0
