lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.296,0.475,0.295
2,0.139,0.341,0.138
3,0.072,0.236,0.071
4,0.11,0.156,0.109
5,0.105,0.097,0.105
6,0.079,0.056,0.078
7,0.067,0.029,0.066
8,0.049,0.014,0.049
9,0.065,0.008,0.065
10,0.089,0.009,0.089
11,0.091,0.016,0.091
12,0.068,0.026,0.067
13,0.057,0.037,0.057
14,0.063,0.05,0.063
15,0.072,0.062,0.071
16,0.09,0.074,0.089
17,0.077,0.083,0.076
18,0.058,0.091,0.057
19,0.071,0.096,0.071
20,0.068,0.099,0.068
21,0.08,0.099,0.079
22,0.049,0.097,0.049
23,0.036,0.093,0.036
24,0.03,0.086,0.03
25,0.058,0.078,0.058
26,0.072,0.056,0.072
27,0.05,0.049,0.05
28,0.01,0.047,0.01
29,0.026,0.046,0.027
30,0.027,0.044,0.027
31,0.067,0.041,0.067
32,0.062,0.039,0.062
33,0.051,0.037,0.051
34,0.018,0.036,0.018
35,0.044,0.035,0.044
36,0.045,0.032,0.045
37,0.055,0.031,0.055
38,0.005,0.031,0.005
39,0.01,0.031,0.01
40,0.03,0.03,0.031
41,0.025,0.031,0.025
42,0.03,0.03,0.03
43,0.059,0.029,0.059
44,0.039,0.029,0.039
45,0.001,0.028,0.001
46,0.028,0.027,0.028
47,0.025,0.026,0.025
48,0.034,0.026,0.033
49,0.024,0.026,0.024
50,0.001,0.027,0.001
51,0.028,0.027,0.028
52,0.021,0.027,0.021
53,0.039,0.028,0.039
54,0.038,0.029,0.038
55,0.034,0.03,0.034
56,0.046,0.031,0.047
57,0.029,0.03,0.03
58,0.026,0.03,0.027
59,0.024,0.028,0.025
60,0.036,0.028,0.036
61,-0.006,0.026,-0.006
62,0.019,0.025,0.019
63,0.046,0.023,0.047
64,0.027,0.022,0.027
65,0.017,0.022,0.017
66,0.033,0.021,0.033
67,0.02,0.02,0.02
68,0.039,0.019,0.04
69,0.023,0.016,0.023
70,0.011,0.014,0.012
71,-0.012,0.013,-0.012
72,-0.006,0.012,-0.005
73,0.023,0.009,0.023
74,-0.001,0.007,-0.001
75,-0.02,0.004,-0.019
76,-0.017,0.004,-0.017
77,0.003,0.003,0.003
78,0.045,0.002,0.045
79,0.007,0.001,0.008
80,0.011,-0.0,0.012
81,-0.003,0.0,-0.002
82,0.002,-0.001,0.003
83,0.014,-0.002,0.014
84,-0.01,-0.002,-0.01
85,-0.0,-0.002,0.001
86,-0.015,-0.002,-0.014
87,0.002,0.0,0.003
88,-0.013,0.002,-0.012
89,0.005,0.004,0.006
90,-0.011,0.006,-0.01
91,0.016,0.008,0.017
92,0.001,0.009,0.001
93,0.002,0.011,0.002
94,0.002,0.011,0.003
95,0.013,0.011,0.013
96,0.012,0.011,0.012
97,0.042,0.012,0.043
98,0.021,0.013,0.022
99,0.018,0.012,0.019
100,0.011,0.012,0.011
101,0.015,0.014,0.015
102,0.024,0.016,0.024
103,0.017,0.017,0.017
104,0.015,0.018,0.015
105,0.015,0.019,0.016
106,0.04,0.02,0.04
107,0.025,0.021,0.026
108,0.006,0.022,0.006
109,0.006,0.021,0.007
110,0.011,0.021,0.012
111,0.001,0.02,0.002
112,0.006,0.021,0.007
113,0.001,0.021,0.001
114,0.035,0.022,0.035
115,0.028,0.022,0.028
116,0.048,0.023,0.049
117,0.026,0.023,0.027
118,0.037,0.024,0.038
119,0.034,0.025,0.035
120,0.037,0.026,0.037
121,0.038,0.028,0.039
122,0.043,0.029,0.043
123,0.026,0.028,0.026
124,0.01,0.028,0.01
125,0.002,0.028,0.002
126,0.027,0.029,0.027
127,0.02,0.029,0.021
128,-0.002,0.029,-0.002
129,0.029,0.029,0.029
130,0.036,0.028,0.036
131,0.036,0.028,0.035
132,0.035,0.027,0.034
133,0.051,0.025,0.05
134,0.036,0.025,0.036
135,0.013,0.024,0.013
136,0.018,0.023,0.018
137,0.018,0.023,0.018
138,0.032,0.023,0.032
139,0.044,0.024,0.044
140,0.001,0.023,0.001
141,0.016,0.022,0.016
142,0.009,0.022,0.009
143,0.028,0.022,0.027
144,0.005,0.022,0.004
145,0.023,0.021,0.023
146,0.038,0.019,0.038
147,0.026,0.018,0.026
148,0.012,0.015,0.013
149,0.006,0.012,0.007
150,0.015,0.011,0.015
151,0.016,0.012,0.015
152,0.007,0.012,0.007
153,0.013,0.011,0.013
154,0.017,0.011,0.017
155,-0.012,0.01,-0.012
156,0.022,0.009,0.022
157,0.008,0.008,0.008
158,0.006,0.007,0.006
159,0.008,0.006,0.008
160,0.01,0.005,0.009
161,-0.007,0.005,-0.008
162,0.011,0.005,0.01
163,0.009,0.004,0.008
164,0.004,0.004,0.004
165,-0.006,0.003,-0.005
166,-0.01,0.002,-0.01
167,-0.008,0.002,-0.007
168,0.016,0.001,0.016
169,0.019,0.001,0.019
170,0.012,0.001,0.012
171,0.001,0.001,0.001
172,0.014,0.001,0.013
173,-0.014,0.001,-0.014
174,-0.024,0.001,-0.025
175,-0.02,0.002,-0.02
176,0.011,0.003,0.011
177,0.03,0.004,0.03
178,0.031,0.006,0.031
179,0.009,0.008,0.008
180,0.0,0.009,-0.0
181,-0.008,0.011,-0.009
182,0.002,0.012,0.001
183,-0.001,0.013,-0.001
184,0.003,0.014,0.003
185,0.017,0.015,0.016
186,0.03,0.016,0.03
187,0.008,0.018,0.008
188,0.015,0.019,0.015
189,0.046,0.019,0.046
190,0.048,0.02,0.048
191,0.011,0.021,0.011
192,0.032,0.023,0.031
193,0.02,0.024,0.02
194,0.02,0.024,0.02
195,0.021,0.023,0.021
196,0.027,0.022,0.027
197,0.034,0.021,0.035
198,0.009,0.021,0.01
199,0.007,0.021,0.007
200,0.007,0.022,0.007
201,0.011,0.023,0.01
202,0.008,0.023,0.007
203,0.026,0.021,0.026
204,0.037,0.02,0.037
205,0.042,0.019,0.042
206,0.01,0.018,0.01
207,0.032,0.018,0.032
208,0.022,0.018,0.022
209,0.012,0.018,0.012
210,-0.0,0.017,-0.001
211,0.011,0.018,0.01
212,0.024,0.017,0.023
213,0.016,0.018,0.016
214,0.014,0.018,0.014
215,0.015,0.017,0.014
216,0.027,0.016,0.026
217,0.034,0.016,0.034
218,0.017,0.016,0.017
219,0.029,0.016,0.029
220,0.003,0.017,0.002
221,0.013,0.016,0.012
222,-0.012,0.015,-0.013
223,0.012,0.014,0.012
224,0.011,0.015,0.012
225,0.031,0.015,0.032
226,0.021,0.015,0.021
227,0.028,0.016,0.029
228,0.004,0.018,0.005
229,0.004,0.019,0.004
230,0.028,0.02,0.028
231,0.012,0.021,0.012
232,0.039,0.022,0.039
233,0.029,0.021,0.029
234,0.016,0.022,0.016
235,0.004,0.023,0.004
236,0.041,0.024,0.041
237,0.028,0.026,0.029
238,0.029,0.026,0.03
239,0.016,0.026,0.016
240,0.014,0.025,0.014
241,0.026,0.026,0.026
242,0.022,0.027,0.021
243,0.037,0.027,0.036
244,0.032,0.027,0.032
245,0.065,0.026,0.065
246,0.025,0.025,0.025
247,0.013,0.025,0.013
248,0.01,0.027,0.01
249,0.046,0.027,0.046
250,0.022,0.028,0.021
251,0.005,0.028,0.005
252,0.031,0.028,0.032
253,0.02,0.029,0.02
254,0.022,0.03,0.023
255,0.027,0.032,0.027
256,0.05,0.033,0.051
257,0.029,0.034,0.03
258,0.016,0.034,0.017
259,0.035,0.034,0.034
260,0.04,0.035,0.04
261,0.04,0.036,0.04
262,0.06,0.036,0.06
263,0.045,0.035,0.045
264,0.036,0.034,0.036
265,0.012,0.033,0.013
266,0.026,0.033,0.027
267,0.045,0.032,0.046
268,0.052,0.031,0.052
269,0.031,0.03,0.032
270,0.033,0.029,0.033
271,0.014,0.026,0.014
272,0.026,0.024,0.026
273,0.026,0.023,0.026
274,0.028,0.023,0.029
275,0.015,0.022,0.015
276,0.011,0.021,0.012
277,0.006,0.021,0.006
278,0.011,0.02,0.011
279,0.016,0.021,0.016
280,0.015,0.021,0.015
281,0.02,0.022,0.02
282,0.02,0.022,0.021
283,0.03,0.023,0.031
284,0.011,0.026,0.012
285,0.034,0.028,0.036
286,0.029,0.028,0.03
287,0.04,0.027,0.041
288,0.04,0.026,0.041
289,0.04,0.026,0.04
290,0.026,0.025,0.026
291,0.028,0.025,0.028
292,0.034,0.024,0.034
293,0.027,0.023,0.027
294,0.024,0.023,0.024
295,0.023,0.023,0.024
296,0.029,0.023,0.03
297,-0.011,0.023,-0.01
298,0.012,0.022,0.012
299,0.026,0.021,0.026
300,0.029,0.02,0.029
301,0.017,0.02,0.017
302,0.021,0.02,0.021
303,-0.001,0.019,-0.001
304,0.003,0.019,0.003
305,0.018,0.02,0.018
306,-0.004,0.021,-0.004
307,0.009,0.021,0.009
308,0.022,0.021,0.021
309,0.065,0.021,0.065
310,0.062,0.023,0.061
311,0.038,0.024,0.038
312,0.018,0.023,0.018
313,0.013,0.022,0.013
314,0.043,0.021,0.044
315,0.026,0.02,0.026
316,0.019,0.02,0.02
317,-0.008,0.019,-0.007
318,-0.009,0.018,-0.009
319,0.014,0.017,0.015
320,0.032,0.017,0.032
321,0.03,0.017,0.03
322,0.013,0.016,0.013
323,0.008,0.016,0.009
324,-0.003,0.016,-0.003
325,0.021,0.015,0.021
326,0.02,0.014,0.02
327,0.012,0.013,0.012
328,-0.009,0.012,-0.009
329,-0.01,0.012,-0.01
330,0.033,0.011,0.033
331,0.033,0.011,0.033
332,-0.003,0.013,-0.003
333,0.014,0.013,0.015
334,0.017,0.014,0.018
335,0.04,0.013,0.04
336,0.046,0.012,0.046
337,0.016,0.011,0.016
338,0.007,0.011,0.007
339,-0.006,0.012,-0.006
340,0.003,0.01,0.003
341,0.004,0.008,0.005
342,0.013,0.007,0.014
343,-0.011,0.008,-0.01
344,-0.006,0.01,-0.005
345,-0.008,0.01,-0.007
346,0.03,0.009,0.031
347,0.003,0.009,0.003
348,0.009,0.009,0.009
349,0.021,0.01,0.022
350,0.002,0.012,0.002
351,0.012,0.012,0.013
352,0.024,0.012,0.024
353,0.018,0.013,0.019
354,0.025,0.015,0.026
355,-0.001,0.016,0.0
356,0.02,0.016,0.021
357,0.037,0.015,0.037
358,0.01,0.017,0.011
359,0.008,0.017,0.009
360,0.013,0.017,0.014
361,0.02,0.016,0.02
362,0.012,0.016,0.013
363,0.028,0.016,0.028
364,0.031,0.016,0.032
365,0.019,0.015,0.019
366,-0.008,0.013,-0.008
367,-0.001,0.011,-0.001
368,0.018,0.01,0.018
369,0.023,0.01,0.024
370,0.002,0.01,0.003
371,-0.014,0.008,-0.013
372,-0.013,0.006,-0.012
373,0.003,0.005,0.004
374,-0.005,0.003,-0.004
375,0.036,0.001,0.037
376,-0.003,-0.001,-0.003
377,-0.005,-0.002,-0.005
378,0.014,-0.003,0.014
379,0.028,-0.004,0.029
380,0.007,-0.005,0.008
381,-0.012,-0.006,-0.012
382,-0.017,-0.006,-0.017
383,-0.001,-0.007,-0.0
384,-0.013,-0.007,-0.012
385,-0.038,-0.006,-0.038
386,-0.036,-0.006,-0.035
387,0.004,-0.005,0.005
388,0.012,-0.004,0.013
389,0.024,-0.003,0.024
390,-0.009,-0.002,-0.009
391,-0.027,0.0,-0.026
392,-0.019,0.002,-0.018
393,-0.011,0.004,-0.01
394,0.05,0.006,0.05
395,0.021,0.008,0.022
396,0.005,0.01,0.005
397,0.016,0.012,0.016
398,0.019,0.014,0.02
399,0.019,0.016,0.02
400,0.002,0.017,0.003
