lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.349,0.496,0.349
2,0.17,0.362,0.17
3,0.132,0.257,0.132
4,0.083,0.177,0.083
5,0.098,0.118,0.098
6,0.081,0.076,0.082
7,0.081,0.049,0.082
8,0.082,0.034,0.083
9,0.101,0.028,0.101
10,0.105,0.029,0.106
11,0.091,0.036,0.092
12,0.107,0.045,0.108
13,0.091,0.057,0.092
14,0.107,0.07,0.107
15,0.119,0.083,0.119
16,0.097,0.095,0.097
17,0.073,0.105,0.073
18,0.059,0.113,0.06
19,0.08,0.119,0.08
20,0.1,0.122,0.1
21,0.114,0.124,0.114
22,0.121,0.122,0.122
23,0.087,0.119,0.088
24,0.068,0.113,0.068
25,0.06,0.107,0.061
26,0.052,0.085,0.052
27,0.04,0.079,0.041
28,0.062,0.077,0.062
29,0.054,0.075,0.055
30,0.074,0.074,0.075
31,0.079,0.072,0.08
32,0.08,0.07,0.08
33,0.086,0.07,0.087
34,0.068,0.07,0.067
35,0.066,0.07,0.066
36,0.092,0.069,0.093
37,0.096,0.07,0.096
38,0.107,0.07,0.107
39,0.065,0.071,0.065
40,0.066,0.071,0.066
41,0.032,0.07,0.032
42,0.083,0.07,0.083
43,0.095,0.072,0.096
44,0.069,0.077,0.07
45,0.07,0.079,0.071
46,0.043,0.079,0.044
47,0.042,0.08,0.043
48,0.083,0.08,0.084
49,0.085,0.08,0.086
50,0.077,0.08,0.077
51,0.065,0.081,0.067
52,0.08,0.081,0.081
53,0.106,0.083,0.107
54,0.126,0.084,0.126
55,0.09,0.087,0.09
56,0.084,0.089,0.084
57,0.085,0.089,0.085
58,0.103,0.089,0.104
59,0.095,0.089,0.095
60,0.096,0.089,0.097
61,0.088,0.089,0.088
62,0.083,0.088,0.083
63,0.088,0.085,0.088
64,0.085,0.082,0.085
65,0.077,0.08,0.076
66,0.048,0.079,0.048
67,0.055,0.08,0.055
68,0.084,0.078,0.083
69,0.124,0.076,0.123
70,0.071,0.075,0.07
71,0.052,0.073,0.052
72,0.074,0.072,0.074
73,0.067,0.072,0.067
74,0.082,0.07,0.082
75,0.069,0.069,0.069
76,0.06,0.069,0.06
77,0.055,0.07,0.056
78,0.049,0.07,0.05
79,0.059,0.07,0.06
80,0.092,0.069,0.093
81,0.093,0.068,0.094
82,0.076,0.068,0.076
83,0.074,0.068,0.074
84,0.082,0.067,0.082
85,0.078,0.066,0.078
86,0.075,0.066,0.075
87,0.074,0.068,0.074
88,0.041,0.067,0.041
89,0.045,0.067,0.046
90,0.042,0.065,0.042
91,0.057,0.064,0.057
92,0.064,0.065,0.064
93,0.062,0.065,0.062
94,0.079,0.065,0.078
95,0.072,0.064,0.071
96,0.075,0.064,0.074
97,0.078,0.066,0.077
98,0.068,0.066,0.067
99,0.052,0.067,0.051
100,0.053,0.067,0.053
101,0.073,0.067,0.073
102,0.089,0.068,0.089
103,0.071,0.069,0.071
104,0.064,0.071,0.064
105,0.086,0.074,0.086
106,0.061,0.076,0.062
107,0.089,0.077,0.089
108,0.062,0.079,0.063
109,0.044,0.079,0.045
110,0.06,0.079,0.06
111,0.072,0.078,0.072
112,0.122,0.076,0.121
113,0.081,0.074,0.08
114,0.097,0.073,0.096
115,0.071,0.072,0.07
116,0.056,0.07,0.055
117,0.093,0.067,0.093
118,0.046,0.065,0.046
119,0.056,0.063,0.055
120,0.06,0.061,0.059
121,0.062,0.057,0.061
122,0.075,0.054,0.074
123,0.063,0.05,0.062
124,0.048,0.047,0.047
125,0.047,0.045,0.046
126,0.042,0.044,0.041
127,0.025,0.041,0.024
128,0.004,0.038,0.003
129,0.02,0.036,0.019
130,0.022,0.035,0.022
131,0.029,0.033,0.029
132,0.042,0.033,0.042
133,0.038,0.031,0.037
134,0.044,0.03,0.044
135,0.035,0.031,0.036
136,0.033,0.031,0.033
137,0.038,0.03,0.038
138,0.026,0.029,0.026
139,0.039,0.03,0.039
140,0.058,0.03,0.058
141,0.03,0.031,0.029
142,0.025,0.033,0.024
143,0.03,0.033,0.029
144,0.034,0.036,0.033
145,0.057,0.038,0.056
146,0.029,0.041,0.028
147,0.024,0.042,0.023
148,0.022,0.043,0.022
149,0.036,0.044,0.035
150,0.049,0.045,0.048
151,0.039,0.045,0.039
152,0.038,0.044,0.038
153,0.037,0.043,0.036
154,0.043,0.045,0.042
155,0.058,0.045,0.057
156,0.054,0.046,0.053
157,0.07,0.047,0.069
158,0.057,0.048,0.056
159,0.08,0.048,0.079
160,0.069,0.048,0.069
161,0.054,0.049,0.053
162,0.02,0.049,0.02
163,0.032,0.049,0.032
164,0.037,0.049,0.037
165,0.041,0.049,0.041
166,0.044,0.048,0.044
167,0.046,0.047,0.047
168,0.025,0.047,0.025
169,0.037,0.047,0.037
170,0.035,0.047,0.035
171,0.062,0.046,0.061
172,0.042,0.045,0.041
173,0.059,0.045,0.057
174,0.055,0.044,0.053
175,0.067,0.043,0.065
176,0.057,0.043,0.056
177,0.038,0.043,0.037
178,0.033,0.043,0.032
179,0.059,0.044,0.059
180,0.038,0.044,0.038
181,0.042,0.045,0.041
182,0.041,0.046,0.04
183,0.046,0.046,0.045
184,0.023,0.047,0.022
185,0.036,0.046,0.036
186,0.054,0.045,0.054
187,0.051,0.042,0.05
188,0.051,0.042,0.051
189,0.037,0.042,0.036
190,0.031,0.04,0.031
191,0.033,0.039,0.033
192,0.037,0.039,0.037
193,0.042,0.038,0.041
194,0.033,0.04,0.033
195,0.043,0.04,0.043
196,0.077,0.042,0.076
197,0.05,0.041,0.05
198,0.045,0.042,0.045
199,0.027,0.042,0.026
200,0.03,0.041,0.029
201,0.036,0.04,0.035
202,0.046,0.039,0.045
203,0.034,0.038,0.034
204,0.024,0.038,0.023
205,0.014,0.037,0.013
206,0.03,0.035,0.03
207,0.033,0.034,0.033
208,0.041,0.033,0.04
209,0.063,0.031,0.063
210,0.041,0.029,0.041
211,0.043,0.027,0.042
212,0.026,0.026,0.025
213,0.048,0.025,0.048
214,0.035,0.025,0.035
215,-0.001,0.025,-0.001
216,-0.01,0.026,-0.01
217,0.015,0.027,0.015
218,0.015,0.027,0.015
219,0.036,0.028,0.036
220,0.021,0.03,0.021
221,0.034,0.031,0.033
222,0.026,0.03,0.025
223,0.037,0.03,0.037
224,0.026,0.029,0.026
225,0.031,0.03,0.031
226,0.025,0.031,0.024
227,0.025,0.031,0.024
228,0.043,0.03,0.042
229,0.048,0.03,0.047
230,0.052,0.031,0.051
231,0.029,0.033,0.028
232,0.042,0.035,0.041
233,0.068,0.036,0.067
234,0.054,0.036,0.053
235,0.017,0.034,0.017
236,-0.005,0.032,-0.006
237,-0.006,0.031,-0.007
238,0.009,0.028,0.008
239,0.032,0.025,0.032
240,0.029,0.022,0.028
241,0.04,0.021,0.039
242,0.018,0.02,0.017
243,0.026,0.02,0.026
244,0.031,0.02,0.031
245,0.03,0.021,0.03
246,0.027,0.022,0.027
247,0.028,0.022,0.028
248,0.014,0.023,0.014
249,0.001,0.021,0.001
250,0.015,0.02,0.015
251,0.039,0.02,0.039
252,0.011,0.02,0.011
253,-0.008,0.021,-0.009
254,0.004,0.022,0.004
255,0.014,0.022,0.013
256,0.035,0.024,0.035
257,0.053,0.027,0.052
258,0.045,0.029,0.045
259,0.046,0.028,0.046
260,0.042,0.027,0.041
261,0.029,0.028,0.028
262,0.045,0.029,0.044
263,0.025,0.03,0.025
264,0.005,0.032,0.005
265,0.011,0.033,0.011
266,0.027,0.035,0.027
267,0.009,0.036,0.009
268,0.001,0.037,0.001
269,0.028,0.038,0.028
270,0.045,0.038,0.044
271,0.077,0.037,0.077
272,0.072,0.036,0.072
273,0.085,0.034,0.086
274,0.03,0.033,0.031
275,0.028,0.031,0.028
276,0.036,0.03,0.037
277,0.014,0.028,0.015
278,0.013,0.028,0.013
279,0.02,0.03,0.02
280,0.004,0.032,0.004
281,0.033,0.034,0.033
282,0.045,0.035,0.044
283,0.059,0.035,0.059
284,0.034,0.036,0.034
285,0.026,0.036,0.026
286,0.027,0.035,0.026
287,0.025,0.035,0.025
288,0.02,0.034,0.019
289,0.011,0.033,0.011
290,0.015,0.034,0.015
291,0.037,0.035,0.037
292,0.051,0.034,0.051
293,0.06,0.035,0.06
294,0.071,0.039,0.071
295,0.053,0.041,0.053
296,0.059,0.043,0.059
297,0.067,0.043,0.068
298,0.05,0.043,0.05
299,0.047,0.043,0.047
300,0.017,0.044,0.017
301,0.002,0.045,0.002
302,0.009,0.044,0.01
303,0.038,0.043,0.039
304,0.036,0.042,0.037
305,0.052,0.041,0.052
306,0.037,0.042,0.038
307,0.037,0.041,0.037
308,0.056,0.04,0.056
309,0.044,0.038,0.044
310,0.047,0.036,0.047
311,0.055,0.035,0.054
312,0.04,0.034,0.04
313,0.045,0.032,0.045
314,0.027,0.031,0.027
315,0.038,0.032,0.037
316,0.051,0.033,0.051
317,0.011,0.034,0.011
318,0.017,0.034,0.017
319,0.047,0.034,0.047
320,0.014,0.034,0.014
321,0.019,0.033,0.019
322,0.001,0.032,0.001
323,0.011,0.03,0.011
324,0.041,0.027,0.042
325,0.033,0.026,0.034
326,0.065,0.025,0.066
327,0.048,0.026,0.048
328,0.017,0.028,0.017
329,0.024,0.028,0.025
330,0.032,0.028,0.032
331,0.043,0.028,0.044
332,0.019,0.029,0.02
333,0.022,0.03,0.023
334,0.034,0.031,0.035
335,0.036,0.032,0.036
336,0.047,0.034,0.048
337,0.026,0.037,0.026
338,0.025,0.039,0.025
339,0.014,0.042,0.014
340,0.041,0.044,0.041
341,0.046,0.046,0.046
342,0.05,0.047,0.05
343,0.036,0.049,0.036
344,0.045,0.05,0.045
345,0.075,0.048,0.075
346,0.062,0.048,0.062
347,0.048,0.049,0.048
348,0.054,0.051,0.055
349,0.038,0.053,0.038
350,0.05,0.054,0.051
351,0.071,0.055,0.071
352,0.065,0.054,0.066
353,0.081,0.054,0.082
354,0.066,0.054,0.066
355,0.063,0.055,0.064
356,0.043,0.054,0.044
357,0.042,0.052,0.042
358,0.042,0.052,0.042
359,0.026,0.052,0.026
360,0.017,0.05,0.017
361,0.024,0.048,0.024
362,0.04,0.046,0.04
363,0.041,0.044,0.041
364,0.06,0.042,0.06
365,0.059,0.041,0.059
366,0.057,0.04,0.057
367,0.073,0.04,0.073
368,0.076,0.041,0.076
369,0.063,0.042,0.063
370,0.021,0.043,0.021
371,0.013,0.044,0.013
372,0.038,0.044,0.038
373,0.028,0.044,0.028
374,0.037,0.044,0.037
375,0.034,0.044,0.034
376,0.03,0.044,0.03
377,0.035,0.043,0.036
378,0.047,0.043,0.048
379,0.036,0.042,0.037
380,0.05,0.042,0.05
381,0.044,0.041,0.044
382,0.034,0.04,0.035
383,0.042,0.039,0.043
384,0.083,0.038,0.084
385,0.054,0.037,0.054
386,0.037,0.036,0.037
387,0.053,0.035,0.053
388,0.031,0.033,0.031
389,0.024,0.032,0.023
390,0.002,0.031,0.002
391,0.002,0.03,0.002
392,0.013,0.03,0.013
393,0.028,0.029,0.028
394,0.024,0.029,0.024
395,0.032,0.03,0.032
396,0.066,0.031,0.067
397,0.047,0.032,0.047
398,0.039,0.035,0.039
399,0.036,0.038,0.036
400,0.026,0.042,0.026
