lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.313,0.491,0.329
2,0.144,0.359,0.162
3,0.128,0.256,0.143
4,0.137,0.177,0.147
5,0.124,0.118,0.132
6,0.104,0.077,0.108
7,0.083,0.05,0.082
8,0.08,0.034,0.075
9,0.082,0.027,0.076
10,0.08,0.027,0.073
11,0.072,0.033,0.064
12,0.07,0.041,0.06
13,0.083,0.052,0.072
14,0.105,0.063,0.093
15,0.093,0.075,0.081
16,0.091,0.086,0.08
17,0.085,0.095,0.074
18,0.102,0.102,0.091
19,0.095,0.107,0.087
20,0.084,0.11,0.078
21,0.066,0.111,0.063
22,0.053,0.109,0.053
23,0.038,0.106,0.043
24,0.068,0.1,0.076
25,0.056,0.093,0.067
26,0.069,0.074,0.083
27,0.091,0.069,0.108
28,0.048,0.068,0.07
29,0.052,0.068,0.076
30,0.052,0.067,0.076
31,0.081,0.066,0.101
32,0.079,0.064,0.096
33,0.051,0.063,0.064
34,0.045,0.061,0.056
35,0.067,0.061,0.074
36,0.084,0.059,0.086
37,0.078,0.059,0.075
38,0.073,0.061,0.066
39,0.061,0.061,0.053
40,0.035,0.059,0.026
41,0.039,0.057,0.029
42,0.074,0.056,0.062
43,0.063,0.056,0.052
44,0.088,0.055,0.076
45,0.058,0.052,0.049
46,0.048,0.051,0.039
47,0.036,0.048,0.028
48,0.024,0.047,0.018
49,0.024,0.048,0.02
50,0.026,0.049,0.024
51,0.067,0.049,0.065
52,0.043,0.049,0.045
53,0.033,0.048,0.039
54,0.057,0.049,0.066
55,0.068,0.049,0.079
56,0.069,0.05,0.084
57,0.043,0.049,0.062
58,0.046,0.047,0.068
59,0.043,0.048,0.065
60,0.056,0.049,0.075
61,0.035,0.05,0.051
62,0.054,0.049,0.065
63,0.086,0.049,0.094
64,0.063,0.05,0.069
65,0.051,0.051,0.054
66,0.021,0.052,0.02
67,0.048,0.054,0.043
68,0.067,0.054,0.058
69,0.054,0.053,0.043
70,0.039,0.051,0.027
71,0.055,0.05,0.041
72,0.015,0.047,0.001
73,0.022,0.045,0.009
74,0.033,0.044,0.021
75,0.066,0.044,0.055
76,0.059,0.044,0.05
77,0.05,0.043,0.041
78,0.059,0.043,0.052
79,0.063,0.043,0.059
80,0.063,0.043,0.059
81,0.058,0.043,0.056
82,0.042,0.043,0.044
83,0.012,0.044,0.018
84,0.041,0.044,0.049
85,0.049,0.046,0.061
86,0.035,0.049,0.049
87,0.016,0.051,0.034
88,0.014,0.053,0.033
89,0.05,0.053,0.068
90,0.046,0.052,0.06
91,0.068,0.052,0.078
92,0.072,0.053,0.078
93,0.065,0.053,0.071
94,0.062,0.053,0.064
95,0.079,0.053,0.077
96,0.072,0.053,0.066
97,0.036,0.052,0.027
98,0.061,0.053,0.048
99,0.047,0.053,0.033
100,0.067,0.053,0.053
101,0.062,0.053,0.047
102,0.066,0.053,0.05
103,0.051,0.054,0.034
104,0.024,0.054,0.01
105,0.034,0.053,0.023
106,0.036,0.052,0.027
107,0.048,0.05,0.04
108,0.043,0.048,0.035
109,0.003,0.049,-0.002
110,0.044,0.048,0.041
111,0.068,0.046,0.066
112,0.067,0.044,0.069
113,0.06,0.044,0.065
114,0.053,0.043,0.06
115,0.05,0.043,0.061
116,0.043,0.042,0.057
117,0.042,0.04,0.057
118,0.038,0.04,0.054
119,0.046,0.04,0.059
120,0.053,0.041,0.063
121,0.041,0.04,0.049
122,0.056,0.039,0.06
123,0.048,0.04,0.051
124,0.023,0.041,0.024
125,0.006,0.042,0.003
126,0.032,0.042,0.022
127,0.019,0.041,0.007
128,0.037,0.04,0.022
129,0.032,0.041,0.016
130,0.051,0.042,0.035
131,0.039,0.042,0.024
132,0.035,0.043,0.018
133,0.031,0.044,0.014
134,0.062,0.045,0.045
135,0.064,0.046,0.05
136,0.074,0.046,0.061
137,0.063,0.046,0.052
138,0.067,0.046,0.057
139,0.04,0.046,0.032
140,0.07,0.046,0.062
141,0.033,0.046,0.03
142,0.02,0.046,0.021
143,0.032,0.046,0.037
144,0.041,0.045,0.048
145,0.05,0.045,0.06
146,0.027,0.043,0.04
147,0.028,0.041,0.043
148,0.024,0.039,0.038
149,0.05,0.035,0.06
150,0.045,0.033,0.051
151,0.031,0.032,0.035
152,0.016,0.03,0.019
153,0.012,0.029,0.012
154,0.056,0.028,0.051
155,0.041,0.027,0.033
156,0.021,0.025,0.01
157,0.017,0.023,0.004
158,0.049,0.022,0.033
159,0.059,0.021,0.042
160,0.014,0.02,-0.0
161,-0.007,0.019,-0.02
162,-0.0,0.017,-0.016
163,0.013,0.015,-0.003
164,0.008,0.014,-0.007
165,-0.0,0.013,-0.014
166,0.025,0.011,0.011
167,0.02,0.01,0.009
168,0.002,0.011,-0.007
169,0.008,0.013,-0.001
170,0.027,0.013,0.02
171,0.011,0.013,0.008
172,0.005,0.014,0.006
173,0.012,0.016,0.016
174,0.003,0.017,0.009
175,0.004,0.018,0.012
176,0.023,0.019,0.033
177,0.017,0.021,0.027
178,0.026,0.023,0.035
179,0.029,0.026,0.035
180,0.054,0.027,0.059
181,0.044,0.027,0.047
182,0.035,0.028,0.037
183,0.037,0.03,0.035
184,0.005,0.029,-0.0
185,0.031,0.027,0.021
186,0.036,0.026,0.025
187,0.026,0.027,0.013
188,0.026,0.027,0.012
189,0.032,0.027,0.017
190,0.014,0.027,-0.001
191,0.02,0.026,0.004
192,-0.003,0.024,-0.019
193,0.03,0.023,0.013
194,0.043,0.025,0.026
195,0.03,0.025,0.014
196,0.012,0.024,-0.002
197,0.029,0.023,0.016
198,0.03,0.023,0.02
199,0.006,0.024,-0.002
200,0.019,0.025,0.015
201,0.022,0.026,0.022
202,0.025,0.026,0.028
203,0.024,0.027,0.028
204,0.046,0.029,0.051
205,0.046,0.031,0.053
206,0.035,0.031,0.045
207,0.016,0.032,0.027
208,0.05,0.033,0.059
209,0.02,0.034,0.028
210,0.032,0.035,0.039
211,0.019,0.036,0.024
212,0.046,0.036,0.048
213,0.044,0.035,0.042
214,0.054,0.035,0.047
215,0.042,0.033,0.033
216,0.013,0.031,0.003
217,-0.001,0.029,-0.013
218,0.019,0.03,0.005
219,0.059,0.029,0.041
220,0.05,0.028,0.032
221,0.02,0.027,0.001
222,0.024,0.028,0.005
223,0.034,0.027,0.018
224,0.034,0.027,0.019
225,0.037,0.028,0.023
226,0.032,0.03,0.018
227,0.01,0.03,-0.002
228,0.001,0.031,-0.008
229,0.031,0.032,0.024
230,0.042,0.032,0.04
231,0.008,0.033,0.011
232,0.007,0.033,0.012
233,0.039,0.035,0.045
234,0.041,0.035,0.048
235,0.05,0.036,0.06
236,0.069,0.037,0.081
237,0.059,0.039,0.071
238,0.038,0.04,0.05
239,0.081,0.041,0.09
240,0.044,0.042,0.052
241,0.038,0.043,0.044
242,0.016,0.045,0.02
243,0.041,0.047,0.041
244,0.033,0.047,0.029
245,0.038,0.048,0.033
246,0.037,0.047,0.029
247,0.039,0.047,0.027
248,0.033,0.047,0.019
249,0.033,0.047,0.018
250,0.062,0.046,0.046
251,0.08,0.045,0.062
252,0.044,0.043,0.028
253,0.045,0.043,0.029
254,0.053,0.043,0.039
255,0.044,0.043,0.031
256,0.053,0.042,0.04
257,0.044,0.042,0.033
258,0.05,0.044,0.041
259,0.046,0.044,0.042
260,0.028,0.045,0.029
261,0.04,0.044,0.045
262,0.038,0.044,0.043
263,0.004,0.044,0.012
264,0.037,0.044,0.047
265,0.055,0.042,0.067
266,0.043,0.042,0.058
267,0.072,0.041,0.086
268,0.044,0.041,0.058
269,0.025,0.041,0.037
270,0.052,0.042,0.061
271,0.048,0.041,0.054
272,0.04,0.041,0.043
273,0.031,0.04,0.031
274,0.043,0.041,0.039
275,0.046,0.042,0.04
276,0.044,0.041,0.034
277,0.033,0.04,0.022
278,0.053,0.04,0.04
279,0.036,0.041,0.023
280,0.034,0.042,0.02
281,0.042,0.042,0.03
282,0.044,0.042,0.031
283,0.054,0.042,0.043
284,0.048,0.042,0.037
285,0.04,0.042,0.03
286,0.02,0.042,0.013
287,0.037,0.041,0.03
288,0.042,0.042,0.039
289,0.036,0.044,0.036
290,0.045,0.045,0.048
291,0.042,0.045,0.048
292,0.027,0.045,0.035
293,0.048,0.043,0.058
294,0.062,0.043,0.077
295,0.068,0.044,0.085
296,0.055,0.042,0.071
297,0.046,0.041,0.06
298,0.042,0.041,0.055
299,0.049,0.041,0.06
300,0.043,0.041,0.052
301,0.021,0.041,0.028
302,0.016,0.04,0.019
303,0.03,0.04,0.029
304,0.048,0.04,0.044
305,0.055,0.039,0.049
306,0.037,0.039,0.028
307,0.023,0.038,0.012
308,0.039,0.038,0.026
309,0.035,0.037,0.023
310,0.039,0.037,0.028
311,0.041,0.038,0.029
312,0.023,0.038,0.013
313,0.036,0.038,0.026
314,0.051,0.038,0.042
315,0.052,0.04,0.044
316,0.055,0.042,0.048
317,0.036,0.043,0.032
318,0.038,0.044,0.037
319,0.06,0.046,0.063
320,0.062,0.047,0.068
321,0.027,0.049,0.036
322,0.042,0.05,0.052
323,0.033,0.05,0.047
324,0.039,0.05,0.057
325,0.051,0.049,0.071
326,0.062,0.048,0.081
327,0.043,0.048,0.06
328,0.069,0.049,0.084
329,0.061,0.05,0.075
330,0.057,0.05,0.067
331,0.049,0.049,0.056
332,0.04,0.048,0.043
333,0.036,0.049,0.037
334,0.043,0.049,0.041
335,0.069,0.049,0.063
336,0.068,0.049,0.059
337,0.038,0.049,0.03
338,0.04,0.05,0.032
339,0.029,0.05,0.02
340,0.043,0.05,0.034
341,0.068,0.05,0.058
342,0.056,0.05,0.047
343,0.025,0.051,0.019
344,0.041,0.052,0.036
345,0.045,0.052,0.041
346,0.068,0.052,0.065
347,0.085,0.053,0.084
348,0.058,0.054,0.061
349,0.072,0.056,0.078
350,0.056,0.058,0.065
351,0.028,0.058,0.041
352,0.053,0.059,0.069
353,0.058,0.061,0.076
354,0.06,0.06,0.082
355,0.075,0.06,0.097
356,0.053,0.059,0.074
357,0.043,0.058,0.062
358,0.061,0.057,0.077
359,0.068,0.057,0.081
360,0.053,0.056,0.063
361,0.055,0.054,0.061
362,0.073,0.05,0.074
363,0.069,0.048,0.068
364,0.027,0.046,0.025
365,0.043,0.045,0.039
366,0.032,0.043,0.025
367,0.04,0.041,0.031
368,0.059,0.038,0.049
369,0.031,0.037,0.023
370,0.027,0.037,0.018
371,0.025,0.037,0.017
372,0.019,0.036,0.012
373,0.037,0.034,0.03
374,0.042,0.033,0.036
375,0.03,0.032,0.027
376,0.018,0.032,0.016
377,0.032,0.032,0.032
378,0.041,0.032,0.045
379,0.039,0.032,0.045
380,0.025,0.032,0.035
381,0.028,0.033,0.042
382,0.033,0.033,0.051
383,0.024,0.033,0.044
384,0.056,0.033,0.077
385,0.041,0.033,0.062
386,0.046,0.033,0.064
387,0.013,0.032,0.029
388,0.029,0.032,0.042
389,0.041,0.032,0.05
390,0.024,0.032,0.031
391,0.04,0.032,0.042
392,0.021,0.032,0.02
393,0.028,0.032,0.024
394,0.023,0.033,0.017
395,0.046,0.034,0.036
396,0.044,0.036,0.035
397,0.03,0.039,0.022
398,0.037,0.043,0.027
399,0.055,0.048,0.046
400,0.055,0.055,0.044
