lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.578,0.601,0.818
2,0.332,0.43,0.612
3,0.154,0.292,0.402
4,0.087,0.183,0.225
5,0.05,0.098,0.078
6,0.027,0.035,-0.037
7,0.014,-0.011,-0.118
8,0.001,-0.041,-0.171
9,-0.002,-0.059,-0.199
10,0.011,-0.066,-0.211
11,0.0,-0.066,-0.222
12,-0.011,-0.06,-0.227
13,-0.006,-0.049,-0.228
14,0.003,-0.035,-0.226
15,0.011,-0.019,-0.223
16,0.015,-0.003,-0.222
17,-0.004,0.013,-0.228
18,-0.012,0.028,-0.229
19,0.0,0.042,-0.22
20,-0.008,0.054,-0.211
21,-0.008,0.063,-0.186
22,-0.001,0.071,-0.145
23,0.015,0.075,-0.075
24,0.047,0.078,0.028
25,0.086,0.078,0.163
26,0.119,0.069,0.321
27,0.091,0.063,0.466
28,0.042,0.059,0.579
29,0.013,0.058,0.642
30,0.074,0.056,0.648
31,0.109,0.054,0.573
32,0.137,0.053,0.439
33,0.1,0.051,0.273
34,0.041,0.048,0.115
35,0.012,0.042,-0.008
36,-0.009,0.033,-0.096
37,-0.015,0.024,-0.153
38,-0.022,0.017,-0.188
39,-0.002,0.011,-0.201
40,-0.0,0.005,-0.212
41,0.005,0.0,-0.216
42,-0.005,-0.005,-0.22
43,-0.016,-0.008,-0.226
44,-0.007,-0.009,-0.224
45,0.001,-0.009,-0.222
46,0.002,-0.008,-0.221
47,-0.004,-0.006,-0.222
48,-0.006,-0.002,-0.219
49,-0.009,0.003,-0.209
50,-0.006,0.009,-0.189
51,0.003,0.014,-0.157
52,0.009,0.017,-0.108
53,-0.005,0.021,-0.037
54,0.01,0.026,0.074
55,0.004,0.033,0.203
56,0.036,0.038,0.355
57,0.071,0.041,0.5
58,0.119,0.041,0.611
59,0.136,0.04,0.639
60,0.095,0.038,0.565
61,0.009,0.034,0.423
62,-0.005,0.028,0.28
63,0.006,0.022,0.147
64,0.015,0.019,0.033
65,0.009,0.017,-0.062
66,0.008,0.016,-0.128
67,-0.004,0.014,-0.172
68,-0.0,0.012,-0.193
69,0.002,0.01,-0.202
70,0.009,0.008,-0.206
71,0.011,0.006,-0.211
72,-0.017,0.005,-0.224
73,-0.017,0.004,-0.224
74,-0.016,0.004,-0.225
75,0.002,0.003,-0.219
76,-0.001,0.003,-0.221
77,-0.016,0.003,-0.224
78,-0.007,0.003,-0.213
79,-0.002,0.005,-0.197
80,0.01,0.007,-0.167
81,0.019,0.012,-0.125
82,0.041,0.016,-0.061
83,0.071,0.019,0.031
84,0.092,0.02,0.147
85,0.092,0.019,0.277
86,0.051,0.017,0.399
87,-0.022,0.017,0.483
88,-0.064,0.017,0.524
89,-0.044,0.016,0.514
90,-0.001,0.016,0.445
91,0.013,0.016,0.328
92,0.012,0.015,0.192
93,0.001,0.013,0.067
94,-0.009,0.008,-0.03
95,-0.01,0.003,-0.103
96,0.008,-0.0,-0.146
97,0.015,-0.002,-0.173
98,0.02,-0.003,-0.19
99,0.028,-0.002,-0.197
100,0.021,-0.001,-0.204
101,0.014,-0.001,-0.209
102,0.01,-0.0,-0.213
103,-0.001,0.001,-0.216
104,-0.008,0.004,-0.219
105,-0.011,0.007,-0.22
106,-0.008,0.01,-0.217
107,-0.011,0.013,-0.213
108,-0.011,0.015,-0.202
109,-0.003,0.015,-0.182
110,0.01,0.013,-0.148
111,0.023,0.009,-0.101
112,0.007,0.006,-0.04
113,-0.004,0.004,0.046
114,0.0,0.005,0.156
115,0.035,0.005,0.288
116,0.075,0.006,0.413
117,0.081,0.006,0.492
118,0.04,0.006,0.499
119,-0.017,0.007,0.437
120,-0.049,0.006,0.336
121,-0.045,0.006,0.221
122,-0.02,0.006,0.109
123,-0.006,0.008,0.012
124,0.009,0.01,-0.063
125,0.017,0.011,-0.116
126,0.009,0.011,-0.154
127,-0.006,0.012,-0.181
128,0.004,0.012,-0.192
129,0.01,0.014,-0.198
130,0.026,0.016,-0.197
131,0.024,0.018,-0.203
132,0.038,0.021,-0.2
133,0.043,0.023,-0.201
134,0.037,0.025,-0.202
135,0.023,0.027,-0.204
136,0.015,0.028,-0.202
137,0.022,0.028,-0.192
138,0.037,0.028,-0.175
139,0.029,0.028,-0.156
140,0.012,0.029,-0.13
141,0.022,0.029,-0.078
142,0.053,0.027,0.001
143,0.058,0.023,0.093
144,0.057,0.018,0.198
145,0.009,0.015,0.292
146,-0.008,0.013,0.379
147,-0.024,0.012,0.428
148,0.013,0.012,0.434
149,0.016,0.012,0.378
150,0.014,0.013,0.283
151,-0.011,0.012,0.166
152,-0.007,0.01,0.062
153,-0.02,0.008,-0.027
154,-0.013,0.006,-0.09
155,-0.001,0.006,-0.133
156,0.015,0.006,-0.159
157,0.023,0.008,-0.175
158,0.035,0.009,-0.184
159,0.029,0.008,-0.193
160,0.027,0.008,-0.199
161,0.029,0.007,-0.202
162,0.014,0.008,-0.209
163,0.004,0.008,-0.213
164,-0.001,0.008,-0.214
165,0.007,0.008,-0.207
166,0.002,0.009,-0.203
167,0.011,0.009,-0.19
168,0.007,0.009,-0.176
169,0.001,0.007,-0.154
170,-0.004,0.004,-0.119
171,-0.023,0.002,-0.071
172,-0.031,0.0,0.002
173,-0.023,0.001,0.098
174,0.014,-0.0,0.212
175,0.049,-0.001,0.326
176,0.051,-0.001,0.401
177,0.014,-0.002,0.425
178,-0.021,-0.003,0.386
179,-0.049,-0.003,0.311
180,-0.029,-0.002,0.222
181,-0.01,-0.001,0.125
182,0.021,0.002,0.041
183,0.027,0.005,-0.034
184,0.014,0.006,-0.095
185,-0.003,0.006,-0.14
186,-0.008,0.005,-0.169
187,0.004,0.003,-0.181
188,0.002,0.002,-0.194
189,-0.001,0.002,-0.202
190,0.011,0.002,-0.205
191,0.011,0.001,-0.208
192,0.009,0.001,-0.208
193,0.008,-0.0,-0.207
194,0.007,-0.001,-0.204
195,-0.001,-0.001,-0.201
196,-0.009,-0.002,-0.197
197,-0.019,-0.001,-0.191
198,-0.004,0.001,-0.168
199,-0.007,0.003,-0.143
200,0.017,0.004,-0.096
201,0.02,0.004,-0.036
202,0.007,0.003,0.041
203,-0.016,0.002,0.136
204,-0.015,0.001,0.244
205,-0.044,0.002,0.329
206,-0.02,0.003,0.399
207,0.005,0.004,0.427
208,0.071,0.006,0.407
209,0.043,0.006,0.319
210,0.029,0.007,0.211
211,-0.003,0.007,0.101
212,-0.002,0.008,0.011
213,-0.007,0.01,-0.062
214,0.034,0.012,-0.1
215,0.003,0.014,-0.146
216,0.001,0.015,-0.173
217,0.008,0.014,-0.188
218,0.006,0.012,-0.198
219,0.008,0.009,-0.203
220,0.002,0.005,-0.207
221,-0.01,0.003,-0.212
222,-0.003,0.0,-0.208
223,0.006,-0.001,-0.203
224,0.012,-0.002,-0.199
225,0.007,-0.003,-0.196
226,0.013,-0.004,-0.188
227,0.014,-0.006,-0.177
228,0.019,-0.007,-0.157
229,-0.003,-0.007,-0.132
230,-0.014,-0.006,-0.087
231,-0.032,-0.004,-0.023
232,-0.033,-0.001,0.068
233,-0.015,0.001,0.185
234,-0.007,-0.0,0.301
235,-0.013,-0.001,0.391
236,-0.036,-0.002,0.437
237,-0.04,-0.002,0.432
238,-0.016,-0.002,0.382
239,0.019,-0.002,0.299
240,0.057,-0.0,0.199
241,0.063,0.003,0.095
242,0.042,0.007,-0.001
243,0.019,0.008,-0.075
244,0.003,0.007,-0.125
245,0.001,0.006,-0.16
246,-0.004,0.004,-0.184
247,-0.01,0.004,-0.2
248,-0.02,0.004,-0.211
249,-0.006,0.003,-0.208
250,-0.004,0.002,-0.207
251,-0.012,0.001,-0.209
252,-0.014,-0.001,-0.209
253,-0.012,-0.002,-0.205
254,0.009,-0.004,-0.196
255,0.01,-0.005,-0.189
256,0.012,-0.005,-0.181
257,0.009,-0.005,-0.17
258,0.013,-0.004,-0.147
259,0.007,-0.004,-0.111
260,0.007,-0.003,-0.052
261,-0.018,-0.003,0.023
262,-0.031,-0.002,0.127
263,-0.057,0.0,0.243
264,-0.062,0.003,0.357
265,-0.026,0.004,0.454
266,0.038,0.005,0.51
267,0.073,0.005,0.492
268,0.066,0.003,0.404
269,0.02,0.002,0.275
270,-0.002,-0.001,0.152
271,-0.0,-0.004,0.045
272,0.002,-0.005,-0.042
273,0.008,-0.003,-0.104
274,0.006,-0.001,-0.146
275,-0.01,-0.001,-0.178
276,-0.026,-0.002,-0.201
277,-0.034,-0.004,-0.213
278,-0.031,-0.006,-0.216
279,-0.023,-0.007,-0.213
280,-0.019,-0.009,-0.21
281,-0.008,-0.011,-0.206
282,-0.01,-0.012,-0.205
283,-0.01,-0.013,-0.201
284,-0.002,-0.013,-0.196
285,0.007,-0.014,-0.189
286,0.002,-0.014,-0.18
287,-0.006,-0.014,-0.165
288,-0.016,-0.012,-0.138
289,-0.01,-0.009,-0.086
290,-0.012,-0.004,-0.01
291,0.004,0.001,0.095
292,0.025,0.005,0.226
293,0.02,0.006,0.358
294,0.003,0.007,0.465
295,-0.046,0.009,0.522
296,-0.076,0.011,0.512
297,-0.034,0.011,0.46
298,0.039,0.011,0.373
299,0.069,0.011,0.251
300,0.069,0.011,0.127
301,0.04,0.008,0.016
302,0.023,0.002,-0.067
303,0.008,-0.004,-0.124
304,0.006,-0.008,-0.159
305,-0.011,-0.01,-0.187
306,-0.014,-0.011,-0.2
307,-0.016,-0.01,-0.206
308,-0.006,-0.008,-0.206
309,0.003,-0.005,-0.202
310,-0.012,-0.001,-0.207
311,-0.014,0.004,-0.207
312,-0.003,0.009,-0.202
313,0.0,0.015,-0.197
314,-0.008,0.022,-0.194
315,-0.005,0.029,-0.187
316,-0.003,0.036,-0.174
317,0.0,0.042,-0.147
318,0.008,0.046,-0.104
319,0.035,0.05,-0.029
320,0.065,0.052,0.075
321,0.065,0.056,0.192
322,0.074,0.061,0.324
323,0.088,0.066,0.454
324,0.151,0.068,0.577
325,0.194,0.069,0.636
326,0.178,0.068,0.594
327,0.091,0.065,0.463
328,0.025,0.058,0.311
329,0.005,0.047,0.17
330,0.004,0.035,0.055
331,-0.001,0.026,-0.041
332,0.001,0.018,-0.109
333,-0.016,0.011,-0.156
334,-0.022,0.001,-0.184
335,-0.035,-0.008,-0.203
336,-0.025,-0.017,-0.207
337,-0.03,-0.023,-0.211
338,-0.041,-0.027,-0.216
339,-0.023,-0.03,-0.211
340,-0.019,-0.03,-0.209
341,-0.017,-0.027,-0.208
342,-0.021,-0.022,-0.209
343,-0.019,-0.014,-0.204
344,-0.008,-0.005,-0.196
345,-0.012,0.005,-0.187
346,-0.025,0.015,-0.171
347,-0.028,0.026,-0.137
348,-0.011,0.036,-0.076
349,0.017,0.046,0.013
350,0.086,0.053,0.141
351,0.132,0.056,0.29
352,0.181,0.056,0.445
353,0.114,0.055,0.544
354,0.056,0.056,0.597
355,-0.004,0.055,0.583
356,0.059,0.055,0.527
357,0.097,0.055,0.411
358,0.107,0.055,0.266
359,0.058,0.053,0.119
360,0.023,0.045,0.002
361,-0.002,0.033,-0.083
362,-0.013,0.018,-0.138
363,-0.025,0.003,-0.174
364,-0.027,-0.008,-0.194
365,-0.04,-0.017,-0.207
366,-0.03,-0.024,-0.206
367,-0.015,-0.028,-0.204
368,-0.015,-0.028,-0.206
369,-0.014,-0.027,-0.207
370,0.0,-0.023,-0.202
371,0.005,-0.017,-0.199
372,0.002,-0.008,-0.198
373,-0.002,0.003,-0.195
374,-0.019,0.016,-0.196
375,-0.009,0.03,-0.18
376,0.002,0.043,-0.15
377,-0.001,0.056,-0.107
378,-0.014,0.069,-0.04
379,-0.007,0.08,0.061
380,0.004,0.089,0.188
381,0.036,0.096,0.336
382,0.129,0.101,0.492
383,0.243,0.104,0.627
384,0.327,0.103,0.679
385,0.245,0.1,0.609
386,0.162,0.094,0.474
387,0.069,0.086,0.311
388,0.027,0.075,0.163
389,-0.01,0.062,0.036
390,-0.016,0.047,-0.058
391,-0.018,0.032,-0.119
392,-0.027,0.015,-0.159
393,-0.025,0.0,-0.179
394,-0.019,-0.014,-0.19
395,-0.013,-0.025,-0.193
396,-0.007,-0.031,-0.195
397,-0.012,-0.032,-0.2
398,-0.006,-0.024,-0.201
399,0.004,-0.007,-0.199
400,0.007,0.022,-0.198
