gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,88,915,32.0173377990723,36.3061180114746,-115.222183227539,3670144,88,681,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-01 08:52:38.535567,95.17396712680222,50.96914579003957,43.465162560131596,0.004628714236792767,5.0,-50.99,1.847645286154319,-51.38,21.9751,25.6754,29.1884,1.0799,31.1589,34.575,0
101048,npp,2358,360,30.0443992614746,36.3110008239746,-115.225204467773,3670144,2359,199,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-02 08:33:41.073606,92.6724460614754,64.11537229315098,52.81763876554206,0.017006684980384615,2.0,-64.12,2.7445598364131496,-64.4,25.6167,30.0444,33.631,0.9228,27.7264,27.7264,0
101057,npp,1338,3303,40.0568008422852,36.3044700622559,-115.222412109375,3670144,1337,2649,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-02 10:14:11.013892,-72.38260074086817,54.97502895303161,46.48891764099373,0.0011545502519071916,18.0,54.96,2.0682789409984763,54.595,23.3255,28.5896,33.1064,0.9698,33.2707,38.8474,0
101181,npp,655,2760,27.2351608276367,36.3113021850586,-115.22509765625,3670144,658,2218,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-03 09:55:26.002255,-74.73675596508808,37.47675795836702,32.604834696371064,0.0114622541079887,15.0,37.46,1.357151599901897,36.94,22.602,26.5296,30.2308,1.0451,28.2463,28.4638,0
101552,npp,1563,1102,29.0605583190918,36.3101043701172,-115.222885131836,3670144,1563,810,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-06 08:58:54.960461,95.6395611231169,45.10113617496105,38.85220235716861,0.13055818863678736,6.0,-45.12,1.5732132722552272,-45.56,21.3052,24.1439,28.8304,1.1484,30.8516,33.3726,0
101561,npp,327,3997,41.443920135498,36.3087577819824,-115.227363586426,3670144,328,3166,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-06 10:39:03.549971,-68.35279983726157,68.93246382000832,55.7389582881463,0.07703011539393528,22.0,68.91,3.5496478698597698,68.68,28.1663,32.2796,36.2659,0.8589,30.3081,35.598,0
101674,npp,787,545,28.9044284820557,36.3097496032715,-115.226196289062,3670144,789,339,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-07 08:39:59.278821,93.67185085309859,60.34852063335259,50.319675183932674,0.12643681209575,3.0,-60.36,2.4157378735459294,-60.66,24.6471,27.6605,31.7082,1.0024,28.2413,28.9733,0
101682,npp,2773,3478,40.4841270446777,36.3045845031738,-115.223640441895,3670144,2774,2820,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-07 10:20:23.881993,-71.30611954952346,59.216320048827335,49.541353835746385,0.09307180017607777,19.0,59.2,2.3545700244418297,58.87,24.7283,29.1787,33.3739,0.9502,32.5279,38.4692,0
101805,npp,2116,2943,26.127721786499,36.3075828552246,-115.228866577148,3670144,2117,2373,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-08 10:01:40.656766,-74.23704811785306,44.25314184555469,38.17209181440665,0.06835816362328319,16.0,44.25,1.5732132722552272,43.78,23.145,27.2027,30.4619,1.0193,27.0431,26.6307,0
102056,npp,701,1846,20.2383136749268,36.3093719482422,-115.22095489502,3670144,701,1421,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-10 09:24:03.520919,97.21496204899884,10.891734733654062,9.63328424090205,0.026395150078337627,10.0,-10.9,1.015504800579495,-11.63,21.48,25.1429,29.233,1.1028,22.8967,22.3179,0
102179,npp,3033,1290,25.2852954864502,36.3103866577148,-115.226676940918,3670144,3033,967,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-11 09:05:11.385798,96.96341542003971,38.21696618986884,33.22160829057284,0.011288529869643502,7.0,-38.24,1.357151599901897,-38.77,22.2934,24.8724,28.3318,1.1147,28.0306,28.1867,0
102309,npp,1129,3652,26.7348937988281,36.311450958252,-115.224533081055,3670144,1129,2959,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-12 10:26:34.952910,-70.15727334593296,62.87913619269825,52.02734252519523,0.010548824561666975,20.0,62.87,2.7445598364131496,62.59,26.5049,29.8309,33.7206,0.9295,26.5983,24.8488,0
102671,npp,2157,2031,25.5183010101318,36.3096237182617,-115.221336364746,3670176,2157,1597,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-15 09:30:18.127145,43.64009571428424,0.5053009847735507,0.44751226894563867,2.056749264267609e-07,11.0,-0.3,1.0,-1.08,22.7137,27.7264,32.2593,1.0,25.5183,25.5183,0
102792,npp,1425,1477,18.8781890869141,36.311351776123,-115.225036621094,3670176,1426,1108,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-16 09:11:27.775472,98.27142898931741,30.178354944943806,26.436122747573528,2.340845497655747e-12,8.0,-30.21,1.184412938166907,-30.87,20.3956,23.5877,28.5027,1.1755,23.7502,22.1906,0
102912,npp,666,914,23.0784225463867,36.3081436157227,-115.224502563477,3670176,666,680,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.2612240567514,50.981890580172475,43.47835574904863,7.045532657162965e-17,5.0,-51.02,1.847645286154319,-51.38,21.9751,25.6754,29.1884,1.0799,26.3209,24.922,0
102919,npp,2552,3826,35.4854278564453,36.3078193664551,-115.225135803223,3670176,2552,3073,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.47308268334695,66.10839156729067,54.07764288110311,6.223744411435674e-08,21.0,66.09,3.0,65.81,28.06,32.8021,35.4298,0.8453,28.6208,29.9945,0
103160,npp,1246,2760,17.0437812805176,36.3094787597656,-115.227844238281,3670176,1245,2217,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.42247879160124,37.47219643922293,32.60304118611275,4.841959952755801e-17,15.0,37.46,1.357151599901897,36.94,22.602,26.5296,30.2308,1.0451,20.7369,17.8126,0
103279,npp,550,2214,26.1983966827393,36.3108978271484,-115.228187561035,3670176,550,1774,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-20 09:36:32.762663,-76.46774359658342,10.465071294333992,9.25716106175913,6.2420034792131446e-21,12.0,10.44,1.0,9.71,21.7221,26.1482,30.694,1.0604,27.7766,27.7797,0
103396,npp,2899,1662,21.2494411468506,36.3091583251953,-115.222778320312,3670176,2899,1255,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-21 09:17:42.415060,99.44922563168305,21.01055720275897,18.514241141529514,1.828745099360619e-24,9.0,-21.05,1.0837787002826917,-21.74,20.2162,23.0839,27.5477,1.2011,26.0337,25.523,0
103515,npp,2133,1101,22.4829559326172,36.3059043884277,-115.226379394531,3670176,2134,809,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.25767458658564,45.121330189278126,38.87095763942575,3.248417910664085e-23,6.0,-45.15,1.5732132722552272,-45.56,21.3052,24.1439,28.8304,1.1484,26.6706,25.819,0
103524,npp,912,3998,43.2114906311035,36.3059463500977,-115.22339630127,3670176,917,3167,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-22 10:38:55.320419,-68.14075401247233,68.94003233763434,55.748293193601626,6.584941377978976e-20,22.0,68.92,3.5496478698597698,68.68,28.1663,32.2796,36.2659,0.8589,30.8061,37.1163,0
103634,npp,1354,543,27.6605262756348,36.3076210021973,-115.227142333984,3670176,1353,337,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.44059480038528,60.385797765848544,50.34931481997267,1.3525909576114364e-21,3.0,-60.4,2.4157378735459294,-60.66,24.6471,27.6605,31.7082,1.0024,27.7264,27.7264,0
103643,npp,268,3478,40.5985641479492,36.3041801452637,-115.222648620605,3670176,266,2820,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.07880191770606,59.21116485745055,49.54185891670635,1.0660483274292654e-20,19.0,59.2,2.3545700244418297,58.87,24.7283,29.1787,33.3739,0.9502,32.5765,38.5779,0
103760,npp,2681,2943,28.5539093017578,36.3064002990723,-115.224983215332,3670176,2681,2373,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.03436125108303,44.252465053758115,38.17408417123096,1.3576261822594888e-20,16.0,44.25,1.5732132722552272,43.78,23.145,27.2027,30.4619,1.0193,28.5853,29.1036,0
103997,npp,1278,1844,16.0143966674805,36.3086128234863,-115.228828430176,3670176,1278,1420,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-26 09:23:55.316967,97.5982979208963,10.994624282070562,9.724406373487263,5.499449180249084e-17,10.0,-11.01,1.015504800579495,-11.63,21.48,25.1429,29.233,1.1028,18.7373,17.6599,0
104112,npp,536,1289,28.4961643218994,36.3061828613281,-115.224601745605,3670176,536,966,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.20276213185929,38.24531817139558,33.24614943073175,1.368892752950576e-13,7.0,-38.28,1.357151599901897,-38.77,22.2934,24.8724,28.3318,1.1147,30.3965,31.766,0
104346,npp,2023,174,35.1003074645996,36.3077812194824,-115.220932006836,3670176,2024,84,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.6159607171518,67.45427202366074,54.87978375464144,0.00015926603362192282,1.0,-67.46,3.1865100272627664,-67.68,26.5751,30.2073,35.7438,0.9179,29.2619,32.2175,0
104355,npp,1036,3123,26.9196357727051,36.3056030273438,-115.227592468262,3670176,1035,2500,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-29 10:07:43.565897,-72.93843894367873,49.99895763032387,42.724372105517084,8.681809072162911e-13,17.0,50.0,1.7549928774784245,49.58,24.0671,27.5101,31.3678,1.0079,27.3899,27.1313,0
104472,npp,357,2578,29.4944515228271,36.3059577941895,-115.224052429199,3670176,357,2084,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.08515440721708,29.554161404443292,25.903646993977013,2.451667697490167e-08,14.0,29.55,1.184412938166907,28.915,22.02,26.2354,28.8331,1.0568,30.478,31.1706,0
105485,npp,2721,2029,30.6746292114258,36.3115539550781,-115.226493835449,3670144,2722,1596,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-01 09:30:10.009386,154.66453343538942,0.3366282416440087,0.2981385436094862,0.000535225562936795,11.0,-0.39,1.0,-1.08,22.7137,27.7264,32.2593,1.0,30.6746,30.6746,0
106032,npp,2472,3301,27.700122833252,36.3077087402344,-115.228324890137,3670144,2472,2648,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-04 10:13:54.731980,-72.16875849476496,54.91640757945682,46.45131535762736,0.017582532669201834,18.0,54.91,2.0682789409984763,54.595,23.3255,28.5896,33.1064,0.9698,27.2964,26.8638,0
106209,npp,1802,2759,32.9494590759277,36.3041648864746,-115.222633361816,3670144,1801,2215,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-05 09:55:09.744513,-74.63549600258034,37.415873636794686,32.55710794125785,0.05709786483429218,15.0,37.42,1.357151599901897,36.94,22.602,26.5296,30.2308,1.0451,32.4568,34.4358,0
106388,npp,1087,2212,29.2159156799316,36.3083915710449,-115.221405029297,3670144,1087,1771,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-06 09:36:21.197977,-75.10843600122666,10.374192591352717,9.17713688139813,0.10775328183505532,12.0,10.32,1.0,9.71,21.7221,26.1482,30.694,1.0604,30.7941,30.9793,0
106569,npp,362,1659,28.098030090332,36.3056831359863,-115.223587036133,3670144,362,1252,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-07 09:17:30.872806,97.74391287885527,21.18923919494957,18.670074017660948,0.07213750035127896,9.0,-21.21,1.0837787002826917,-21.74,20.2162,23.0839,27.5477,1.2011,32.3529,33.7489,0
106742,npp,2681,1098,29.6642150878906,36.3063697814941,-115.226791381836,3670144,2681,807,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-08 08:58:36.988659,95.75792557817832,45.23369798760408,38.96138347596916,0.04714750079586245,6.0,-45.25,1.5732132722552272,-45.56,21.3052,24.1439,28.8304,1.1484,31.2353,34.0658,0
107143,npp,2535,2393,22.3970718383789,36.3095550537109,-115.224609375,3670144,2535,1935,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-11 09:42:34.169517,-77.1418616574353,20.356481968754927,17.9445390421496,0.012937686161341002,13.0,20.35,1.0837787002826917,19.82,21.4533,26.8175,31.7193,1.0339,23.6477,23.1561,0
107311,npp,1802,1842,25.0114040374756,36.308048248291,-115.221969604492,3670144,1802,1417,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-12 09:23:43.839670,97.22930857165368,11.139109337334096,9.852043845483642,0.005026935251047673,10.0,-11.13,1.015504800579495,-11.63,21.48,25.1429,29.233,1.1028,27.5969,27.5814,0
107486,npp,1058,1286,29.1942272186279,36.3067283630371,-115.225067138672,3670144,1059,963,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-13 09:04:51.732288,97.27097165711459,38.379015350563634,33.35805682364216,0.0008323070043737242,7.0,-38.4,1.357151599901897,-38.77,22.2934,24.8724,28.3318,1.1147,30.9109,32.5441,0
107659,npp,285,723,24.2450008392334,36.3088531494141,-115.224273681641,3670176,283,504,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.14823987792168,56.1503989078769,47.3522290923777,2.8322378951185513e-06,4.0,-56.16,2.0682789409984763,-56.37,24.245,26.5024,31.0319,1.0462,26.635,25.3647,0
107832,npp,2556,170,29.505952835083,36.3107223510742,-115.224617004395,3670176,2554,82,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.50119761099788,67.52373095588311,54.92097140663547,6.287416920641817e-11,1.0,-67.53,3.1865100272627664,-67.68,26.5751,30.2073,35.7438,0.9179,27.5063,27.0826,0
108369,npp,2516,1471,22.4777393341064,36.3096542358398,-115.2265625,3670176,2517,1103,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-18 09:11:04.710317,98.015623872607,30.458656753410892,26.676210313999125,3.6484494408021544e-15,8.0,-30.49,1.184412938166907,-30.87,20.3956,23.5877,28.5027,1.1755,26.7893,26.4217,0
108542,npp,1736,908,22.7088241577148,36.310905456543,-115.222473144531,3670176,1736,676,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.38486236705043,51.15376673234774,43.61126009409219,7.370604035168953e-19,5.0,-51.19,1.847645286154319,-51.38,21.9751,25.6754,29.1884,1.0799,26.1208,24.5229,0
108715,npp,945,353,21.1869163513184,36.3099327087402,-115.226249694824,3670176,949,194,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-05-20 08:33:11.604774,92.64887368513853,64.25052101328491,52.909813414598574,4.889331019134938e-22,2.0,-64.26,2.7445598364131496,-64.4,25.6167,30.0444,33.631,0.9228,24.4991,19.5523,0
121819,npp,2455,712,18.9795360565186,36.3097076416016,-115.227066040039,3670176,2456,493,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.39513120466965,56.44655237360344,47.55877647059158,2.6369796256759836e-17,4.0,-56.45,2.1127631471468895,-56.37,24.245,26.5024,31.0319,1.0462,24.1657,19.8561,0
121989,npp,1662,160,21.809398651123,36.3102035522461,-115.22770690918,3670176,1659,76,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.13106284533926,67.72752050056647,55.030550546084086,6.999585514176818e-22,1.0,-67.7,3.3166247903554,-67.68,26.5751,30.2073,35.7438,0.9179,25.1943,20.0182,0
122525,npp,1635,1461,23.6549911499023,36.3093109130859,-115.224098205566,3670176,1636,1096,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.51480998236808,30.926681143174417,27.072179560075686,1.2094974591523966e-25,8.0,-30.95,1.2365102219381485,-30.87,20.3956,23.5877,28.5027,1.1755,27.7808,27.8055,0
123251,npp,781,2199,20.2644195556641,36.308650970459,-115.222465515137,3670176,781,1758,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-07-25 09:35:30.027711,-76.43407016073282,9.58496719191884,8.479514347264718,4.308923446691605e-23,12.0,9.57,1.0,9.71,21.7221,26.1482,30.694,1.0604,21.8426,21.4875,0
123600,npp,2388,1087,19.9544620513916,36.3105316162109,-115.223823547363,3670176,2389,799,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.23735283335736,45.61345198880543,39.25992983496769,6.536041039089117e-13,6.0,-45.63,1.5732132722552272,-45.56,21.3052,24.1439,28.8304,1.1484,25.0634,22.9153,0
123775,npp,1598,530,40.8565139770508,36.3058929443359,-115.222854614258,3670176,1596,326,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.17357999674347,60.68360490590255,50.54506603038176,1.2981903260000226e-06,3.0,-60.68,2.4157378735459294,-60.66,24.6471,27.6605,31.7082,1.0024,33.1889,40.9538,0
129925,npp,38,714,28.3626441955566,36.3097686767578,-115.22550201416,3670144,39,495,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-02 08:45:10.238533,94.4362000482613,56.386406074412214,47.51758117034842,0.14370469842546577,4.0,-56.39,2.0682789409984763,-56.37,24.245,26.5024,31.0319,1.0462,28.6258,29.6726,0
130112,npp,2316,162,32.907958984375,36.3109359741211,-115.22486114502,3670144,2314,77,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-03 08:26:11.015123,91.45895416987442,67.67757919477145,55.004497235550616,0.11212658500334552,1.0,-67.67,3.1865100272627664,-67.68,26.5751,30.2073,35.7438,0.9179,28.5739,30.2052,0
130125,npp,1333,3110,24.7421398162842,36.3087120056152,-115.222343444824,3670144,1334,2491,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-03 10:06:48.074166,-73.59706091037889,49.61039712102171,42.41820226339269,0.10037417581976478,17.0,49.61,1.7549928774784245,49.58,24.0671,27.5101,31.3678,1.0079,26.1492,24.9366,0
130316,npp,659,2564,28.0541172027588,36.3104705810547,-115.228286743164,3670144,660,2074,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-04 09:48:03.085361,-76.73452440975001,28.8985420037627,25.339127494642177,0.08767127256910286,14.0,28.89,1.184412938166907,28.915,22.02,26.2354,28.8331,1.0568,29.2619,29.6484,0
130503,npp,3014,2016,28.8357009887695,36.3053550720215,-115.22484588623,3670144,3014,1584,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-05 09:29:14.534682,92.26311989916422,1.088020222575184,0.9635300023909413,0.07033010436716126,11.0,-1.08,1.0,-1.08,22.7137,27.7264,32.2593,1.0,28.8357,28.8357,0
130689,npp,2285,1462,20.3359088897705,36.3070640563965,-115.228675842285,3670144,2284,1097,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-06 09:10:22.427252,97.28798050602623,30.90025125318385,27.05139679680464,0.05146866439791874,8.0,-30.91,1.2365102219381485,-30.87,20.3956,23.5877,28.5027,1.1755,25.0966,23.9041,0
130872,npp,1528,900,22.8788566589355,36.3113288879395,-115.223403930664,3670144,1529,672,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-07 08:51:28.542771,95.1469455166389,51.40454054832095,43.79993064073192,0.0338411799296289,5.0,-51.41,1.847645286154319,-51.38,21.9751,25.6754,29.1884,1.0799,26.2128,24.7065,0
131060,npp,2783,3288,17.3675174713135,36.3071937561035,-115.228813171387,3670144,2781,2635,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-08 10:13:01.041851,-72.178086899432,54.58731241425695,46.20306171251907,0.030128372823090856,18.0,54.58,2.0682789409984763,54.595,23.3255,28.5896,33.1064,0.9698,22.3006,16.8432,0
131237,npp,2118,2747,26.9853687286377,36.3062591552734,-115.223342895508,3670144,2118,2204,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-09 09:54:17.836461,-74.89953194014271,36.914971553712284,32.136088443502935,0.01800929366461829,15.0,36.94,1.357151599901897,36.94,22.602,26.5296,30.2308,1.0451,28.0622,28.2027,0
131414,npp,1425,2201,26.3514938354492,36.3063049316406,-115.227439880371,3670144,1425,1761,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-10 09:35:31.074215,-80.52477327909554,9.684282276771908,8.56765252988027,0.008899905555856548,12.0,9.68,1.0,9.71,21.7221,26.1482,30.694,1.0604,27.9297,27.942,0
131592,npp,688,1648,23.9746627807617,36.3083992004395,-115.222465515137,3670144,688,1243,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-11 09:16:38.976231,96.63083053369182,21.81333263608602,19.212824556995663,0.003099583516669512,9.0,-21.79,1.0837787002826917,-21.74,20.2162,23.0839,27.5477,1.2011,28.5483,28.7963,0
132136,npp,498,2930,21.3051338195801,36.3095283508301,-115.22191619873,3670176,500,2363,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-14 10:00:32.614890,-74.44418099518073,43.79893137584098,37.80566677330064,6.735227618160173e-06,16.0,43.81,1.5732132722552272,43.78,23.145,27.2027,30.4619,1.0193,23.9777,21.7153,0
132309,npp,2886,2383,27.9923152923584,36.3069725036621,-115.224014282227,3670176,2886,1927,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.3051778028836,19.814887881184305,17.47059789556486,9.286396180723643e-13,13.0,19.82,1.0837787002826917,19.82,21.4533,26.8175,31.7193,1.0339,28.8104,28.941,0
133405,npp,567,2017,18.5797328948975,36.3102569580078,-115.220825195312,3670176,567,1584,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-21 09:29:12.080596,102.17942937919302,0.9843773767673476,0.8718019088369782,9.875950797410882e-29,11.0,-1.02,1.0,-1.08,22.7137,27.7264,32.2593,1.0,18.5797,18.5797,0
133762,npp,2151,900,21.9751434326172,36.3111686706543,-115.223411560059,3670176,2152,672,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.35520755444308,51.39222125416173,43.79334727437669,1.4157508222153447e-22,5.0,-51.41,1.847645286154319,-51.38,21.9751,25.6754,29.1884,1.0799,25.7237,23.7306,0
133775,npp,969,3813,28.471284866333,36.3077507019043,-115.228507995605,3670176,969,3066,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.50940063654298,65.86772479143558,53.93059371460902,4.859812172398524e-28,21.0,65.86,3.0,65.81,28.06,32.8021,35.4298,0.8453,26.2828,24.0657,0
133946,npp,1366,346,29.8886108398438,36.306640625,-115.222236633301,3670176,1367,189,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.4156469942011,64.39468968712725,53.00099297573451,4.606565461149417e-17,2.0,-64.4,2.7445598364131496,-64.4,25.6167,30.0444,33.631,0.9228,27.6696,27.5826,0
133958,npp,332,3290,25.5406875610352,36.3088302612305,-115.221611022949,3670176,331,2636,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-24 10:12:58.594012,-72.08282386253443,54.62718073608701,46.23588541047315,2.3954173447222667e-24,18.0,54.63,2.0682789409984763,54.595,23.3255,28.5896,33.1064,0.9698,26.2523,24.7696,0
134138,npp,2738,2748,23.5449829101562,36.3072166442871,-115.22208404541,3670176,2739,2205,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-25 09:54:15.387610,-75.52140124545203,36.96251639988021,32.17750347750764,5.264503979229267e-19,15.0,36.98,1.357151599901897,36.94,22.602,26.5296,30.2308,1.0451,25.5272,24.6071,0
134322,npp,2027,2201,24.3410205841064,36.3102722167969,-115.224472045898,3670176,2027,1761,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-26 09:35:26.848124,-74.5526331110892,9.698358091138028,8.580533043147963,2.4205094533930547e-12,12.0,9.68,1.0,9.71,21.7221,26.1482,30.694,1.0604,25.9193,25.8102,0
134505,npp,1306,1648,28.632116317749,36.3057022094727,-115.226150512695,3670176,1306,1243,196611,3866787,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-27 09:16:36.533534,98.15981295809453,21.783760899074828,19.188083758537193,4.155153217973927e-05,9.0,-21.79,1.0837787002826917,-21.74,20.2162,23.0839,27.5477,1.2011,32.8457,34.3904,0
134689,npp,556,1087,23.8774070739746,36.3110885620117,-115.226684570312,3670144,555,799,196611,3866755,292,usa_lasvegas_22_6,36.30833333,-115.225,22,6,usa_lasvegas,2012-08-28 08:57:42.657893,95.68100107917131,45.61880898391756,39.26981845665693,0.010107748274054296,6.0,-45.63,1.5732132722552272,-45.56,21.3052,24.1439,28.8304,1.1484,27.557,27.4204,0
