gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,157,927,0.757704675197601,35.8480606079102,-115.200340270996,3670144,155,688,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-01 08:52:45.652638,94.94820842411492,50.613721910346406,43.1911649188214,0.004562792860468086,5.0,-50.65,1.847645286154319,-51.04,0.4906,0.7384,1.6295,0.881,0.661,0.6676,0.552051134461651,0
100930,npp,2038,3855,0.691406905651093,35.8505477905273,-115.203681945801,3670176,2039,3091,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-01 10:32:59.580074,-69.44641072165976,66.5939345429586,54.366910656056426,1.617743187309518e-07,21.0,66.59,3.1865100272627664,66.36,0.5529,0.9119,1.504,0.7134,0.5814,0.4933,0.4933,0
101048,npp,2428,368,0.988511800765991,35.8532104492188,-115.20157623291,3670144,2427,205,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-02 08:33:48.190677,92.54485912831025,63.94320731563359,52.706636943078564,0.017000612347772285,2.0,-63.97,2.7445598364131496,-64.24,0.5943,0.9553,2.0389,0.681,0.6627,0.6732,0.24267388796413336,0
101057,npp,1403,3330,0.641209602355957,35.8460235595703,-115.199142456055,3670144,1402,2678,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-02 10:14:18.131007,-72.32490776221137,55.64528183956236,46.98130539233321,0.0011192409744345236,18.0,55.65,2.0682789409984763,55.29,0.5361,0.7639,1.2386,0.8517,0.5913,0.5461,0.5177561700662698,0
101181,npp,722,2785,1.061318457126617,35.8463172912598,-115.198425292969,3670144,723,2240,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-03 09:55:34.898604,-75.15674577536274,38.44672815016702,33.41208313864944,0.011448170090924184,15.0,38.46,1.357151599901897,37.9,0.4933,0.6392,1.2923,1.0178,0.9616,1.0802,0.7902847864567225,0
101552,npp,1632,1115,4.14965629577637,35.8495063781738,-115.201782226562,3670144,1635,821,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-06 08:59:02.077532,95.88508608002059,44.62868558868016,38.471959777391014,0.1315687817453977,6.0,-44.68,1.5732132722552272,-45.12,0.4597,0.7185,1.6103,0.9054,2.8316,3.7573,0.4254320112822856,0
101561,npp,391,4030,5.63598537445068,35.8494453430176,-115.200248718262,3670144,392,3182,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-06 10:39:10.667042,-68.38928163122719,69.4114033138647,56.007071933906595,0.07799519271292159,22.0,69.41,3.5496478698597698,69.16,0.6821,1.0382,1.8459,0.6266,1.9458,3.5315,1.5563377888233896,0
101682,npp,2837,3506,4.34501886367798,35.8514022827148,-115.198013305664,3670144,2839,2845,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-07 10:20:30.999064,-71.31019559280597,59.82285120229799,49.96249675000423,0.09432501707070895,19.0,59.83,2.3545700244418297,59.51,0.5679,0.8542,1.9193,0.7616,2.1331,3.3092,0.9204988146282616,0
101805,npp,2181,2969,3.02900075912476,35.8513374328613,-115.197662353516,3670144,2182,2392,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-08 10:01:47.773837,-74.12804823793797,45.11532909595812,38.86558067956388,0.06936801119127868,16.0,45.13,1.5732132722552272,44.65,0.4868,0.6916,1.8821,0.9407,2.1363,2.8495,1.0928138555885551,0
102056,npp,769,1864,1.48198771476746,35.847827911377,-115.201751708984,3670144,768,1438,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-10 09:24:12.417226,101.30140213285217,9.822607335814286,8.689738157814723,0.026926095541511128,10.0,-9.86,1.0,-10.67,0.4633,0.6517,1.7886,0.9983,1.4809,1.4795,0.7976194307208526,0
102180,npp,29,1305,1.27281939983368,35.8530921936035,-115.197570800781,3670144,29,981,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-11 09:05:18.502868,96.63515071695944,37.60730277686111,32.71354687849509,0.011603234004214376,7.0,-37.64,1.357151599901897,-38.16,0.4344,0.6428,2.1309,1.0121,1.1148,1.2882,0.9943579241566924,0
102309,npp,1194,3682,1.41215288639069,35.8504028320312,-115.204330444336,3670144,1193,2980,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-12 10:26:42.069980,-70.45327632689164,63.43552940619722,52.3897276692011,0.010785161497439829,20.0,63.44,2.7445598364131496,63.17,0.5964,0.8341,1.9163,0.78,0.8612,1.1015,0.828374917668472,0
102430,npp,547,3151,0.706198573112488,35.8517227172852,-115.198890686035,3670144,549,2518,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-13 10:08:00.612141,-73.44354231653239,50.80255602067131,43.342683120521556,0.0038599473295772976,17.0,50.82,1.847645286154319,50.39,0.5439,0.7837,2.1244,0.8302,0.6086,0.5863,0.4885501023803476,0
102671,npp,2224,2050,0.468153089284897,35.8466567993164,-115.19905090332,3670176,2224,1616,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-15 09:30:25.244215,-47.02820027893962,1.2103783680874982,1.0719297444539841,2.269347453635119e-07,11.0,0.96,1.0,0.27,0.4238,0.6506,1.7189,1.0,0.4682,0.4682,0.4682,0
102792,npp,1493,1493,0.483842968940735,35.8511810302734,-115.195892333984,3670176,1494,1119,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-16 09:11:34.892542,97.80017319240974,29.41750082569374,25.784676050493466,2.3267681338033835e-12,8.0,-29.45,1.184412938166907,-30.11,0.4491,0.6715,2.2531,0.9689,0.4922,0.4688,0.4688,0
102919,npp,2616,3857,0.696022868156433,35.8494911193848,-115.196128845215,3670176,2616,3091,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-17 10:32:53.132277,-69.4945369702244,66.62745652763492,54.39226416113005,6.268424909450436e-08,21.0,66.62,3.1865100272627664,66.36,0.5529,0.9119,1.504,0.7134,0.5828,0.4966,0.4966,0
103160,npp,1312,2784,0.592533856630325,35.8485450744629,-115.202438354492,3670176,1314,2240,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-19 09:55:26.671371,-74.21726120273429,38.41716731937021,33.38963129774478,3.9407559505118346e-17,15.0,38.42,1.357151599901897,37.9,0.4933,0.6392,1.2923,1.0178,0.6162,0.6031,0.6031,0
103279,npp,617,2235,0.337329521775246,35.8487701416016,-115.199127197266,3670176,617,1793,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-20 09:36:39.879731,-75.45830544150635,11.653796905869156,10.305546877803282,4.671048191165795e-21,12.0,11.63,1.015504800579495,10.89,0.4148,0.5904,1.4039,1.1019,0.4014,0.3717,0.3717,0
103396,npp,2967,1679,0.34816281497478496,35.8474769592285,-115.197120666504,3670176,2967,1269,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-21 09:17:49.532130,98.70966874994973,20.114129105160373,17.73193508560983,1.280363929731198e-24,9.0,-20.16,1.0837787002826917,-20.84,0.4209,0.5933,1.3637,1.0966,0.4244,0.3818,0.3818,0
103515,npp,2201,1115,0.314441293478012,35.8510704040527,-115.196899414062,3670176,2201,820,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-22 08:58:55.626964,96.02438670045395,44.636929477144314,38.481154455093154,2.193136426613897e-23,6.0,-44.68,1.5732132722552272,-45.12,0.4597,0.7185,1.6103,0.9054,0.3937,0.2847,0.2847,0
103524,npp,975,4030,0.490315556526184,35.8544158935547,-115.200485229492,3670176,981,3182,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-22 10:39:02.437490,-68.20791348963925,69.40522351279485,56.00871708207063,5.2294442631722355e-20,22.0,69.41,3.5496478698597698,69.16,0.6821,1.0382,1.8459,0.6266,0.4962,0.3072,0.3072,0
103634,npp,1424,553,0.382238268852234,35.8468704223633,-115.199432373047,3670176,1428,346,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-23 08:39:58.169248,93.27466571359213,60.154301007273375,50.1896147463346,8.902280278565023e-22,3.0,-60.19,2.3545700244418297,-60.47,0.5941,0.867,2.1796,0.7503,0.4447,0.2868,0.2868,0
103643,npp,332,3506,0.744410634040833,35.8504066467285,-115.198112487793,3670176,331,2845,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-23 10:20:22.772549,-71.08315038791223,59.81587425422784,49.961819153155155,7.18608199114391e-21,19.0,59.83,2.3545700244418297,59.51,0.5679,0.8542,1.9193,0.7616,0.6039,0.5669,0.5669,0
103760,npp,2746,2968,0.3278499096632,35.8518447875977,-115.20288848877,3670176,2746,2392,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-24 10:01:39.551132,-73.93260545196806,45.07693370232535,38.83734464412528,8.932076549707967e-21,16.0,45.09,1.5732132722552272,44.65,0.4868,0.6916,1.8821,0.9407,0.4194,0.3084,0.3084,0
104112,npp,604,1303,0.378378301858902,35.8495979309082,-115.20295715332,3670176,603,980,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-27 09:05:10.314508,96.87542397290157,37.671381944641375,32.76790044391895,9.755382928122456e-14,7.0,-37.72,1.357151599901897,-38.16,0.4344,0.6428,2.1309,1.0121,0.4557,0.383,0.383,0
104346,npp,2094,180,1.15869975090027,35.8467216491699,-115.203254699707,3670176,2091,88,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.49085812602544,67.33267730143358,54.80713423719444,0.00014832031224466672,1.0,-67.36,3.1865100272627664,-67.56,0.7843,1.1456,2.3828,0.5679,0.6547,0.658,0.658,0
104355,npp,1101,3150,0.396306037902832,35.8479804992676,-115.197799682617,3670176,1100,2517,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-29 10:07:50.682968,-72.86806336177945,50.76729966464984,43.3174088366758,6.579063350615067e-13,17.0,50.79,1.847645286154319,50.39,0.5439,0.7837,2.1244,0.8302,0.4409,0.329,0.329,0
104472,npp,423,2600,0.490130066871643,35.8480110168457,-115.20100402832,3670176,423,2101,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-04-30 09:49:05.683225,-75.78312323164255,30.577150947022595,26.778365994001934,1.684753655906338e-08,14.0,30.59,1.184412938166907,29.98,0.489,0.7085,1.6861,0.9182,0.4662,0.4501,0.4501,0
105485,npp,2789,2049,0.33035980165004697,35.8468208312988,-115.197372436523,3670144,2789,1615,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-01 09:30:17.126457,-86.93023106517522,0.901930409645627,0.7987911308675764,0.0005242637463473479,11.0,0.91,1.0,0.27,0.4238,0.6506,1.7189,1.0,0.3304,0.3304,0.3304,0
105662,npp,2056,1490,1.22913634777069,35.8476371765137,-115.203659057617,3670144,2056,1118,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-02 09:11:25.015788,98.29378544503437,29.535164040331388,25.886324686951994,0.007482443759809951,8.0,-29.59,1.184412938166907,-30.11,0.4491,0.6715,2.2531,0.9689,1.1214,1.1909,1.001413447719421,0
106021,npp,507,365,1.73313307762146,35.8471145629883,-115.197608947754,3670144,506,202,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-04 08:33:31.907156,92.34084399776825,63.99821113384624,52.74863313206192,0.053655862420706656,2.0,-64.03,2.7445598364131496,-64.24,0.5943,0.9553,2.0389,0.681,0.934,1.1803,-0.17848928143110077,0
106032,npp,2537,3329,1.63698220252991,35.8479347229004,-115.199211120605,3670144,2537,2677,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-04 10:14:01.849051,-72.11354082241165,55.606316031863024,46.95851068603402,0.017577621294898278,18.0,55.62,2.0682789409984763,55.29,0.5361,0.7639,1.2386,0.8517,1.0727,1.3942,0.9490616249741703,0
106209,npp,1867,2782,3.16777586936951,35.851879119873,-115.203277587891,3670144,1867,2238,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-05 09:55:16.861586,-74.50616419286835,38.31965051491846,33.3096507997405,0.05811670058284205,15.0,38.34,1.357151599901897,37.9,0.4933,0.6392,1.2923,1.0178,2.5137,3.2242,1.7524437694332684,0
106388,npp,1154,2233,3.8130259513855,35.8492088317871,-115.198020935059,3670144,1154,1791,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-06 09:36:30.094330,-79.42654940802655,11.538037446292837,10.203645230601587,0.10959486179619114,12.0,11.51,1.015504800579495,10.89,0.4148,0.5904,1.4039,1.1019,3.824,4.2016,1.426202927058383,0
106569,npp,429,1676,3.14790272712708,35.8508644104004,-115.196403503418,3670144,429,1267,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-07 09:17:37.989878,97.09562870716418,20.300300483914064,17.89451056177515,0.07337124711236277,9.0,-20.32,1.0837787002826917,-20.84,0.4209,0.5933,1.3637,1.0966,3.0077,3.4519,1.5938352957220046,0
106742,npp,2749,1112,2.52625894546509,35.851619720459,-115.196762084961,3670144,2748,817,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-08 08:58:44.105731,96.07049087707823,44.72951641213442,38.555845663544844,0.04800959028166468,6.0,-44.78,1.5732132722552272,-45.12,0.4597,0.7185,1.6103,0.9054,1.7997,2.2874,1.0715977793753713,0
107143,npp,2601,2414,0.890310883522034,35.8537178039551,-115.202438354492,3670144,2601,1954,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-11 09:42:41.286595,-76.67832737091261,21.447789293483623,18.8960637926766,0.013178892661943586,13.0,21.45,1.0837787002826917,20.98,0.467,0.615,1.4549,1.0578,0.9046,0.9417,0.607955702876016,0
107311,npp,1869,1859,0.717106580734253,35.8520698547363,-115.203338623047,3670144,1869,1434,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-12 09:23:50.956741,95.68845701794102,10.181937859558268,9.007438629874185,0.005137512338457827,10.0,-10.15,1.0,-10.67,0.4633,0.6517,1.7886,0.9983,0.716,0.7159,0.5857968503389012,0
107486,npp,1126,1300,0.358015969395638,35.8497695922852,-115.203033447266,3670144,1126,977,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-13 09:04:58.849359,96.94331728066139,37.804783364451865,32.879799392122464,0.0008566752860189485,7.0,-37.84,1.357151599901897,-38.16,0.4344,0.6428,2.1309,1.0121,0.4407,0.3623,0.3623,0
107659,npp,355,734,0.620378136634827,35.8507308959961,-115.201972961426,3670176,357,516,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.74392736513694,55.84632102512921,47.12962995271529,3.7062774381969933e-06,4.0,-55.88,2.0682789409984763,-56.11,0.4896,0.8006,1.8702,0.8126,0.5634,0.5041,0.5041,0
107832,npp,2628,178,0.94804447889328,35.8493156433105,-115.198463439941,3670176,2630,86,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.65367719257041,67.37697030099898,54.833424092681845,7.164406366912799e-11,1.0,-67.39,3.1865100272627664,-67.56,0.7843,1.1456,2.3828,0.5679,0.5886,0.5384,0.5384,0
108193,npp,247,2045,0.36833460628986403,35.8491897583008,-115.196884155273,3670176,247,1611,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-17 09:30:03.928857,-46.06768997559192,0.8637987530312728,0.7650216285123683,6.31790442229254e-11,11.0,0.69,1.0,0.27,0.4238,0.6506,1.7189,1.0,0.3683,0.3683,0.3683,0
108369,npp,2584,1487,0.486481994390488,35.8494071960449,-115.196166992188,3670176,2584,1115,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.5443914395856,29.6963453759427,26.023966280385224,2.8226292234117185e-15,8.0,-29.73,1.184412938166907,-30.11,0.4491,0.6715,2.2531,0.9689,0.4944,0.4713,0.4713,0
108542,npp,1805,920,0.347422763705254,35.8528251647949,-115.200302124023,3670176,1804,684,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.16373524474614,50.79878740902556,43.33794878855077,5.266547286631511e-19,5.0,-50.85,1.847645286154319,-51.04,0.4906,0.7384,1.6295,0.881,0.4389,0.3061,0.3061,0
108715,npp,1015,361,0.27482384443283103,35.8518218994141,-115.201599121094,3670176,1016,200,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.5216087318225,64.07719664160284,52.79828307842561,3.315758140937154e-22,2.0,-64.1,2.7445598364131496,-64.24,0.5943,0.9553,2.0389,0.681,0.4026,0.1872,0.1872,0
121819,npp,2524,723,0.489843308925629,35.8530807495117,-115.19709777832,3670176,2523,504,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.22949417194606,56.15146377780107,47.343797231280924,1.853651278089601e-17,4.0,-56.16,2.0682789409984763,-56.11,0.4896,0.8006,1.8702,0.8126,0.5003,0.398,0.398,0
121989,npp,1734,168,0.53464812040329,35.849536895752,-115.19921875,3670176,1735,81,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.55733402455068,67.56964231348388,54.93694133759556,4.746942272150412e-22,1.0,-67.56,3.1865100272627664,-67.56,0.7843,1.1456,2.3828,0.5679,0.4588,0.3036,0.3036,0
122525,npp,1703,1476,0.512056350708008,35.8511543273926,-115.201797485352,3670176,1703,1107,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-21 09:10:30.279762,98.07968017131016,30.217781401237115,26.46655294992755,8.592700702039191e-26,8.0,-30.25,1.184412938166907,-30.11,0.4491,0.6715,2.2531,0.9689,0.516,0.4961,0.4961,0
122884,npp,168,353,0.41702601313591,35.847354888916,-115.201095581055,3670176,168,194,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-23 08:32:38.959183,92.36770708612944,64.25423885122329,52.90332929196886,1.7089138404439333e-23,2.0,-64.26,2.7445598364131496,-64.24,0.5943,0.9553,2.0389,0.681,0.4544,0.284,0.284,0
123251,npp,848,2219,0.388872236013412,35.8475074768066,-115.197830200195,3670176,848,1778,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-25 09:35:37.144783,-75.34695903132751,10.743174284026562,9.501556581748927,3.749099771066865e-23,12.0,10.73,1.015504800579495,10.89,0.4148,0.5904,1.4039,1.1019,0.4521,0.4285,0.4285,0
123428,npp,130,1664,0.371023148298264,35.8499069213867,-115.198318481445,3670176,130,1257,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-26 09:16:48.598007,99.32328624997517,20.933860454672843,18.44501399852938,1.2434505217844698e-18,9.0,-20.95,1.0837787002826917,-20.84,0.4209,0.5933,1.3637,1.0966,0.4455,0.4068,0.4068,0
123600,npp,2457,1100,0.357910379767418,35.8493423461914,-115.200019836426,3670176,2457,809,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-27 08:57:54.714481,95.9434766798725,45.158073647319846,38.89468185339206,6.968493031407854e-13,6.0,-45.18,1.5732132722552272,-45.12,0.4597,0.7185,1.6103,0.9054,0.4214,0.3241,0.3241,0
123775,npp,1668,540,0.5216250419616699,35.8529891967773,-115.197654724121,3670176,1670,334,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.72845449759974,60.44135875300798,50.37864807462225,1.5297264391190298e-06,3.0,-60.47,2.4157378735459294,-60.47,0.5941,0.867,2.1796,0.7503,0.5076,0.3914,0.3914,0
129925,npp,107,725,4.04017448425293,35.8533020019531,-115.196266174316,3670144,106,506,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-02 08:45:17.355612,94.27087961911364,56.09245364125124,47.30326283562398,0.1454249290582304,4.0,-56.11,2.0682789409984763,-56.11,0.4896,0.8006,1.8702,0.8126,2.2169,3.2829,-0.3998631863940365,0
130112,npp,2388,169,3.1277129650116,35.8496589660645,-115.20240020752,3670144,2390,82,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-03 08:26:19.911477,91.60885238681313,67.54018521040793,54.92293207285388,0.11328335661501153,1.0,-67.55,3.1865100272627664,-67.56,0.7843,1.1456,2.3828,0.5679,1.2726,1.7762,-1.092605080907828,0
130125,npp,1399,3136,3.44959020614624,35.8450584411621,-115.198280334473,3670144,1399,2508,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-03 10:06:55.191239,-73.45856421139385,50.37250934228836,43.00829736639946,0.10140153724611141,17.0,50.39,1.7549928774784245,50.39,0.5439,0.7837,2.1244,0.8302,2.1696,2.8637,0.2957919333973855,0
130316,npp,725,2587,2.68189311027527,35.8514060974121,-115.197883605957,3670144,726,2091,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-04 09:48:10.202432,-76.39878088601803,29.968372906471696,26.255366561516027,0.0884119059051176,14.0,29.98,1.184412938166907,29.98,0.489,0.7085,1.6861,0.9182,2.3167,2.4626,0.22364334782982587,0
130504,npp,8,2035,2.62961411476135,35.8509712219238,-115.204231262207,3670144,8,1602,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-05 09:29:21.651754,9.553594421890196,0.5453128734080507,0.48291912193005243,0.07083274125949462,11.0,0.24,1.0,0.27,0.4238,0.6506,1.7189,1.0,2.6296,2.6296,0.8358208069058897,0
130689,npp,2353,1478,2.15602397918701,35.8501243591309,-115.203666687012,3670144,2354,1109,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-06 09:10:31.323606,98.65873065691268,30.12691097812522,26.39051499430838,0.05178034984937923,8.0,-30.16,1.184412938166907,-30.11,0.4491,0.6715,2.2531,0.9689,1.904,2.0889,0.7776064863030421,0
130872,npp,1597,912,1.79806542396545,35.8531379699707,-115.200386047363,3670144,1596,679,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-07 08:51:35.659843,94.9255228018866,51.0515938692375,43.52886758213433,0.0340003874040794,5.0,-51.07,1.847645286154319,-51.04,0.4906,0.7384,1.6295,0.881,1.2241,1.5841,0.7230689796256258,0
131048,npp,814,354,1.34745025634766,35.8508529663086,-115.200866699219,3670144,812,195,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-08 08:32:38.217132,92.38227667284231,64.2258760104441,52.88877189492,0.019333989213467333,2.0,-64.24,2.7445598364131496,-64.24,0.5943,0.9553,2.0389,0.681,0.7934,0.9176,0.42798309468257467,0
131060,npp,2848,3316,1.062081515789032,35.8478584289551,-115.203010559082,3670144,2852,2665,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-08 10:13:08.158924,-72.12068059111456,55.2723973110586,46.70857013926564,0.030247221588882087,18.0,55.29,2.0682789409984763,55.29,0.5361,0.7639,1.2386,0.8517,0.7948,0.9046,0.1386147258133833,0
131237,npp,2184,2771,0.629764258861542,35.846378326416,-115.199256896973,3670144,2184,2227,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-09 09:54:24.953533,-74.68401852688838,37.858974074979685,32.92363887917828,0.018054374572715897,15.0,37.9,1.357151599901897,37.9,0.4933,0.6392,1.2923,1.0178,0.6436,0.641,0.1837882519155774,0
131414,npp,1491,2221,0.548332303762436,35.8519630432129,-115.201431274414,3670144,1491,1780,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-10 09:35:38.191287,-79.32011021197037,10.826834717451874,9.57586959597232,0.008901318786684667,12.0,10.84,1.015504800579495,10.89,0.4148,0.5904,1.4039,1.1019,0.6091,0.6042,0.37878163912987894,0
131592,npp,756,1665,0.487367391586304,35.8488540649414,-115.200927734375,3670144,756,1258,196611,3866755,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-11 09:16:47.872586,98.55796272959522,20.883105692308824,18.402036998152223,0.0030810038323433294,9.0,-20.89,1.0837787002826917,-20.84,0.4209,0.5933,1.3637,1.0966,0.5528,0.5344,0.45637618685892845,0
132136,npp,564,2955,0.500672459602356,35.8496131896973,-115.203994750977,3670176,565,2382,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-14 10:00:39.731963,-74.27644825656607,44.620550365753125,38.468405290242,5.8623106307422215e-06,16.0,44.65,1.5732132722552272,44.65,0.4868,0.6916,1.8821,0.9407,0.5292,0.471,0.471,0
132309,npp,2952,2404,0.474639505147934,35.8515014648438,-115.202453613281,3670176,2952,1945,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-15 09:41:52.968887,-75.88071958128214,20.906751423277576,18.423372992133118,7.182535580101845e-13,13.0,20.93,1.0837787002826917,20.98,0.467,0.615,1.4549,1.0578,0.521,0.5021,0.5021,0
132488,npp,2241,1850,0.515619605779648,35.8533325195312,-115.201797485352,3670176,2241,1425,196611,3866787,3265,usa_lasvegas_25_61,35.85,-115.2,25,61,usa_lasvegas,2012-08-16 09:23:04.428298,101.11216352899204,10.659979536396891,9.428892747598812,2.186650755530397e-19,10.0,-10.67,1.0,-10.67,0.4633,0.6517,1.7886,0.9983,0.5145,0.5148,0.5148,0
