lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.328,0.499,0.334
2,0.18,0.367,0.186
3,0.134,0.262,0.138
4,0.111,0.182,0.112
5,0.109,0.122,0.107
6,0.103,0.079,0.098
7,0.072,0.05,0.066
8,0.099,0.032,0.091
9,0.088,0.024,0.082
10,0.098,0.023,0.093
11,0.084,0.026,0.082
12,0.064,0.034,0.061
13,0.085,0.043,0.081
14,0.062,0.053,0.058
15,0.052,0.064,0.047
16,0.075,0.073,0.071
17,0.079,0.082,0.076
18,0.081,0.088,0.08
19,0.067,0.093,0.066
20,0.052,0.095,0.049
21,0.085,0.095,0.079
22,0.072,0.093,0.065
23,0.044,0.089,0.038
24,0.041,0.084,0.038
25,0.033,0.077,0.033
26,0.043,0.056,0.047
27,0.047,0.05,0.053
28,0.029,0.048,0.038
29,0.038,0.048,0.047
30,0.043,0.048,0.052
31,0.042,0.047,0.05
32,0.058,0.046,0.064
33,0.068,0.046,0.071
34,0.055,0.046,0.055
35,0.038,0.047,0.034
36,0.049,0.048,0.043
37,0.057,0.048,0.05
38,0.036,0.05,0.029
39,0.028,0.051,0.022
40,0.043,0.051,0.039
41,0.061,0.05,0.057
42,0.062,0.048,0.058
43,0.061,0.046,0.057
44,0.053,0.044,0.048
45,0.044,0.043,0.04
46,0.033,0.042,0.031
47,0.036,0.038,0.035
48,0.03,0.034,0.03
49,0.046,0.031,0.046
50,0.03,0.027,0.027
51,0.03,0.023,0.026
52,0.015,0.02,0.012
53,0.011,0.017,0.01
54,0.036,0.017,0.036
55,0.031,0.016,0.032
56,0.011,0.016,0.015
57,-0.021,0.014,-0.015
58,-0.018,0.012,-0.01
59,-0.013,0.011,-0.005
60,-0.003,0.01,0.004
61,-0.002,0.008,0.004
62,-0.005,0.007,-0.001
63,0.049,0.005,0.049
64,0.052,0.005,0.049
65,0.024,0.006,0.017
66,-0.002,0.006,-0.011
67,-0.002,0.006,-0.011
68,-0.01,0.007,-0.019
69,0.015,0.007,0.007
70,0.025,0.007,0.02
71,0.033,0.01,0.029
72,0.015,0.013,0.012
73,0.032,0.015,0.028
74,0.02,0.019,0.017
75,-0.004,0.021,-0.007
76,-0.018,0.023,-0.019
77,-0.027,0.024,-0.028
78,-0.005,0.026,-0.005
79,0.037,0.028,0.035
80,0.035,0.028,0.03
81,0.058,0.027,0.052
82,0.016,0.027,0.012
83,0.026,0.026,0.023
84,0.047,0.026,0.046
85,0.064,0.026,0.065
86,0.04,0.026,0.044
87,0.032,0.027,0.038
88,0.034,0.028,0.041
89,0.045,0.027,0.053
90,0.039,0.024,0.045
91,0.026,0.022,0.03
92,0.008,0.021,0.01
93,0.017,0.02,0.017
94,0.0,0.019,-0.003
95,-0.033,0.018,-0.038
96,0.001,0.017,-0.007
97,0.013,0.016,0.006
98,0.003,0.016,-0.002
99,0.013,0.014,0.009
100,0.03,0.013,0.028
101,0.019,0.013,0.017
102,0.016,0.014,0.013
103,0.018,0.016,0.016
104,0.026,0.018,0.025
105,0.027,0.02,0.026
106,0.026,0.023,0.026
107,0.056,0.024,0.057
108,0.005,0.028,0.005
109,0.034,0.032,0.031
110,0.027,0.034,0.023
111,0.017,0.035,0.013
112,0.043,0.036,0.04
113,0.044,0.037,0.043
114,0.066,0.039,0.067
115,0.035,0.039,0.038
116,0.019,0.039,0.025
117,0.047,0.039,0.055
118,0.043,0.04,0.051
119,0.02,0.04,0.027
120,0.03,0.038,0.037
121,0.028,0.037,0.034
122,0.031,0.035,0.034
123,0.053,0.034,0.052
124,0.039,0.033,0.033
125,0.035,0.032,0.028
126,0.049,0.03,0.041
127,0.024,0.028,0.018
128,0.042,0.027,0.036
129,0.003,0.027,-0.0
130,0.011,0.026,0.009
131,0.029,0.024,0.026
132,0.013,0.023,0.011
133,0.044,0.02,0.042
134,0.038,0.019,0.037
135,0.018,0.018,0.018
136,0.01,0.017,0.011
137,-0.009,0.017,-0.008
138,-0.004,0.016,-0.005
139,0.012,0.014,0.01
140,-0.005,0.012,-0.008
141,0.004,0.011,0.0
142,0.027,0.011,0.024
143,0.037,0.012,0.035
144,0.059,0.012,0.059
145,0.016,0.014,0.019
146,0.012,0.016,0.017
147,0.002,0.017,0.009
148,0.003,0.019,0.008
149,0.024,0.021,0.029
150,0.017,0.023,0.021
151,0.01,0.025,0.012
152,0.007,0.028,0.006
153,0.023,0.031,0.02
154,0.037,0.033,0.031
155,0.049,0.035,0.041
156,0.037,0.038,0.03
157,0.036,0.039,0.03
158,0.031,0.041,0.026
159,0.036,0.041,0.032
160,0.06,0.04,0.056
161,0.052,0.04,0.048
162,0.061,0.039,0.059
163,0.055,0.038,0.053
164,0.038,0.037,0.037
165,0.025,0.035,0.024
166,0.02,0.034,0.02
167,0.029,0.034,0.03
168,0.04,0.032,0.038
169,0.015,0.029,0.011
170,0.058,0.025,0.053
171,0.027,0.022,0.024
172,0.007,0.019,0.005
173,-0.003,0.017,-0.003
174,0.006,0.014,0.007
175,-0.003,0.01,-0.0
176,-0.013,0.007,-0.009
177,0.004,0.005,0.009
178,0.016,0.004,0.021
179,0.01,0.003,0.015
180,-0.012,0.0,-0.009
181,0.017,-0.001,0.018
182,0.005,-0.001,0.004
183,0.006,0.0,0.002
184,0.011,0.001,0.006
185,-0.007,0.003,-0.013
186,0.024,0.003,0.02
187,0.01,0.005,0.008
188,0.001,0.007,-0.0
189,0.004,0.008,0.003
190,-0.023,0.009,-0.024
191,-0.001,0.01,-0.003
192,0.017,0.011,0.015
193,0.008,0.011,0.007
194,0.004,0.011,0.003
195,0.005,0.012,0.006
196,0.014,0.012,0.014
197,0.025,0.012,0.024
198,0.038,0.012,0.036
199,0.026,0.013,0.023
200,0.023,0.013,0.02
201,0.005,0.012,0.004
202,0.014,0.012,0.014
203,0.021,0.011,0.023
204,0.02,0.01,0.024
205,-0.019,0.009,-0.012
206,-0.005,0.009,0.004
207,-0.007,0.007,0.002
208,0.019,0.006,0.027
209,-0.004,0.006,0.001
210,-0.002,0.005,0.002
211,-0.023,0.004,-0.022
212,0.008,0.004,0.007
213,0.027,0.002,0.023
214,0.031,0.0,0.026
215,0.016,-0.0,0.012
216,0.006,-0.0,0.004
217,0.001,0.001,0.001
218,-0.016,0.002,-0.016
219,-0.013,0.003,-0.012
220,-0.019,0.004,-0.019
221,-0.003,0.006,-0.005
222,0.004,0.008,0.003
223,0.026,0.01,0.025
224,0.013,0.011,0.013
225,0.026,0.011,0.026
226,0.017,0.012,0.016
227,0.016,0.014,0.013
228,0.01,0.016,0.006
229,0.019,0.017,0.014
230,0.028,0.018,0.023
231,0.014,0.021,0.011
232,-0.008,0.022,-0.007
233,0.014,0.025,0.018
234,0.041,0.025,0.048
235,0.048,0.025,0.056
236,0.013,0.026,0.022
237,0.054,0.027,0.062
238,0.019,0.027,0.026
239,0.015,0.026,0.02
240,0.022,0.024,0.025
241,0.01,0.022,0.01
242,0.031,0.02,0.028
243,0.027,0.018,0.021
244,0.027,0.017,0.021
245,0.015,0.015,0.009
246,0.021,0.015,0.018
247,0.015,0.015,0.014
248,0.039,0.014,0.037
249,0.0,0.012,-0.003
250,-0.023,0.011,-0.027
251,-0.003,0.009,-0.006
252,-0.004,0.009,-0.006
253,0.004,0.007,0.003
254,-0.004,0.004,-0.004
255,-0.024,0.001,-0.025
256,0.032,-0.002,0.029
257,-0.005,-0.003,-0.009
258,0.018,-0.003,0.013
259,0.015,-0.002,0.011
260,-0.003,-0.002,-0.006
261,0.016,-0.002,0.015
262,0.015,-0.001,0.017
263,-0.013,-0.002,-0.009
264,-0.01,-0.002,-0.003
265,-0.01,-0.003,-0.001
266,-0.002,-0.003,0.007
267,-0.005,-0.002,0.004
268,-0.022,-0.002,-0.015
269,-0.012,-0.001,-0.007
270,-0.025,-0.001,-0.023
271,-0.001,0.0,-0.0
272,0.019,0.0,0.017
273,-0.003,0.002,-0.007
274,-0.001,0.002,-0.006
275,0.002,0.003,-0.001
276,0.012,0.004,0.012
277,0.058,0.004,0.058
278,0.033,0.005,0.032
279,-0.002,0.006,-0.005
280,-0.01,0.007,-0.013
281,-0.029,0.009,-0.032
282,-0.006,0.009,-0.01
283,-0.009,0.01,-0.01
284,0.012,0.01,0.012
285,0.017,0.01,0.014
286,0.015,0.01,0.01
287,0.034,0.009,0.029
288,0.035,0.007,0.029
289,0.02,0.006,0.017
290,-0.015,0.005,-0.017
291,0.001,0.005,0.003
292,-0.006,0.004,-0.002
293,-0.005,0.001,0.001
294,-0.005,-0.0,0.002
295,-0.014,-0.001,-0.005
296,-0.006,-0.002,0.003
297,-0.026,-0.004,-0.017
298,0.016,-0.006,0.022
299,0.01,-0.008,0.014
300,0.01,-0.009,0.011
301,-0.009,-0.009,-0.011
302,-0.014,-0.01,-0.018
303,-0.019,-0.014,-0.024
304,-0.016,-0.017,-0.018
305,-0.02,-0.018,-0.019
306,-0.021,-0.018,-0.019
307,-0.008,-0.017,-0.007
308,-0.007,-0.016,-0.007
309,-0.018,-0.013,-0.02
310,-0.016,-0.011,-0.019
311,-0.01,-0.009,-0.013
312,-0.029,-0.007,-0.032
313,-0.017,-0.005,-0.02
314,-0.019,-0.002,-0.023
315,-0.012,-0.0,-0.017
316,0.004,0.002,-0.001
317,0.024,0.004,0.019
318,0.007,0.005,0.003
319,0.005,0.006,0.003
320,0.033,0.008,0.034
321,0.01,0.01,0.014
322,0.013,0.012,0.02
323,0.026,0.014,0.035
324,0.008,0.015,0.019
325,0.02,0.014,0.031
326,0.036,0.014,0.046
327,0.038,0.014,0.047
328,-0.004,0.014,0.002
329,-0.006,0.013,-0.002
330,0.015,0.012,0.016
331,0.0,0.012,-0.0
332,0.019,0.011,0.017
333,-0.021,0.009,-0.024
334,0.007,0.008,0.005
335,-0.004,0.005,-0.003
336,-0.003,0.003,-0.001
337,-0.018,0.001,-0.016
338,-0.005,-0.0,-0.003
339,0.016,-0.002,0.017
340,0.032,-0.003,0.032
341,0.015,-0.004,0.016
342,0.0,-0.005,0.001
343,-0.004,-0.006,-0.003
344,-0.007,-0.006,-0.008
345,-0.008,-0.005,-0.011
346,-0.016,-0.004,-0.019
347,0.005,-0.004,0.003
348,0.002,-0.003,0.002
349,0.005,-0.003,0.008
350,-0.034,-0.001,-0.028
351,-0.013,-0.001,-0.004
352,-0.003,-0.001,0.009
353,0.004,-0.0,0.018
354,-0.017,0.001,-0.003
355,-0.01,0.002,0.005
356,0.001,0.004,0.014
357,0.021,0.005,0.033
358,0.006,0.005,0.015
359,0.024,0.007,0.029
360,0.006,0.007,0.008
361,0.02,0.007,0.02
362,0.02,0.008,0.019
363,0.025,0.009,0.024
364,0.006,0.01,0.007
365,0.019,0.011,0.022
366,0.01,0.011,0.013
367,0.003,0.012,0.005
368,-0.013,0.012,-0.01
369,-0.006,0.013,-0.003
370,0.032,0.013,0.034
371,0.023,0.012,0.024
372,0.0,0.011,0.001
373,0.011,0.01,0.012
374,0.009,0.009,0.008
375,0.009,0.009,0.007
376,-0.0,0.009,-0.002
377,-0.01,0.009,-0.011
378,0.012,0.01,0.013
379,0.001,0.01,0.005
380,-0.007,0.01,-0.0
381,0.038,0.01,0.047
382,0.024,0.01,0.036
383,0.026,0.01,0.04
384,0.031,0.009,0.044
385,-0.001,0.009,0.011
386,0.014,0.008,0.024
387,-0.003,0.007,0.004
388,-0.022,0.006,-0.016
389,-0.001,0.005,0.001
390,-0.009,0.004,-0.01
391,-0.006,0.002,-0.009
392,0.013,0.001,0.009
393,-0.004,-0.001,-0.008
394,0.033,-0.002,0.031
395,0.008,-0.004,0.007
396,-0.001,-0.005,-0.001
397,-0.019,-0.005,-0.019
398,-0.022,-0.005,-0.022
399,-0.026,-0.005,-0.026
400,0.019,-0.004,0.019
