lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.382,0.518,0.386
2,0.22,0.38,0.224
3,0.129,0.272,0.132
4,0.09,0.188,0.091
5,0.099,0.125,0.098
6,0.106,0.079,0.103
7,0.089,0.049,0.084
8,0.072,0.03,0.066
9,0.075,0.021,0.069
10,0.088,0.019,0.083
11,0.093,0.022,0.09
12,0.094,0.03,0.091
13,0.084,0.039,0.082
14,0.052,0.05,0.052
15,0.09,0.061,0.09
16,0.068,0.071,0.067
17,0.07,0.08,0.068
18,0.054,0.088,0.051
19,0.049,0.093,0.045
20,0.071,0.096,0.066
21,0.066,0.097,0.059
22,0.057,0.095,0.05
23,0.057,0.092,0.052
24,0.064,0.087,0.061
25,0.04,0.08,0.04
26,0.031,0.06,0.033
27,0.031,0.053,0.035
28,0.049,0.049,0.054
29,0.046,0.048,0.052
30,0.052,0.048,0.058
31,0.07,0.048,0.075
32,0.045,0.048,0.048
33,0.034,0.046,0.035
34,0.062,0.045,0.061
35,0.057,0.044,0.054
36,0.048,0.043,0.043
37,0.045,0.041,0.038
38,0.031,0.039,0.025
39,0.018,0.039,0.012
40,0.038,0.039,0.034
41,0.047,0.037,0.044
42,0.048,0.036,0.046
43,0.048,0.036,0.046
44,0.046,0.037,0.045
45,0.038,0.039,0.037
46,0.035,0.039,0.034
47,0.001,0.038,-0.001
48,0.039,0.038,0.036
49,0.036,0.037,0.032
50,0.032,0.035,0.027
51,0.022,0.035,0.016
52,0.02,0.034,0.014
53,0.02,0.034,0.016
54,0.033,0.034,0.031
55,0.042,0.035,0.042
56,0.066,0.035,0.068
57,0.068,0.034,0.072
58,0.061,0.035,0.065
59,0.038,0.036,0.043
60,0.034,0.036,0.039
61,0.051,0.035,0.055
62,0.013,0.034,0.015
63,0.02,0.034,0.021
64,0.036,0.035,0.035
65,0.024,0.036,0.021
66,0.018,0.036,0.012
67,0.004,0.036,-0.004
68,0.005,0.035,-0.001
69,0.044,0.035,0.038
70,0.054,0.035,0.05
71,0.048,0.034,0.045
72,0.052,0.034,0.051
73,0.051,0.036,0.051
74,0.043,0.036,0.043
75,0.025,0.037,0.025
76,0.061,0.037,0.06
77,0.037,0.038,0.034
78,0.032,0.039,0.028
79,0.027,0.041,0.023
80,0.043,0.043,0.038
81,0.03,0.045,0.024
82,0.045,0.046,0.041
83,0.046,0.046,0.045
84,0.05,0.047,0.05
85,0.065,0.049,0.067
86,0.03,0.05,0.035
87,0.032,0.05,0.038
88,0.057,0.051,0.063
89,0.063,0.051,0.068
90,0.063,0.05,0.068
91,0.052,0.05,0.056
92,0.051,0.05,0.053
93,0.032,0.051,0.033
94,0.054,0.051,0.053
95,0.053,0.049,0.05
96,0.032,0.048,0.027
97,0.051,0.047,0.046
98,0.064,0.046,0.059
99,0.049,0.044,0.046
100,0.059,0.041,0.058
101,0.059,0.04,0.058
102,0.04,0.037,0.04
103,0.027,0.035,0.028
104,0.027,0.033,0.028
105,0.021,0.032,0.023
106,0.021,0.03,0.021
107,0.017,0.029,0.016
108,-0.004,0.029,-0.006
109,0.018,0.028,0.014
110,0.039,0.027,0.034
111,0.026,0.025,0.022
112,0.039,0.024,0.038
113,0.017,0.023,0.017
114,0.013,0.021,0.016
115,0.019,0.019,0.022
116,0.039,0.017,0.044
117,0.032,0.015,0.038
118,0.038,0.014,0.044
119,0.024,0.014,0.03
120,-0.005,0.014,0.0
121,0.003,0.014,0.006
122,0.029,0.015,0.031
123,0.024,0.016,0.025
124,0.01,0.017,0.009
125,0.001,0.017,-0.002
126,0.016,0.017,0.011
127,0.008,0.015,0.003
128,0.011,0.016,0.007
129,-0.006,0.016,-0.008
130,0.004,0.016,0.004
131,-0.008,0.015,-0.008
132,0.017,0.015,0.018
133,0.04,0.017,0.041
134,0.026,0.02,0.028
135,0.035,0.022,0.036
136,0.048,0.023,0.047
137,0.049,0.025,0.046
138,0.03,0.026,0.026
139,0.033,0.029,0.028
140,0.027,0.031,0.023
141,0.016,0.033,0.014
142,0.024,0.034,0.024
143,0.017,0.035,0.018
144,0.024,0.034,0.027
145,0.014,0.035,0.018
146,0.043,0.036,0.048
147,0.033,0.037,0.038
148,0.045,0.038,0.05
149,0.053,0.037,0.058
150,0.049,0.038,0.054
151,0.036,0.038,0.039
152,0.026,0.036,0.028
153,0.05,0.035,0.05
154,0.068,0.034,0.065
155,0.035,0.034,0.031
156,0.013,0.034,0.008
157,0.017,0.035,0.013
158,0.031,0.037,0.028
159,0.056,0.037,0.054
160,0.026,0.038,0.026
161,0.022,0.039,0.023
162,0.03,0.039,0.031
163,0.037,0.037,0.039
164,0.048,0.036,0.049
165,0.036,0.036,0.036
166,0.042,0.035,0.04
167,0.038,0.034,0.034
168,0.027,0.033,0.022
169,0.022,0.032,0.017
170,0.036,0.032,0.032
171,0.02,0.032,0.019
172,0.024,0.031,0.023
173,0.048,0.031,0.049
174,0.043,0.03,0.045
175,0.067,0.029,0.071
176,0.042,0.027,0.046
177,0.021,0.027,0.025
178,0.018,0.028,0.023
179,0.014,0.029,0.018
180,0.024,0.028,0.028
181,0.003,0.027,0.005
182,0.017,0.027,0.018
183,0.017,0.028,0.017
184,0.02,0.028,0.018
185,0.023,0.028,0.018
186,0.046,0.028,0.041
187,0.032,0.027,0.028
188,0.019,0.026,0.016
189,0.022,0.026,0.021
190,0.034,0.025,0.035
191,0.043,0.024,0.044
192,0.039,0.023,0.04
193,0.022,0.023,0.023
194,0.027,0.022,0.026
195,0.046,0.023,0.043
196,0.017,0.024,0.013
197,0.04,0.027,0.035
198,0.028,0.029,0.023
199,0.024,0.029,0.019
200,0.012,0.03,0.009
201,-0.017,0.028,-0.018
202,0.004,0.027,0.003
203,0.025,0.028,0.026
204,0.037,0.028,0.04
205,0.027,0.027,0.032
206,0.023,0.027,0.029
207,0.03,0.027,0.034
208,0.026,0.027,0.031
209,0.046,0.027,0.05
210,0.05,0.028,0.052
211,0.058,0.028,0.058
212,0.034,0.027,0.033
213,0.021,0.027,0.018
214,0.041,0.028,0.037
215,0.041,0.03,0.036
216,0.023,0.031,0.018
217,0.019,0.031,0.015
218,0.014,0.032,0.013
219,-0.004,0.032,-0.003
220,0.004,0.032,0.005
221,0.023,0.031,0.024
222,0.043,0.03,0.043
223,0.038,0.028,0.037
224,0.034,0.026,0.032
225,0.028,0.023,0.025
226,0.021,0.021,0.015
227,0.017,0.022,0.011
228,0.048,0.023,0.041
229,0.042,0.024,0.037
230,0.035,0.025,0.031
231,0.032,0.026,0.031
232,0.028,0.026,0.028
233,0.024,0.027,0.025
234,0.035,0.028,0.039
235,0.024,0.028,0.03
236,0.004,0.029,0.01
237,0.007,0.028,0.013
238,0.001,0.028,0.006
239,0.015,0.029,0.018
240,0.018,0.028,0.02
241,0.026,0.027,0.027
242,0.034,0.026,0.032
243,0.04,0.025,0.038
244,0.041,0.024,0.037
245,0.043,0.024,0.039
246,0.054,0.024,0.05
247,0.027,0.023,0.025
248,0.03,0.022,0.03
249,0.045,0.02,0.046
250,-0.006,0.019,-0.005
251,-0.02,0.019,-0.019
252,0.01,0.02,0.01
253,0.005,0.021,0.004
254,0.028,0.019,0.025
255,0.029,0.019,0.026
256,0.024,0.016,0.019
257,0.015,0.014,0.009
258,-0.002,0.012,-0.008
259,-0.006,0.01,-0.01
260,0.01,0.008,0.008
261,0.007,0.004,0.006
262,-0.008,0.002,-0.007
263,0.017,-0.0,0.019
264,0.006,-0.001,0.009
265,0.009,-0.001,0.013
266,0.016,-0.001,0.02
267,0.008,-0.0,0.013
268,0.002,0.0,0.006
269,0.021,0.001,0.024
270,0.005,0.002,0.006
271,0.001,0.004,0.0
272,-0.018,0.005,-0.02
273,-0.013,0.006,-0.017
274,-0.024,0.006,-0.029
275,-0.027,0.006,-0.031
276,-0.01,0.007,-0.013
277,0.023,0.009,0.022
278,0.029,0.011,0.029
279,0.004,0.015,0.006
280,0.05,0.016,0.051
281,0.006,0.016,0.007
282,0.017,0.016,0.018
283,0.037,0.016,0.035
284,0.04,0.017,0.037
285,0.052,0.019,0.048
286,0.018,0.02,0.012
287,0.021,0.022,0.015
288,0.0,0.023,-0.005
289,0.017,0.022,0.013
290,0.013,0.021,0.012
291,0.015,0.019,0.014
292,0.015,0.017,0.018
293,-0.001,0.016,0.003
294,-0.002,0.014,0.004
295,0.007,0.012,0.012
296,0.029,0.011,0.034
297,0.019,0.009,0.023
298,0.02,0.009,0.023
299,0.003,0.008,0.005
300,0.012,0.007,0.012
301,-0.016,0.007,-0.018
302,-0.006,0.008,-0.01
303,0.014,0.007,0.008
304,0.043,0.006,0.038
305,0.02,0.006,0.017
306,-0.006,0.003,-0.007
307,-0.012,0.003,-0.012
308,-0.031,0.004,-0.029
309,-0.007,0.003,-0.005
310,0.0,0.003,0.002
311,0.018,0.001,0.02
312,0.039,0.001,0.039
313,0.036,0.001,0.035
314,0.027,0.002,0.024
315,-0.01,0.002,-0.014
316,-0.018,0.003,-0.024
317,-0.022,0.004,-0.027
318,-0.014,0.005,-0.019
319,-0.023,0.007,-0.025
320,-0.009,0.007,-0.01
321,0.012,0.008,0.013
322,0.002,0.008,0.006
323,0.02,0.008,0.026
324,0.016,0.009,0.022
325,0.011,0.01,0.016
326,0.013,0.01,0.018
327,0.029,0.012,0.033
328,0.045,0.014,0.047
329,0.029,0.015,0.03
330,0.021,0.013,0.021
331,-0.015,0.012,-0.017
332,0.02,0.011,0.016
333,0.019,0.011,0.015
334,0.001,0.012,-0.002
335,0.01,0.012,0.008
336,-0.009,0.013,-0.009
337,0.009,0.012,0.01
338,-0.001,0.011,0.002
339,0.007,0.009,0.01
340,-0.008,0.008,-0.005
341,0.016,0.006,0.018
342,0.007,0.005,0.008
343,0.026,0.005,0.025
344,0.031,0.005,0.027
345,0.001,0.005,-0.004
346,-0.01,0.005,-0.016
347,-0.018,0.004,-0.024
348,0.004,0.004,0.001
349,0.003,0.005,0.003
350,0.013,0.005,0.014
351,-0.001,0.007,0.002
352,0.014,0.01,0.019
353,0.023,0.012,0.029
354,0.037,0.013,0.042
355,0.004,0.014,0.009
356,0.013,0.015,0.017
357,0.007,0.016,0.01
358,0.015,0.016,0.016
359,0.01,0.015,0.01
360,0.006,0.015,0.004
361,0.018,0.014,0.014
362,0.006,0.016,0.001
363,0.002,0.017,-0.002
364,0.029,0.019,0.026
365,0.038,0.019,0.035
366,0.016,0.02,0.015
367,0.024,0.021,0.025
368,0.043,0.023,0.044
369,0.04,0.024,0.041
370,0.046,0.024,0.047
371,0.023,0.024,0.023
372,0.008,0.024,0.006
373,0.005,0.026,0.003
374,0.004,0.026,-0.0
375,0.003,0.028,-0.001
376,-0.003,0.029,-0.007
377,0.036,0.029,0.032
378,0.033,0.03,0.031
379,0.04,0.03,0.041
380,0.043,0.03,0.046
381,0.072,0.03,0.076
382,0.043,0.03,0.049
383,0.033,0.029,0.04
384,0.024,0.028,0.03
385,0.029,0.027,0.034
386,-0.014,0.026,-0.01
387,0.034,0.024,0.037
388,0.025,0.023,0.026
389,0.035,0.021,0.035
390,0.008,0.019,0.006
391,-0.013,0.017,-0.017
392,0.016,0.014,0.011
393,0.03,0.012,0.026
394,0.021,0.01,0.018
395,0.021,0.008,0.02
396,0.007,0.007,0.007
397,-0.021,0.005,-0.019
398,0.012,0.005,0.015
399,-0.004,0.005,-0.002
400,0.014,0.005,0.016
