lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.298,0.456,0.298
2,0.09,0.306,0.09
3,0.035,0.19,0.035
4,0.023,0.101,0.023
5,0.033,0.036,0.033
6,0.011,-0.009,0.011
7,0.016,-0.037,0.016
8,-0.021,-0.053,-0.021
9,0.007,-0.058,0.007
10,0.012,-0.055,0.012
11,0.031,-0.046,0.03
12,0.04,-0.034,0.04
13,0.003,-0.019,0.002
14,0.026,-0.004,0.025
15,0.049,0.011,0.048
16,0.048,0.025,0.048
17,0.025,0.036,0.025
18,-0.008,0.046,-0.009
19,-0.028,0.053,-0.028
20,-0.009,0.057,-0.009
21,0.026,0.058,0.025
22,0.014,0.056,0.014
23,0.009,0.052,0.009
24,-0.002,0.046,-0.002
25,0.021,0.038,0.021
26,0.051,0.014,0.051
27,0.033,0.007,0.032
28,-0.008,0.007,-0.008
29,-0.017,0.006,-0.017
30,-0.011,0.004,-0.01
31,-0.013,0.001,-0.013
32,0.048,0.0,0.048
33,-0.01,-0.0,-0.01
34,-0.026,0.002,-0.026
35,-0.024,0.003,-0.024
36,0.004,0.003,0.004
37,0.031,0.004,0.031
38,0.018,0.005,0.018
39,-0.007,0.008,-0.007
40,-0.023,0.008,-0.023
41,-0.009,0.007,-0.009
42,0.008,0.005,0.007
43,0.03,0.004,0.029
44,0.041,0.005,0.04
45,0.012,0.006,0.011
46,0.002,0.007,0.002
47,0.011,0.006,0.011
48,0.015,0.006,0.014
49,0.015,0.007,0.015
50,-0.018,0.009,-0.018
51,-0.028,0.01,-0.027
52,-0.004,0.008,-0.004
53,0.07,0.007,0.07
54,0.033,0.007,0.033
55,-0.007,0.008,-0.007
56,-0.022,0.009,-0.022
57,-0.016,0.01,-0.017
58,0.004,0.008,0.004
59,0.018,0.007,0.018
60,0.009,0.008,0.009
61,-0.011,0.009,-0.011
62,-0.006,0.009,-0.005
63,0.015,0.008,0.015
64,0.054,0.007,0.054
65,0.024,0.008,0.024
66,-0.009,0.009,-0.009
67,-0.003,0.009,-0.002
68,0.016,0.009,0.016
69,0.032,0.008,0.032
70,0.013,0.006,0.013
71,-0.001,0.005,-0.001
72,-0.011,0.004,-0.011
73,-0.008,0.002,-0.009
74,0.006,-0.0,0.005
75,0.011,-0.002,0.01
76,0.006,-0.002,0.006
77,-0.033,-0.002,-0.033
78,-0.022,-0.004,-0.022
79,-0.007,-0.008,-0.007
80,0.014,-0.01,0.014
81,-0.0,-0.011,0.0
82,-0.008,-0.01,-0.008
83,-0.011,-0.009,-0.01
84,-0.01,-0.01,-0.01
85,-0.016,-0.011,-0.016
86,-0.009,-0.01,-0.009
87,-0.024,-0.008,-0.025
88,-0.03,-0.006,-0.03
89,-0.01,-0.006,-0.01
90,0.016,-0.006,0.016
91,0.015,-0.005,0.015
92,-0.008,-0.004,-0.008
93,-0.013,-0.003,-0.013
94,0.008,-0.002,0.008
95,-0.006,-0.003,-0.006
96,0.011,-0.002,0.011
97,0.009,0.0,0.009
98,-0.004,0.002,-0.004
99,-0.015,0.005,-0.015
100,0.034,0.006,0.034
101,0.034,0.007,0.034
102,0.012,0.009,0.011
103,-0.023,0.012,-0.023
104,-0.018,0.015,-0.019
105,-0.002,0.017,-0.002
106,0.01,0.018,0.009
107,0.039,0.02,0.038
108,0.032,0.022,0.031
109,0.006,0.022,0.006
110,-0.007,0.021,-0.007
111,0.026,0.02,0.026
112,0.056,0.018,0.056
113,0.026,0.018,0.027
114,0.012,0.017,0.012
115,0.026,0.015,0.026
116,0.055,0.013,0.055
117,0.024,0.01,0.024
118,0.007,0.009,0.007
119,0.016,0.009,0.016
120,-0.017,0.007,-0.017
121,-0.005,0.004,-0.005
122,0.006,0.002,0.006
123,0.002,-0.001,0.002
124,-0.004,-0.002,-0.004
125,-0.038,-0.002,-0.037
126,-0.036,-0.005,-0.036
127,-0.014,-0.009,-0.014
128,-0.01,-0.011,-0.011
129,-0.024,-0.01,-0.024
130,-0.018,-0.01,-0.018
131,-0.01,-0.01,-0.01
132,0.007,-0.01,0.007
133,0.032,-0.011,0.032
134,0.009,-0.009,0.009
135,0.001,-0.007,0.001
136,-0.007,-0.004,-0.007
137,0.003,-0.004,0.003
138,0.004,-0.005,0.004
139,-0.007,-0.005,-0.006
140,-0.021,-0.003,-0.021
141,-0.023,-0.001,-0.022
142,-0.015,-0.002,-0.014
143,0.001,-0.001,0.001
144,0.028,0.001,0.028
145,0.011,0.002,0.011
146,-0.013,0.004,-0.013
147,-0.001,0.006,-0.001
148,0.001,0.006,0.001
149,0.006,0.006,0.007
150,0.019,0.007,0.019
151,0.014,0.011,0.014
152,-0.021,0.014,-0.02
153,-0.013,0.014,-0.012
154,0.046,0.014,0.046
155,0.039,0.017,0.04
156,-0.01,0.019,-0.01
157,-0.008,0.019,-0.008
158,0.005,0.018,0.005
159,0.05,0.015,0.05
160,0.072,0.014,0.071
161,0.059,0.014,0.059
162,0.014,0.014,0.014
163,-0.006,0.012,-0.007
164,0.006,0.01,0.005
165,0.01,0.008,0.01
166,0.012,0.007,0.012
167,-0.014,0.009,-0.014
168,-0.022,0.009,-0.023
169,0.008,0.009,0.008
170,0.006,0.008,0.006
171,0.006,0.008,0.006
172,0.001,0.009,0.001
173,-0.025,0.009,-0.024
174,-0.022,0.008,-0.022
175,-0.004,0.007,-0.004
176,0.042,0.007,0.042
177,0.041,0.007,0.041
178,-0.002,0.009,-0.002
179,-0.002,0.011,-0.002
180,0.052,0.009,0.052
181,0.057,0.008,0.057
182,0.024,0.008,0.024
183,-0.006,0.01,-0.006
184,-0.022,0.011,-0.021
185,0.004,0.01,0.004
186,0.023,0.008,0.023
187,0.038,0.006,0.038
188,-0.005,0.004,-0.005
189,-0.018,0.004,-0.017
190,-0.026,0.002,-0.026
191,-0.029,-0.001,-0.029
192,0.016,-0.003,0.016
193,-0.006,-0.004,-0.007
194,-0.017,-0.004,-0.017
195,-0.017,-0.006,-0.017
196,0.008,-0.008,0.008
197,0.012,-0.009,0.012
198,0.013,-0.009,0.013
199,-0.017,-0.006,-0.017
200,-0.035,-0.005,-0.035
201,-0.01,-0.004,-0.01
202,-0.006,-0.004,-0.006
203,0.041,-0.003,0.041
204,0.012,0.001,0.012
205,-0.001,0.004,-0.001
206,-0.013,0.006,-0.012
207,-0.008,0.005,-0.008
208,0.027,0.005,0.027
209,-0.012,0.006,-0.012
210,-0.001,0.007,-0.001
211,-0.018,0.008,-0.018
212,0.024,0.006,0.024
213,0.014,0.003,0.014
214,0.024,0.002,0.024
215,0.015,0.003,0.015
216,-0.005,0.004,-0.005
217,0.006,0.005,0.006
218,0.006,0.005,0.006
219,0.021,0.006,0.021
220,-0.01,0.006,-0.01
221,-0.015,0.006,-0.015
222,-0.004,0.004,-0.005
223,0.004,0.002,0.004
224,0.032,0.0,0.032
225,-0.008,-0.002,-0.009
226,-0.027,-0.002,-0.027
227,-0.046,-0.003,-0.046
228,-0.018,-0.005,-0.018
229,0.02,-0.008,0.021
230,0.006,-0.01,0.006
231,0.024,-0.012,0.024
232,-0.012,-0.012,-0.012
233,0.0,-0.013,0.001
234,0.001,-0.015,0.001
235,0.011,-0.015,0.011
236,-0.004,-0.015,-0.003
237,-0.03,-0.013,-0.029
238,-0.062,-0.014,-0.061
239,-0.051,-0.014,-0.05
240,-0.02,-0.014,-0.02
241,-0.027,-0.013,-0.027
242,-0.03,-0.011,-0.03
243,-0.013,-0.009,-0.013
244,0.023,-0.008,0.024
245,0.015,-0.008,0.015
246,-0.006,-0.005,-0.006
247,-0.01,-0.003,-0.011
248,0.003,-0.001,0.002
249,0.023,0.001,0.023
250,0.001,0.001,0.001
251,0.013,0.003,0.013
252,0.018,0.006,0.017
253,0.001,0.008,0.0
254,-0.0,0.011,-0.0
255,0.001,0.012,0.001
256,0.024,0.013,0.024
257,0.021,0.013,0.021
258,-0.006,0.014,-0.006
259,0.003,0.015,0.004
260,0.02,0.013,0.02
261,0.028,0.012,0.028
262,0.022,0.011,0.022
263,0.004,0.01,0.004
264,-0.006,0.011,-0.006
265,-0.005,0.011,-0.005
266,0.009,0.01,0.009
267,0.026,0.011,0.026
268,0.028,0.012,0.028
269,-0.009,0.011,-0.009
270,-0.001,0.01,-0.001
271,0.018,0.008,0.018
272,0.011,0.007,0.011
273,0.005,0.006,0.005
274,-0.002,0.005,-0.002
275,0.008,0.004,0.008
276,0.013,0.003,0.013
277,0.033,0.001,0.032
278,-0.008,0.001,-0.008
279,-0.003,0.001,-0.003
280,-0.009,0.0,-0.01
281,0.006,-0.001,0.005
282,-0.014,-0.004,-0.015
283,0.005,-0.007,0.004
284,-0.001,-0.007,-0.002
285,-0.034,-0.007,-0.035
286,-0.014,-0.007,-0.014
287,-0.018,-0.006,-0.018
288,0.007,-0.004,0.007
289,0.017,-0.003,0.016
290,-0.023,-0.002,-0.024
291,-0.019,0.0,-0.019
292,0.02,0.001,0.02
293,0.026,0.002,0.026
294,-0.007,0.002,-0.007
295,0.014,0.005,0.014
296,-0.013,0.008,-0.013
297,0.013,0.009,0.013
298,0.001,0.01,0.001
299,-0.0,0.013,-0.0
300,0.015,0.014,0.015
301,0.008,0.015,0.008
302,0.003,0.016,0.003
303,0.035,0.014,0.035
304,0.071,0.013,0.071
305,0.053,0.013,0.053
306,0.022,0.013,0.022
307,-0.006,0.011,-0.006
308,-0.02,0.01,-0.021
309,-0.003,0.009,-0.003
310,-0.027,0.009,-0.027
311,-0.007,0.01,-0.007
312,0.007,0.011,0.007
313,0.042,0.012,0.042
314,0.025,0.011,0.025
315,0.012,0.01,0.011
316,0.017,0.011,0.016
317,-0.002,0.011,-0.002
318,-0.022,0.01,-0.022
319,-0.008,0.009,-0.008
320,0.025,0.009,0.025
321,0.02,0.01,0.019
322,-0.004,0.012,-0.005
323,0.013,0.011,0.013
324,0.042,0.01,0.042
325,0.027,0.01,0.027
326,0.013,0.01,0.013
327,0.038,0.011,0.038
328,0.005,0.012,0.005
329,0.0,0.011,0.0
330,0.03,0.01,0.03
331,0.013,0.008,0.013
332,-0.008,0.007,-0.008
333,-0.021,0.007,-0.021
334,-0.015,0.008,-0.015
335,-0.009,0.007,-0.009
336,0.009,0.008,0.008
337,0.03,0.009,0.03
338,0.014,0.011,0.014
339,-0.002,0.01,-0.003
340,0.011,0.009,0.01
341,0.026,0.009,0.026
342,-0.001,0.008,-0.001
343,-0.009,0.008,-0.009
344,-0.013,0.008,-0.014
345,0.006,0.008,0.006
346,0.044,0.006,0.044
347,0.052,0.006,0.052
348,0.021,0.008,0.021
349,-0.005,0.009,-0.005
350,0.008,0.008,0.008
351,0.009,0.008,0.009
352,0.019,0.008,0.019
353,0.012,0.007,0.012
354,-0.032,0.007,-0.032
355,-0.014,0.007,-0.014
356,0.003,0.005,0.003
357,0.007,0.005,0.007
358,0.005,0.006,0.005
359,0.018,0.008,0.018
360,-0.009,0.009,-0.009
361,-0.017,0.01,-0.017
362,0.002,0.012,0.003
363,0.028,0.013,0.028
364,0.035,0.014,0.035
365,0.0,0.015,0.0
366,0.022,0.015,0.021
367,0.036,0.013,0.036
368,0.032,0.012,0.031
369,0.036,0.013,0.036
370,0.002,0.013,0.001
371,-0.024,0.012,-0.024
372,0.0,0.009,-0.0
373,0.045,0.006,0.045
374,0.011,0.005,0.01
375,0.005,0.004,0.005
376,0.001,0.002,0.001
377,0.007,-0.001,0.007
378,-0.001,-0.004,-0.001
379,-0.005,-0.007,-0.005
380,-0.022,-0.01,-0.022
381,-0.035,-0.012,-0.035
382,-0.036,-0.014,-0.037
383,-0.016,-0.016,-0.016
384,-0.005,-0.017,-0.005
385,-0.03,-0.017,-0.029
386,-0.034,-0.017,-0.034
387,-0.03,-0.017,-0.029
388,0.011,-0.016,0.011
389,0.018,-0.014,0.019
390,0.019,-0.012,0.019
391,0.003,-0.009,0.003
392,-0.031,-0.006,-0.031
393,-0.006,-0.003,-0.006
394,0.022,0.001,0.022
395,0.023,0.005,0.023
396,-0.013,0.009,-0.013
397,-0.026,0.012,-0.027
398,-0.018,0.015,-0.019
399,0.021,0.017,0.02
400,0.054,0.019,0.053
