gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,128,922,21.5467338562012,36.0397911071777,-115.210830688477,3670144,131,686,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-01 08:52:42.094078,95.00994539659274,50.76919841272042,43.31112141694536,0.004591087067042309,5.0,-50.79,1.847645286154319,-51.19,31.4725,39.2199,45.4266,0.7794,21.0024,16.7933,16.638267289031873,0
101048,npp,2399,366,58.1015510559082,36.0402069091797,-115.204490661621,3670144,2396,203,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.25576584457541,64.01074421346888,52.75034799936655,0.016997862009215943,2.0,-64.01,2.7445598364131496,-64.28,43.2062,49.4428,55.6044,0.6182,33.7225,35.9208,35.34681292690175,0
101057,npp,1375,3318,52.8888816833496,36.0424842834473,-115.208122253418,3670144,1373,2666,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-02 10:14:14.572452,-71.95228855882017,55.35309599169258,46.7672018763357,0.0011340405372059846,18.0,55.34,2.0682789409984763,54.99,34.983,44.6651,50.7146,0.6844,34.5437,36.1957,36.15740550105815,0
101181,npp,694,2775,41.5551528930664,36.0399589538574,-115.205741882324,3670144,694,2230,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-03 09:55:31.340051,-75.21906555308398,38.0674217874482,33.09679620673812,0.01145040504980637,15.0,38.06,1.357151599901897,37.5,31.1009,35.9104,41.5552,0.8512,34.7268,35.3725,34.985840520309885,0
101552,npp,1604,1111,37.0421943664551,36.0381126403809,-115.205909729004,3670144,1605,817,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.49135976585691,44.78082219311703,38.594489552951664,0.13099603557615797,6.0,-44.81,1.5732132722552272,-45.29,27.2308,36.8455,43.4492,0.8296,30.6926,30.7308,26.307300679493295,0
101561,npp,364,4015,51.1972808837891,36.0417633056641,-115.211845397949,3670144,362,3175,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-06 10:39:07.108525,-68.35593891301727,69.21120369590783,55.895501018022514,0.07759254791929934,22.0,69.18,3.5496478698597698,68.95,47.6527,55.3751,61.7518,0.552,29.3906,28.2614,25.641239920438977,0
101674,npp,827,551,53.0884704589844,36.0444145202637,-115.208915710449,3670144,826,344,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.22585016134808,60.22402801658776,50.23390407699143,0.12716834748520758,3.0,-60.23,2.4157378735459294,-60.55,40.03,45.4002,51.3165,0.6733,33.7502,35.7441,31.449854787031438,0
101682,npp,2810,3494,53.5405921936035,36.0410041809082,-115.207298278809,3670144,2809,2834,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-07 10:20:27.440510,-71.28466662433212,59.57362981619978,49.78993809632361,0.09379889614660973,19.0,59.56,2.3545700244418297,59.235,39.882,46.5594,53.3007,0.6565,33.5325,35.151,31.983580836940043,0
101805,npp,2154,2958,35.3742408752441,36.0396575927734,-115.208381652832,3670144,2153,2384,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-08 10:01:44.215321,-74.11417952776043,44.76862801491307,38.58716739159153,0.06895057179433414,16.0,44.75,1.5732132722552272,44.28,32.919,37.6361,44.3704,0.8122,29.1299,28.7305,26.402163832120596,0
102056,npp,740,1857,25.5599918365479,36.044376373291,-115.205436706543,3670144,740,1431,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-10 09:24:08.858708,99.00913864822722,10.250067724278772,9.067075561686561,0.026702092578030856,10.0,-10.27,1.0,-11.07,25.0152,31.0267,36.5836,0.9852,25.1009,25.1818,24.280118602883547,0
102309,npp,1167,3669,26.1112594604492,36.040699005127,-115.212692260742,3670144,1164,2971,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-12 10:26:38.511427,-70.11406913980287,63.20205367324736,52.23821137902413,0.01068761254748472,20.0,63.19,2.7445598364131496,62.92,41.0533,48.9829,56.3841,0.624,22.2342,16.2946,15.933698644216967,0
102430,npp,520,3139,30.5126209259033,36.0415420532227,-115.211853027344,3670144,520,2511,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.43251413383902,50.48303801759362,43.09662997085166,0.0037472761624446505,17.0,50.48,1.847645286154319,50.06,37.2761,40.8465,47.8702,0.7484,24.9746,22.8342,22.707661257927246,0
102671,npp,2196,2042,12.9444351196289,36.040584564209,-115.212265014648,3670176,2196,1609,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-15 09:30:23.464941,-81.619149656898,0.5095645353371496,0.4512853187771575,2.1702319264378096e-07,11.0,0.53,1.0,-0.43,25.7459,30.5676,37.8074,1.0,12.9444,12.9444,12.9444,0
102792,npp,1465,1486,18.5723915100098,36.0398902893066,-115.210456848145,3670176,1465,1114,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.8714505751166,29.748897343766387,26.068578450465886,2.3268836442371704e-12,8.0,-29.78,1.184412938166907,-30.4,27.5696,33.4776,40.0106,0.9131,17.9831,16.958,16.958,0
102919,npp,2589,3843,62.1231803894043,36.0415344238281,-115.206413269043,3670176,2587,3084,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-17 10:32:49.573723,-69.18552254145027,66.40762258278066,54.259624421376785,6.25947305138806e-08,21.0,66.39,3.1865100272627664,66.11,45.0957,52.6939,59.0857,0.5801,33.5267,36.0375,36.0375,0
103160,npp,1284,2775,27.8065586090088,36.0442962646484,-115.206924438477,3670176,1285,2231,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-19 09:55:24.892090,-74.9822781787836,38.05926031485339,33.092047857461424,4.31976129825748e-17,15.0,38.06,1.357151599901897,37.5,31.1009,35.9104,41.5552,0.8512,24.5964,23.6694,23.6694,0
103279,npp,589,2226,24.1827392578125,36.0410842895508,-115.209983825684,3670176,589,1784,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-20 09:36:36.321222,-75.63133327838362,11.167633867454628,9.876898446964516,5.272163294978566e-21,12.0,11.12,1.015504800579495,10.38,24.9401,31.7873,38.021,0.9616,23.0791,23.2548,23.2548,0
103396,npp,2938,1672,21.8156909942627,36.0435485839844,-115.20426940918,3670176,2938,1263,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.61212550270476,20.509026039866622,18.0767138718927,1.491154584637868e-24,9.0,-20.53,1.0837787002826917,-21.21,25.7702,31.6992,37.0892,0.9643,21.4481,21.0369,21.0369,0
103515,npp,2172,1109,26.629020690918,36.0441741943359,-115.210090637207,3670176,2171,816,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-22 08:58:52.068403,96.10809223295135,44.84705989579584,38.65038786768457,2.590112181849799e-23,6.0,-44.88,1.5732132722552272,-45.29,27.2308,36.8455,43.4492,0.8296,24.0736,22.0918,22.0918,0
103524,npp,949,4016,60.5760917663574,36.0444984436035,-115.21085357666,3670176,951,3176,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.4236075139137,69.21494090754972,55.90256515903743,6.04648469437181e-20,22.0,69.19,3.5496478698597698,68.95,47.6527,55.3751,61.7518,0.552,32.0328,33.4386,33.4386,0
103634,npp,1395,550,47.7725791931152,36.0422134399414,-115.209075927734,3670176,1397,343,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.67819390355642,60.23661239348976,50.246421212565785,1.0624156211703786e-21,3.0,-60.25,2.4157378735459294,-60.55,40.03,45.4002,51.3165,0.6733,31.5497,32.1649,32.1649,0
103643,npp,305,3494,43.3954467773438,36.045280456543,-115.21076965332,3670176,308,2835,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.43120325528197,59.56108981012771,49.78527111688859,8.505359299679502e-21,19.0,59.56,2.3545700244418297,59.235,39.882,46.5594,53.3007,0.6565,29.2238,28.4904,28.4904,0
103760,npp,2719,2957,13.6559200286865,36.0400657653809,-115.212539672852,3670176,2717,2384,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-24 10:01:35.992615,-73.36443418203199,44.7236730591544,38.55362585853021,1.0619642603096109e-20,16.0,44.72,1.5732132722552272,44.28,32.919,37.6361,44.3704,0.8122,15.3248,11.0912,11.0912,0
104112,npp,575,1298,38.1501617431641,36.042652130127,-115.204597473145,3670176,578,975,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-27 09:05:06.755947,96.31280570389836,37.90503913539114,32.96279550281102,1.1203327329282471e-13,7.0,-37.92,1.357151599901897,-38.4,29.4239,34.9226,39.3329,0.8753,32.9458,33.3926,33.3926,0
104346,npp,2064,178,33.0402336120605,36.0396308898926,-115.211723327637,3670176,2069,87,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-29 08:27:11.845758,91.25004027475856,67.39611021377723,54.84510089748493,0.00015292791190235988,1.0,-67.39,3.1865100272627664,-67.6,43.0559,49.0906,58.0437,0.6227,25.5306,20.5734,20.5734,0
104355,npp,1074,3139,35.496021270752,36.0387649536133,-115.20775604248,3670176,1076,2510,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.32446232838386,50.46744088910154,43.08637941684722,7.371379405961839e-13,17.0,50.48,1.847645286154319,50.06,37.2761,40.8465,47.8702,0.7484,27.6717,26.5635,26.5635,0
104472,npp,395,2591,34.4756546020508,36.0402526855469,-115.204780578613,3670176,395,2093,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.86505847803339,30.180132839501404,26.439193016032178,1.8019580517057634e-08,14.0,30.17,1.184412938166907,29.55,27.6898,34.3453,40.5933,0.89,30.6777,30.6836,30.6836,0
105485,npp,2760,2040,22.3555145263672,36.0445785522461,-115.211540222168,3670144,2761,1607,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-01 09:30:13.567947,-37.521314505600564,0.5992044041571324,0.5306884965059168,0.000529197879445229,11.0,0.43,1.0,-0.43,25.7459,30.5676,37.8074,1.0,22.3555,22.3555,22.3555,0
106021,npp,477,362,50.9454879760742,36.0413856506348,-115.20881652832,3670144,475,200,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.38562204511037,64.07440259605316,52.79777235394962,0.05337024240934278,2.0,-64.08,2.7445598364131496,-64.28,43.2062,49.4428,55.6044,0.6182,31.1151,31.4966,29.694383390965655,0
106032,npp,2509,3317,58.9373588562012,36.0444679260254,-115.208290100098,3670144,2508,2665,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-04 10:13:58.290497,-72.13705103413356,55.322913768721385,46.75066607446525,0.017783281173054045,18.0,55.32,2.0682789409984763,54.99,34.983,44.6651,50.7146,0.6844,37.4681,40.3351,39.73459074153736,0
106388,npp,1126,2224,29.9330749511719,36.0416259765625,-115.209518432617,3670144,1126,1783,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-06 09:36:26.535776,-77.1074754898563,11.029007755917583,9.754796841611297,0.1088269541351821,12.0,11.01,1.015504800579495,10.38,24.9401,31.7873,38.021,0.9616,28.7417,28.7845,25.109610484813718,0
106569,npp,401,1669,27.7011013031006,36.0424041748047,-115.211723327637,3670144,401,1261,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-07 09:17:36.210596,100.05946889449648,20.637677800080695,18.1889421644011,0.07285320900021877,9.0,-20.68,1.0837787002826917,-21.21,25.7702,31.6992,37.0892,0.9643,26.8786,26.7123,24.25217882845628,0
106742,npp,2721,1107,46.1966438293457,36.0409355163574,-115.207138061523,3670144,2723,814,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-08 08:58:42.326501,96.67133745455057,44.90824096835396,38.69969280785831,0.04765171637321542,6.0,-44.95,1.5732132722552272,-45.29,27.2308,36.8455,43.4492,0.8296,36.5116,38.3254,36.71628767785381,0
107143,npp,2574,2405,17.5684623718262,36.0397529602051,-115.211349487305,3670144,2573,1946,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-11 09:42:37.728078,-75.29903260340588,20.991534896505595,18.49848224496099,0.013080556275499982,13.0,20.98,1.0837787002826917,20.45,26.9011,32.6601,39.8485,0.9359,16.6426,16.4429,16.001193260234704,0
107311,npp,1841,1853,31.2502861022949,36.0430641174316,-115.206481933594,3670144,1841,1428,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-12 09:23:49.177505,101.78598749639336,10.466799145957099,9.258844876257244,0.005092844130653761,10.0,-10.5,1.0,-11.07,25.0152,31.0267,36.5836,0.9852,30.7912,30.7879,30.615923860017535,0
107486,npp,1097,1295,31.286018371582,36.042896270752,-115.204765319824,3670144,1097,972,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-13 09:04:55.290806,97.06810084410756,38.013512723865986,33.05379810174844,0.0008474905801930318,7.0,-38.04,1.357151599901897,-38.4,29.4239,34.9226,39.3329,0.8753,27.888,27.3845,27.3845,0
107659,npp,326,730,37.4658393859863,36.0407829284668,-115.208633422852,3670176,327,512,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.3942810604565,55.96883521517474,47.21944525422099,2.889288463246047e-06,4.0,-55.98,2.0682789409984763,-56.21,37.5883,43.7341,49.1207,0.6989,27.5369,26.1864,26.1864,0
107832,npp,2598,175,48.5375213623047,36.042366027832,-115.210891723633,3670176,2599,85,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.6835038662091,67.43877372748624,54.87029167051607,7.392389085602119e-11,1.0,-67.44,3.1865100272627664,-67.6,43.0559,49.0906,58.0437,0.6227,30.394,30.2232,30.2232,0
108369,npp,2555,1480,26.4249210357666,36.0447235107422,-115.209259033203,3670176,2555,1110,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.7206725782126,30.02325376046139,26.303836684372193,3.1463535844670587e-15,8.0,-30.07,1.184412938166907,-30.4,27.5696,33.4776,40.0106,0.9131,24.613,24.128,24.128,0
108542,npp,1777,916,36.1719779968262,36.0407180786133,-115.208808898926,3670176,1779,682,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.65209569452848,50.93026433923272,43.43923067887336,6.045413337962673e-19,5.0,-50.96,1.847645286154319,-51.19,31.4725,39.2199,45.4266,0.7794,28.918,28.1921,28.1921,0
108715,npp,986,359,52.4466743469238,36.0387191772461,-115.204818725586,3670176,985,198,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.53538142957771,64.13455236563426,52.83530809070017,3.891991489150434e-22,2.0,-64.14,2.7445598364131496,-64.28,43.2062,49.4428,55.6044,0.6182,31.6621,32.4247,32.4247,0
121653,npp,187,1282,20.9607105255127,36.0391807556152,-115.209922790527,3670176,186,960,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.75589883449379,38.55567445244739,33.499164712106776,3.505608538377169e-12,7.0,-38.57,1.357151599901897,-38.4,29.4239,34.9226,39.3329,0.8753,20.2799,18.3468,18.3468,0
121819,npp,2495,719,44.8749885559082,36.0428657531738,-115.204391479492,3670176,2500,501,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-17 08:45:12.733319,93.88299127931766,56.27494090929226,47.43393433991429,2.151211865242769e-17,4.0,-56.27,2.0682789409984763,-56.21,37.5883,43.7341,49.1207,0.6989,31.1192,31.365,31.365,0
121989,npp,1704,166,55.9105377197266,36.0421257019043,-115.204483032227,3670176,1704,79,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.58983625885263,67.61633795800665,54.96470591796822,5.592857086169801e-22,1.0,-67.6,3.1865100272627664,-67.6,43.0559,49.0906,58.0437,0.6227,32.7078,34.8142,34.8142,0
122525,npp,1675,1470,20.845121383667,36.0387153625488,-115.209396362305,3670176,1674,1102,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-21 09:10:26.721200,97.2492243875223,30.53142493286835,26.734684209309755,9.878849882110111e-26,8.0,-30.54,1.184412938166907,-30.4,27.5696,33.4776,40.0106,0.9131,19.902,19.0332,19.0332,0
123251,npp,820,2211,21.6992168426514,36.0413856506348,-115.209060668945,3670176,820,1770,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-25 09:35:35.365509,-78.4842503266515,10.258451964615729,9.073912250766027,3.9758745633656555e-23,12.0,10.26,1.0,10.38,24.9401,31.7873,38.021,0.9616,20.4795,20.8666,20.8666,0
123428,npp,102,1657,23.2534332275391,36.0392646789551,-115.207550048828,3670176,102,1251,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-26 09:16:45.039490,99.44259473578619,21.293893397245892,18.7589027412359,1.2649633167641974e-18,9.0,-21.32,1.0837787002826917,-21.21,25.7702,31.6992,37.0892,0.9643,22.7747,22.4234,22.4234,0
123600,npp,2428,1095,39.2691078186035,36.0415840148926,-115.207191467285,3670176,2427,805,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-27 08:57:51.155920,96.02650022553439,45.339379598214606,39.04024045600169,6.768328678898841e-13,6.0,-45.35,1.5732132722552272,-45.29,27.2308,36.8455,43.4492,0.8296,32.1081,32.5783,32.5783,0
123775,npp,1639,536,29.4632930755615,36.0415382385254,-115.211685180664,3670176,1640,331,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.40781261305911,60.55455117668527,50.45647184618928,1.4327742307401e-06,3.0,-60.55,2.4157378735459294,-60.55,40.03,45.4002,51.3165,0.6733,23.9705,19.8374,19.8374,0
129925,npp,78,720,31.5123119354248,36.0435104370117,-115.211479187012,3670144,76,502,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-02 08:45:13.797095,93.91870447258975,56.23967478664036,47.410735664895,0.14471211432433936,4.0,-56.24,2.0682789409984763,-56.21,37.5883,43.7341,49.1207,0.6989,24.6584,22.0253,17.13863349465645,0
130112,npp,2358,167,47.5841865539551,36.0423431396484,-115.208557128906,3670144,2359,80,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-03 08:26:16.352965,91.64110628897183,67.58879860512248,54.95184430852428,0.1128016923608242,1.0,-67.58,3.1865100272627664,-67.6,43.0559,49.0906,58.0437,0.6227,30.0948,29.6296,25.820490760048855,0
130125,npp,1371,3124,31.3098011016846,36.0413627624512,-115.211845397949,3670144,1370,2501,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-03 10:06:51.632729,-73.02705619195433,50.02820355806035,42.74222661218257,0.10097077036214691,17.0,50.03,1.7549928774784245,50.06,37.2761,40.8465,47.8702,0.7484,25.1335,23.4308,20.021199609243695,0
130316,npp,697,2577,29.7892036437988,36.0454597473145,-115.21061706543,3670144,697,2084,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-04 09:48:06.643878,-75.5653155183549,29.500770645504904,25.855248226394036,0.08809958651548157,14.0,29.51,1.184412938166907,29.55,27.6898,34.3453,40.5933,0.89,26.7209,26.5127,23.537736220568775,0
130503,npp,3053,2027,29.3236541748047,36.0405006408691,-115.211013793945,3670144,3052,1594,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-05 09:29:18.093193,64.3522247564745,0.6367792585834829,0.5639215525881802,0.07062425923619443,11.0,-0.48,1.0,-0.43,25.7459,30.5676,37.8074,1.0,29.3237,29.3237,26.93884643272567,0
130689,npp,2324,1472,31.7187004089355,36.0447158813477,-115.210136413574,3670144,2325,1104,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-06 09:10:27.765045,97.92451287319786,30.437855414660003,26.65642452811215,0.051650352786099016,8.0,-30.44,1.184412938166907,-30.4,27.5696,33.4776,40.0106,0.9131,29.0825,28.9616,27.217460954506443,0
131060,npp,2821,3305,32.7580871582031,36.0393867492676,-115.210098266602,3670144,2822,2652,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-08 10:13:06.379651,-72.51745278298682,55.00857238547586,46.51431367396361,0.030199294414086135,18.0,55.01,2.0682789409984763,54.99,34.983,44.6651,50.7146,0.6844,24.8106,22.4188,21.399024418754813,0
131237,npp,2156,2760,19.8490924835205,36.0415802001953,-115.212409973145,3670144,2155,2217,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-09 09:54:21.395023,-74.74793458327414,37.44621124296975,32.579654755745885,0.018034380432298318,15.0,37.46,1.357151599901897,37.5,31.1009,35.9104,41.5552,0.8512,18.733,16.8959,16.2869115734636,0
131414,npp,1463,2213,25.1723651885986,36.0430946350098,-115.205787658691,3670144,1463,1772,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-10 09:35:34.632732,-76.8322969250151,10.370016228098821,9.172874775363136,0.008902658607035666,12.0,10.38,1.0,10.38,24.9401,31.7873,38.021,0.9616,23.9526,24.2065,23.905873312133323,0
131592,npp,727,1658,27.2836017608643,36.0450325012207,-115.209846496582,3670144,728,1252,196611,3866755,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-11 09:16:44.314031,98.84309348432292,21.24853877687378,18.7206808267535,0.0030890144341706592,9.0,-21.26,1.0837787002826917,-21.21,25.7702,31.6992,37.0892,0.9643,26.4934,26.3097,26.205389566554512,0
132309,npp,2924,2395,23.1035385131836,36.0442047119141,-115.210029602051,3670176,2924,1937,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-15 09:41:49.410333,-76.00632114096872,20.454965308214646,18.029338187539707,8.015082157532417e-13,13.0,20.45,1.0837787002826917,20.45,26.9011,32.6601,39.8485,0.9359,21.7498,21.6233,21.6233,0
132488,npp,2213,1843,24.1391792297363,36.0430564880371,-115.206695556641,3670176,2213,1418,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-16 09:23:00.869735,98.69574057307194,11.083709970753636,9.802726686308732,2.4834060818433632e-19,10.0,-11.07,1.015504800579495,-11.07,25.0152,31.0267,36.5836,0.9852,23.7853,23.782,23.782,0
133040,npp,1983,3126,32.5489540100098,36.0429801940918,-115.204452514648,3670176,1987,2502,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-19 10:06:49.172427,-73.02363795047033,50.088358674321825,42.79237834716537,1.1697915174358766e-27,17.0,50.09,1.7549928774784245,50.06,37.2761,40.8465,47.8702,0.7484,25.8396,24.3581,24.3581,0
133405,npp,607,2028,43.9637298583984,36.0390090942383,-115.209037780762,3670176,606,1595,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-21 09:29:15.639114,40.29137304716606,0.9616322113460504,0.851655010448005,8.759139942843587e-29,11.0,-0.43,1.0,-0.43,25.7459,30.5676,37.8074,1.0,43.9637,43.9637,43.9637,0
133762,npp,2191,907,24.6515636444092,36.0445213317871,-115.211227416992,3670176,2195,677,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-23 08:51:29.652345,94.74281392177691,51.2089829311,43.65273492066862,1.3645904263213906e-22,5.0,-51.21,1.847645286154319,-51.19,31.4725,39.2199,45.4266,0.7794,22.6828,19.2132,19.2132,0
133775,npp,1006,3830,46.1240005493164,36.0402908325195,-115.21061706543,3670176,1003,3076,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-23 10:31:43.580662,-69.2133345417979,66.16852590630354,54.114621563491376,4.506223418632987e-28,21.0,66.16,3.0,66.11,45.0957,52.6939,59.0857,0.5801,28.3776,26.7564,26.7564,0
133958,npp,370,3306,47.9101715087891,36.0420074462891,-115.209419250488,3670176,372,2653,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-24 10:13:03.931847,-72.42282008078237,55.0276248165417,46.53166391162687,2.00629919065242e-24,18.0,55.04,2.0682789409984763,54.99,34.983,44.6651,50.7146,0.6844,32.1366,32.7884,32.7884,0
134138,npp,2776,2761,26.8827571868896,36.0426254272461,-115.211029052734,3670176,2776,2218,196611,3866787,2022,usa_lasvegas_24_38,36.04166667,-115.20833333,24,38,usa_lasvegas,2012-08-25 09:54:18.946164,-74.66094103302073,37.47854099734107,32.6083612043104,5.313525796753655e-19,15.0,37.5,1.357151599901897,37.5,31.1009,35.9104,41.5552,0.8512,23.9157,22.8831,22.8831,0
