gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1465,156,1.56998479366302,36.3400268554688,-115.382820129395,3670176,1465,74,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.43312784961094,67.75039386490215,55.05142198008827,5.32793597998294e-06,1.0,-67.76,3.3166247903554,-68.0,1.0179,1.3857,1.6563,0.3716,0.5706,0.5835,0
102671,npp,2156,2011,0.604301333427429,36.3393402099609,-115.380470275879,3670176,2156,1579,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-15 09:30:18.127145,89.90612592214804,1.371556216531291,1.21467664865395,1.7831029902207668e-07,11.0,-1.36,1.0,-2.16,0.4404,0.515,0.6067,1.0,0.6043,0.6043,0
102792,npp,1423,1457,0.688849627971649,36.3405418395996,-115.38224029541,3670176,1422,1093,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-16 09:11:25.996191,96.58191033057379,31.11553850597162,27.236449652121035,2.0487636431938326e-12,8.0,-31.13,1.2365102219381485,-31.76,0.5205,0.5979,0.7369,0.8614,0.5886,0.5933,0
102912,npp,663,894,0.900836646556854,36.3404731750488,-115.382774353027,3670176,663,668,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.31921006839413,51.53499594642477,43.90229917102974,6.293762173740614e-17,5.0,-51.58,1.847645286154319,-51.96,0.7125,0.81,0.9709,0.6358,0.5642,0.5727,0
102919,npp,2554,3808,0.643565356731415,36.3403816223145,-115.381843566895,3670176,2553,3062,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-17 10:32:46.015162,-69.50073250212994,65.77333018926915,53.87193509947601,5.431841210051808e-08,21.0,65.77,3.0,65.51,0.7505,0.9515,1.1766,0.5412,0.4123,0.3483,0
103160,npp,1246,2741,0.693823218345642,36.3420944213867,-115.380737304688,3670176,1245,2199,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-19 09:55:19.554301,-74.49269224780458,36.701209179759054,31.95874763641389,4.404021142098037e-17,15.0,36.7,1.357151599901897,36.155,0.5085,0.5862,0.718,0.8786,0.5943,0.6096,0
103279,npp,549,2195,0.374715834856033,36.3443374633789,-115.385131835938,3670176,549,1755,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-20 09:36:32.762663,-76.71394476699308,9.357082160255795,8.279088541454858,5.8486838921482474e-21,12.0,9.34,1.0,8.64,0.426,0.4902,0.5638,1.0507,0.3996,0.3937,0
103396,npp,2897,1642,0.367776930332184,36.3441123962402,-115.386093139648,3670176,2898,1238,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-21 09:17:42.415060,99.62974899595517,22.054555887920028,19.423713521613642,1.7749975554181137e-24,9.0,-22.11,1.0837787002826917,-22.74,0.465,0.5272,0.6636,0.9769,0.3679,0.3593,0
103515,npp,2130,1082,0.447845488786697,36.3403930664062,-115.37956237793,3670176,2131,794,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-22 08:58:48.509894,96.35166159607611,45.75275625704522,39.37676641943554,3.282362800493934e-23,6.0,-45.8,1.5732132722552272,-46.24,0.582,0.7179,0.8799,0.7174,0.3433,0.3213,0
103524,npp,915,3980,0.742267489433289,36.3388404846191,-115.382865905762,3670176,918,3158,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-22 10:38:57.099693,-68.68668315573525,68.64857996798362,55.582528670659606,6.279553213355145e-20,22.0,68.64,3.3985290935932855,68.4,0.7106,0.9189,1.3622,0.5605,0.463,0.416,0
103634,npp,1350,524,0.505030363798141,36.3430824279785,-115.381225585938,3670176,1351,321,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.50401340890132,60.78213077389591,50.620257555082844,1.4186701474213412e-21,3.0,-60.81,2.4157378735459294,-61.1,0.7545,0.9937,1.2027,0.5183,0.3127,0.2617,0
103643,npp,269,3459,0.967879235744476,36.3391761779785,-115.382202148438,3670176,267,2803,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-23 10:20:15.655477,-71.12229386492724,58.76806682062013,49.23125041224622,1.056892502162518e-20,19.0,58.77,2.253202848596432,58.43,0.5408,0.7587,0.9391,0.6788,0.6079,0.657,0
103760,npp,2681,2923,0.362102478742599,36.3419609069824,-115.382614135742,3670176,2681,2358,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-24 10:01:32.434061,-74.12023042457595,43.56694948614523,37.61977708837081,1.3992071734786892e-20,16.0,43.57,1.5732132722552272,43.11,0.4987,0.6061,0.7531,0.8497,0.3599,0.3077,0
103997,npp,1276,1825,0.519324898719788,36.3439064025879,-115.381187438965,3670176,1276,1402,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-26 09:23:55.316967,98.26893036780037,12.053858968352525,10.658342500045364,6.053830408078612e-17,10.0,-12.09,1.015504800579495,-12.79,0.47,0.5497,0.6815,0.9368,0.4851,0.4865,0
104112,npp,533,1269,0.725628197193146,36.3427772521973,-115.386161804199,3670176,534,948,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-27 09:05:03.197431,97.32751700209958,39.02782678683394,33.895851002165465,1.554452131117201e-13,7.0,-39.08,1.4276677814245327,-39.57,0.5514,0.6314,0.805,0.8157,0.581,0.5919,0
104346,npp,2019,154,0.841208696365356,36.339111328125,-115.383575439453,3670176,2022,73,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.6413526297156,67.77282875636612,55.06698835190781,0.0001697354546895681,1.0,-67.8,3.3166247903554,-68.0,1.0179,1.3857,1.6563,0.3716,0.3508,0.3126,0
104355,npp,1036,3104,0.769832730293274,36.3431854248047,-115.383255004883,3670176,1035,2488,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.02334515941605,49.41493154134484,42.2706716530624,9.925270281416868e-13,17.0,49.43,1.7549928774784245,49.01,0.5406,0.7299,0.8571,0.7056,0.5378,0.5432,0
104472,npp,356,2558,0.646350920200348,36.3447456359863,-115.386711120605,3670176,357,2069,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-04-30 09:48:58.566154,-76.28006104330488,28.601260422732498,25.086481023115503,2.8433703354782502e-08,14.0,28.61,1.184412938166907,28.0,0.4477,0.5569,0.7263,0.9248,0.5906,0.5978,0
107659,npp,282,704,0.679182231426239,36.3390960693359,-115.380699157715,3670176,281,485,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.18858952279484,56.61470084762124,47.689346377451415,2.436498890348922e-06,4.0,-56.64,2.1127631471468895,-56.87,0.6778,0.8823,1.0576,0.5837,0.4189,0.3964,0
107832,npp,2552,150,1.42708110809326,36.3417434692383,-115.386001586914,3670176,2552,71,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.52697945736412,67.83883653644142,55.10580094616602,5.517606484532001e-11,1.0,-67.86,3.3166247903554,-68.0,1.0179,1.3857,1.6563,0.3716,0.5275,0.5304,0
108369,npp,2514,1451,0.5204549133777621,36.3410873413086,-115.387451171875,3670176,2515,1089,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-05-18 09:11:04.710317,98.10929135460883,31.357023545937597,27.442769787614775,3.32842849631661e-15,8.0,-31.4,1.2365102219381485,-31.76,0.5205,0.5979,0.7369,0.8614,0.4524,0.4483,0
108542,npp,1733,888,0.787107408046722,36.3434791564941,-115.382331848145,3670176,1734,664,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.43994651317028,51.709771744649466,44.03677423128786,6.961029434439896e-19,5.0,-51.75,1.847645286154319,-51.96,0.7125,0.81,0.9709,0.6358,0.5026,0.5004,0
108715,npp,940,333,1.19483816623688,36.3425102233887,-115.38306427002,3670176,938,181,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.08981035388808,64.61880092561573,53.14405151360101,4.796869754648738e-22,2.0,-64.64,2.8345692104261015,-64.77,0.8337,1.137,1.3952,0.4529,0.5354,0.5412,0
121819,npp,2452,693,0.664300084114075,36.3402137756348,-115.381797790527,3670176,2454,474,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-17 08:45:09.174757,94.43398412073095,56.9015493195873,47.88783202145874,2.5009861860652147e-17,4.0,-56.92,2.1127631471468895,-56.87,0.6778,0.8823,1.0576,0.5837,0.4118,0.3878,0
121989,npp,1658,140,0.663578391075134,36.3410301208496,-115.384490966797,3670176,1657,66,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.16182617243109,68.03071395956889,55.207339836133336,6.869900015892236e-22,1.0,-68.02,3.3166247903554,-68.0,1.0179,1.3857,1.6563,0.3716,0.2973,0.2466,0
122525,npp,1633,1441,0.57870289683342,36.3414001464844,-115.383293151855,3670176,1634,1081,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-21 09:10:23.162682,98.6016754869154,31.80970758415406,27.824533639031003,1.2517893757612821e-25,8.0,-31.85,1.2365102219381485,-31.76,0.5205,0.5979,0.7369,0.8614,0.4995,0.4985,0
123251,npp,780,2179,0.43232399225235,36.343334197998,-115.38703918457,3670176,780,1740,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-25 09:35:30.027711,-76.68406195773235,8.41963869270543,7.450325177268474,4.8049102646034773e-23,12.0,8.41,1.0,8.64,0.426,0.4902,0.5638,1.0507,0.4572,0.4542,0
123428,npp,60,1627,0.862745642662048,36.3437919616699,-115.384185791016,3670176,60,1225,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-26 09:16:39.701699,97.62409227443418,22.88876612747647,20.14692147023472,1.4711458499941017e-18,9.0,-22.9,1.0837787002826917,-22.74,0.465,0.5272,0.6636,0.9769,0.8246,0.8428,0
123600,npp,2386,1068,0.5244839489459989,36.3384284973145,-115.38053894043,3670176,2387,784,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-27 08:57:47.597410,96.26690426704566,46.24697326576234,39.765709064171006,7.415295897648818e-13,6.0,-46.27,1.5732132722552272,-46.24,0.582,0.7179,0.8799,0.7174,0.3921,0.3763,0
123775,npp,1594,510,0.5768958628177641,36.3420219421387,-115.386764526367,3670176,1593,310,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.23402578502083,61.09969204743424,50.82797702293058,1.4621660006780923e-06,3.0,-61.12,2.5331140255951103,-61.1,0.7545,0.9937,1.2027,0.5183,0.3505,0.299,0
132136,npp,499,2910,0.686757683753967,36.3404083251953,-115.386734008789,3670176,500,2347,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-14 10:00:32.614890,-74.48485644960284,43.08314964715735,37.22536803404289,6.21265892092496e-06,16.0,43.11,1.4867838833500562,43.11,0.4987,0.6061,0.7531,0.8497,0.5692,0.5835,0
132309,npp,2885,2364,0.621679812669754,36.342903137207,-115.38094329834,3670176,2885,1910,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-15 09:41:45.851815,-76.5251033471886,18.777573017479448,16.563821086495018,8.475492830917153e-13,13.0,18.79,1.0442604737599883,18.79,0.481,0.5605,0.6388,0.9188,0.5736,0.5712,0
133040,npp,1946,3091,0.952478408813477,36.3443298339844,-115.385673522949,3670176,1946,2480,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-19 10:06:45.613917,-73.16044937338356,49.021199392019895,41.96264101833548,1.3410625739270402e-27,17.0,49.04,1.7549928774784245,49.01,0.5406,0.7299,0.8571,0.7056,0.6418,0.6721,0
133223,npp,1270,2546,0.490472465753555,36.3410873413086,-115.382545471191,3670176,1270,2060,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-20 09:48:00.627322,-75.93486755493461,28.026004868182724,24.591708536299194,4.931029563942316e-29,14.0,28.05,1.184412938166907,28.0,0.4477,0.5569,0.7263,0.9248,0.4589,0.4536,0
133405,npp,566,1997,0.335770562291145,36.3416862487793,-115.381767272949,3670176,566,1565,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-21 09:29:12.080596,102.85254018234545,2.1309323780025053,1.8871606335331939,1.040868240783839e-28,11.0,-2.16,1.0,-2.16,0.4404,0.515,0.6067,1.0,0.3358,0.3358,0
133762,npp,2148,880,0.565949827432632,36.3438873291016,-115.384407043457,3670176,2150,660,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-23 08:51:26.093829,95.40943111294865,51.94812557218085,44.21784883231018,1.5790127156830877e-22,5.0,-51.98,1.847645286154319,-51.96,0.7125,0.81,0.9709,0.6358,0.3829,0.3598,0
133775,npp,971,3795,0.638314068317413,36.3396949768066,-115.383247375488,3670176,970,3055,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-23 10:31:40.022100,-69.53563874592918,65.53396188644264,53.72448856524433,5.194547829890048e-28,21.0,65.54,3.0,65.51,0.7505,0.9515,1.1766,0.5412,0.4106,0.3455,0
133946,npp,1362,326,1.13701176643372,36.3405227661133,-115.382507324219,3670176,1365,176,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-24 08:32:28.652703,92.45907207296113,64.74901373967751,53.22546739445276,5.2090048619225526e-17,2.0,-64.77,2.8345692104261015,-64.77,0.8337,1.137,1.3952,0.4529,0.515,0.515,0
133958,npp,333,3271,0.707724034786224,36.3412780761719,-115.380577087402,3670176,332,2615,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-24 10:12:58.594012,-72.1183879211443,54.115646207352114,45.85564230243337,2.63878740839757e-24,18.0,54.14,1.9513309067639726,54.11,0.565,0.6717,0.8231,0.7668,0.5335,0.5427,0
134138,npp,2738,2728,0.52337983250618,36.3415222167969,-115.381271362305,3670176,2739,2189,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-25 09:54:15.387610,-75.62931289783447,36.150522696400365,31.49752516298848,5.915239707588023e-19,15.0,36.18,1.2937979144666532,36.155,0.5085,0.5862,0.718,0.8786,0.4665,0.4598,0
134322,npp,2026,2182,0.46952623128891,36.3435440063477,-115.380714416504,3670176,2026,1742,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-26 09:35:26.848124,-74.55878183920073,8.591677442026462,7.603119873345623,2.732320018201441e-12,12.0,8.58,1.0,8.64,0.426,0.4902,0.5638,1.0507,0.4944,0.4933,0
134700,npp,2398,3967,0.5671302974224091,36.3399391174316,-115.385368347168,3670176,2395,3151,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-08-28 10:37:51.249069,-68.37798510047939,68.4298523582676,55.45781469128131,2.076533990476291e-06,22.0,68.43,3.3166247903554,68.4,0.7106,0.9189,1.3622,0.5605,0.409,0.3179,0
137335,npp,2619,2180,0.5722485482692721,36.3391189575195,-115.385765075684,3670176,2619,1741,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-11 09:35:20.935764,-73.75585714511377,8.490191387698113,7.513448699603507,0.000420778768664617,12.0,8.46,1.0,8.64,0.426,0.4902,0.5638,1.0507,0.5971,0.6012,0
137525,npp,1894,1627,0.375035852193832,36.3429145812988,-115.385459899902,3670176,1894,1225,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-12 09:16:30.598596,98.57542864840269,22.87208969939401,20.134738011341433,3.534809705837949e-08,9.0,-22.9,1.0837787002826917,-22.74,0.465,0.5272,0.6636,0.9769,0.3746,0.3664,0
137715,npp,1142,1066,0.503690659999847,36.3424224853516,-115.38614654541,3670176,1143,783,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-13 08:57:36.729425,95.94589518266386,46.3092871942617,39.820307586326805,3.080718049345603e-15,6.0,-46.34,1.5732132722552272,-46.24,0.582,0.7179,0.8799,0.7174,0.3788,0.3613,0
137730,npp,2986,3965,0.706965208053589,36.345401763916,-115.386459350586,3670176,2985,3150,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-13 10:37:45.322006,-68.50422374931622,68.39848037000142,55.43892489416992,5.832519815284364e-07,22.0,68.4,3.3166247903554,68.4,0.7106,0.9189,1.3622,0.5605,0.4511,0.3962,0
137905,npp,362,509,1.17664551734924,36.340648651123,-115.380958557129,3670176,361,309,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-14 08:38:39.305270,93.20618044977195,61.116219838397356,50.84613267516968,9.287858669410369e-22,3.0,-61.14,2.5331140255951103,-61.1,0.7545,0.9937,1.2027,0.5183,0.5872,0.6098,0
137916,npp,2357,3445,1.13859474658966,36.3384017944336,-115.380683898926,3670176,2358,2790,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-14 10:19:05.689780,-71.53027480545973,58.43852897496563,48.99808864547671,9.155970983200368e-15,19.0,58.45,2.253202848596432,58.43,0.5408,0.7587,0.9391,0.6788,0.6836,0.7729,0
138105,npp,1696,2908,0.538451969623566,36.3411178588867,-115.379447937012,3670176,1699,2346,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-15 10:00:20.719113,-73.55666527956045,43.021415125160345,37.176426086141475,2.0402527940983387e-22,16.0,43.03,1.4867838833500562,43.11,0.4987,0.6061,0.7531,0.8497,0.4695,0.4575,0
138296,npp,1007,2361,0.485216915607452,36.3428916931152,-115.381858825684,3670176,1007,1907,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-16 09:41:33.966342,-74.5551625907479,18.641646336685813,16.44523713209248,2.484315661374195e-28,13.0,18.63,1.0442604737599883,18.79,0.481,0.5605,0.6388,0.9188,0.4429,0.4458,0
138493,npp,276,1810,0.504775494337082,36.3378715515137,-115.381904602051,3670176,276,1388,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-17 09:22:45.430750,100.07549258981717,12.905880226640386,11.408823412113772,2.8997742397066085e-30,10.0,-12.93,1.015504800579495,-12.79,0.47,0.5497,0.6815,0.9368,0.4707,0.4729,0
138688,npp,2604,1253,0.660346031188965,36.3411293029785,-115.381370544434,3670176,2603,934,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-18 09:03:51.556319,96.50741401507149,39.65151144676514,34.41148668438119,1.0161960516608454e-30,7.0,-39.68,1.4276677814245327,-39.57,0.5514,0.6314,0.805,0.8157,0.5353,0.5386,0
138881,npp,1833,691,0.592934846878052,36.3416175842285,-115.386642456055,3670176,1833,473,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-19 08:44:55.907371,93.92129075808131,56.9461987348376,47.92679040494083,2.826624377564545e-29,4.0,-56.97,2.1127631471468895,-56.87,0.6778,0.8823,1.0576,0.5837,0.378,0.3461,0
138894,npp,706,3618,0.611181765794754,36.3446578979492,-115.384284973145,3670176,709,2934,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-19 10:25:16.954345,-70.58463229576417,62.17403122670997,51.56268897756452,6.568853279798118e-31,20.0,62.19,2.6065528283652384,62.21,0.6452,0.8693,1.0843,0.5924,0.416,0.3621,0
139080,npp,1033,138,1.21999406814575,36.3439025878906,-115.384094238281,3670176,1033,65,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-20 08:25:56.701963,91.26492132698607,68.04562782706033,55.22402272513215,7.115536941618668e-26,1.0,-68.05,3.3166247903554,-68.0,1.0179,1.3857,1.6563,0.3716,0.465,0.4534,0
139095,npp,55,3088,0.749178528785706,36.3435707092285,-115.383865356445,3670176,56,2477,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-20 10:06:33.762183,-73.26615388175466,48.93081189611557,41.89180956218467,5.328429942070257e-30,17.0,48.95,1.7549928774784245,49.01,0.5406,0.7299,0.8571,0.7056,0.526,0.5286,0
139283,npp,2447,2542,0.556876957416534,36.3424034118652,-115.381141662598,3670176,2447,2057,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-21 09:47:47.008615,-75.66081388305224,27.851583088671045,24.44135790165233,5.205863753875677e-27,14.0,27.86,1.184412938166907,28.0,0.4477,0.5569,0.7263,0.9248,0.515,0.515,0
139475,npp,1740,1993,0.378068774938583,36.3389129638672,-115.38158416748,3670176,1740,1561,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-22 09:28:58.476762,89.81188213431099,2.4566940507784643,2.175578336607074,4.1357218820626306e-22,11.0,-2.39,1.0,-2.16,0.4404,0.515,0.6067,1.0,0.3781,0.3781,0
139868,npp,226,876,0.614903450012207,36.3440170288086,-115.385009765625,3670176,228,657,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-24 08:51:12.524688,95.33207175304327,52.06684817951748,44.30702867089286,1.5792175652992773e-08,5.0,-52.1,1.847645286154319,-51.96,0.7125,0.81,0.9709,0.6358,0.4094,0.3909,0
139881,npp,2137,3790,0.655327618122101,36.3448791503906,-115.385040283203,3670176,2137,3052,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-24 10:31:26.454522,-69.51636708750304,65.44967994087759,53.671075935390654,3.659448624820247e-17,21.0,65.45,3.0,65.51,0.7505,0.9515,1.1766,0.5412,0.4163,0.3547,0
140071,npp,1480,3266,0.825859546661377,36.3412055969238,-115.386405944824,3670176,1480,2610,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-09-25 10:12:45.046678,-72.60577668955173,53.99079355001702,45.76075226918815,5.513458575364607e-10,18.0,54.0,1.9513309067639726,54.11,0.565,0.6717,0.8231,0.7668,0.594,0.6332,0
143356,npp,1378,2719,0.917443752288818,36.3431358337402,-115.382957458496,3670176,1379,2183,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-12 09:53:52.741303,-75.09725304747498,35.78328837176025,31.18675472057301,1.1334296687565096e-09,15.0,35.79,1.2937979144666532,36.155,0.5085,0.5862,0.718,0.8786,0.771,0.806,0
143556,npp,691,2174,0.5864935517311101,36.344612121582,-115.383430480957,3670176,691,1735,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-13 09:35:06.010662,-75.7495475771171,8.148606654683398,7.2109214282734175,1.8013693086645585e-17,12.0,8.12,1.0,8.64,0.426,0.4902,0.5638,1.0507,0.6113,0.6162,0
143752,npp,3049,1622,0.582897186279297,36.3438377380371,-115.380699157715,3670176,3049,1221,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-14 09:16:15.727091,96.48046965580471,23.16463229952254,20.387329426430504,1.039928797811412e-24,9.0,-23.16,1.0837787002826917,-22.74,0.465,0.5272,0.6636,0.9769,0.5664,0.5694,0
143943,npp,2308,1062,0.674942910671234,36.3424110412598,-115.383094787598,3670176,2309,780,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-15 08:57:23.666595,96.0733852599142,46.44612854497868,39.92468033933303,2.526001141123736e-31,6.0,-46.47,1.646109783506203,-46.24,0.582,0.7179,0.8799,0.7174,0.4889,0.4842,0
143956,npp,1082,3959,1.47713053226471,36.3426971435547,-115.378463745117,3670176,1082,3147,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-15 10:37:32.259330,-68.54108008855152,68.31813909685181,55.3849384852508,2.9295224127390244e-26,22.0,68.3,3.3166247903554,68.4,0.7106,0.9189,1.3622,0.5605,0.6833,0.8279,0
144136,npp,1539,506,1.087089061737061,36.3424453735352,-115.380882263184,3670176,1541,306,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-16 08:38:28.044266,93.55012696077728,61.18570428877515,50.88634150660047,2.274240849107376e-32,3.0,-61.2,2.5331140255951103,-61.1,0.7545,0.9937,1.2027,0.5183,0.5519,0.5634,0
144151,npp,463,3438,0.758682787418365,36.3403739929199,-115.384910583496,3670176,460,2784,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-16 10:18:52.651065,-71.14802457298185,58.28857525768782,48.88588898277996,1.4474667766987936e-29,19.0,58.29,2.253202848596432,58.43,0.5408,0.7587,0.9391,0.6788,0.515,0.515,0
144345,npp,2885,2903,0.688158988952637,36.3454856872559,-115.383712768555,3670176,2886,2341,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-17 10:00:11.264175,-74.58343849142366,42.84850204608134,37.03165582099193,1.855904691374082e-31,16.0,42.85,1.4867838833500562,43.11,0.4987,0.6061,0.7531,0.8497,0.5702,0.5847,0
144543,npp,2207,2357,0.491319745779037,36.3429832458496,-115.384262084961,3670176,2207,1904,196611,3866787,57,usa_lasvegas_3_2,36.34166667,-115.38333333,3,2,usa_lasvegas,2012-10-18 09:41:24.534632,-75.29419310954276,18.414894263079958,16.24513364200939,1.920092571324362e-31,13.0,18.41,1.0442604737599883,18.79,0.481,0.5605,0.6388,0.9188,0.4487,0.4514,0
