lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.298,0.472,0.315
2,0.097,0.327,0.116
3,0.063,0.214,0.077
4,0.081,0.128,0.091
5,0.095,0.063,0.099
6,0.044,0.018,0.044
7,0.044,-0.011,0.04
8,0.03,-0.028,0.024
9,0.034,-0.034,0.025
10,0.04,-0.033,0.03
11,0.028,-0.026,0.017
12,0.023,-0.016,0.011
13,0.012,-0.003,-0.002
14,-0.01,0.011,-0.024
15,0.007,0.025,-0.008
16,0.024,0.039,0.009
17,0.034,0.05,0.021
18,0.014,0.06,0.003
19,0.045,0.068,0.035
20,0.081,0.072,0.071
21,0.082,0.075,0.073
22,0.053,0.075,0.047
23,0.037,0.073,0.036
24,0.029,0.068,0.033
25,0.037,0.062,0.047
26,0.015,0.041,0.03
27,0.069,0.036,0.087
28,0.064,0.037,0.086
29,0.024,0.04,0.049
30,0.01,0.04,0.035
31,0.011,0.038,0.035
32,0.044,0.038,0.063
33,0.032,0.039,0.048
34,-0.0,0.039,0.011
35,-0.002,0.038,0.003
36,0.033,0.037,0.031
37,0.07,0.036,0.065
38,0.062,0.036,0.055
39,0.033,0.037,0.025
40,0.03,0.039,0.021
41,0.063,0.041,0.053
42,0.061,0.043,0.048
43,0.064,0.044,0.048
44,0.051,0.047,0.035
45,0.029,0.048,0.014
46,0.022,0.046,0.008
47,0.058,0.044,0.045
48,0.071,0.042,0.061
49,0.037,0.041,0.029
50,0.019,0.041,0.013
51,0.03,0.039,0.026
52,0.017,0.038,0.016
53,0.043,0.035,0.044
54,0.059,0.032,0.064
55,0.036,0.031,0.046
56,0.014,0.029,0.029
57,0.03,0.027,0.049
58,0.042,0.024,0.064
59,0.033,0.021,0.057
60,0.009,0.021,0.033
61,-0.004,0.02,0.017
62,-0.009,0.018,0.008
63,0.009,0.017,0.021
64,0.014,0.015,0.02
65,0.026,0.015,0.026
66,0.018,0.016,0.013
67,0.028,0.017,0.021
68,0.028,0.015,0.019
69,0.04,0.014,0.031
70,0.03,0.014,0.02
71,0.011,0.014,0.002
72,0.002,0.015,-0.009
73,0.01,0.014,-0.002
74,-0.012,0.014,-0.023
75,0.033,0.015,0.021
76,0.022,0.017,0.012
77,-0.025,0.018,-0.034
78,0.008,0.02,0.0
79,0.027,0.021,0.019
80,0.038,0.023,0.031
81,0.036,0.023,0.031
82,0.028,0.024,0.025
83,0.026,0.024,0.028
84,0.015,0.024,0.021
85,0.055,0.023,0.063
86,0.032,0.023,0.045
87,-0.019,0.024,0.001
88,0.021,0.026,0.043
89,0.018,0.027,0.039
90,0.036,0.027,0.055
91,0.038,0.026,0.055
92,0.057,0.027,0.069
93,0.023,0.027,0.031
94,0.019,0.027,0.023
95,0.046,0.027,0.043
96,0.028,0.027,0.021
97,0.005,0.027,-0.004
98,0.001,0.026,-0.01
99,0.023,0.026,0.013
100,0.031,0.025,0.021
101,0.019,0.023,0.007
102,0.014,0.022,-0.001
103,0.014,0.023,-0.002
104,0.021,0.023,0.005
105,0.053,0.023,0.037
106,0.037,0.021,0.023
107,0.016,0.022,0.005
108,0.022,0.022,0.012
109,0.022,0.021,0.013
110,0.013,0.02,0.006
111,0.007,0.019,0.003
112,0.043,0.018,0.042
113,0.049,0.02,0.052
114,0.031,0.021,0.04
115,-0.005,0.022,0.009
116,-0.004,0.023,0.013
117,0.016,0.025,0.036
118,0.012,0.027,0.033
119,0.003,0.028,0.023
120,0.024,0.03,0.041
121,0.051,0.03,0.061
122,0.039,0.029,0.046
123,0.041,0.03,0.042
124,0.045,0.031,0.041
125,0.007,0.03,0.001
126,0.017,0.028,0.009
127,0.04,0.027,0.03
128,0.036,0.025,0.026
129,0.045,0.024,0.035
130,0.02,0.023,0.01
131,0.011,0.021,-0.001
132,0.045,0.018,0.031
133,0.061,0.015,0.045
134,0.014,0.014,0.0
135,-0.007,0.013,-0.019
136,0.013,0.013,0.002
137,0.009,0.013,-0.002
138,0.009,0.013,-0.003
139,-0.011,0.011,-0.022
140,-0.031,0.008,-0.039
141,-0.038,0.009,-0.042
142,-0.005,0.01,-0.006
143,0.028,0.011,0.031
144,0.013,0.012,0.022
145,0.034,0.015,0.046
146,0.01,0.017,0.026
147,0.016,0.018,0.035
148,0.036,0.019,0.055
149,0.051,0.02,0.069
150,0.045,0.022,0.058
151,0.029,0.024,0.037
152,0.024,0.026,0.028
153,0.032,0.027,0.03
154,0.023,0.027,0.017
155,0.041,0.027,0.032
156,0.051,0.027,0.041
157,0.012,0.027,0.002
158,-0.018,0.027,-0.027
159,0.011,0.026,0.001
160,0.017,0.024,0.005
161,0.034,0.024,0.02
162,0.024,0.023,0.008
163,0.053,0.022,0.037
164,0.007,0.02,-0.006
165,0.002,0.02,-0.01
166,0.013,0.021,0.003
167,0.022,0.022,0.012
168,0.012,0.021,0.002
169,0.014,0.021,0.005
170,0.026,0.022,0.019
171,0.039,0.022,0.035
172,0.031,0.023,0.031
173,0.0,0.023,0.005
174,0.014,0.023,0.023
175,0.045,0.021,0.058
176,0.042,0.018,0.06
177,0.035,0.017,0.054
178,0.029,0.016,0.046
179,-0.002,0.013,0.013
180,0.017,0.01,0.027
181,0.012,0.007,0.018
182,-0.017,0.003,-0.016
183,0.001,0.001,-0.002
184,0.01,0.002,0.004
185,-0.013,-0.0,-0.021
186,-0.011,-0.002,-0.021
187,-0.007,-0.003,-0.017
188,-0.016,-0.004,-0.026
189,-0.013,-0.006,-0.023
190,0.006,-0.006,-0.007
191,0.02,-0.005,0.005
192,-0.022,-0.004,-0.036
193,-0.036,-0.003,-0.048
194,-0.014,-0.002,-0.025
195,-0.005,-0.001,-0.015
196,0.013,0.0,0.004
197,0.025,0.002,0.016
198,0.013,0.003,0.005
199,0.016,0.007,0.01
200,0.007,0.01,0.003
201,0.0,0.011,-0.002
202,0.029,0.012,0.03
203,0.047,0.014,0.053
204,0.011,0.014,0.024
205,-0.004,0.016,0.014
206,-0.005,0.015,0.017
207,0.008,0.016,0.029
208,0.021,0.017,0.039
209,0.043,0.018,0.055
210,0.01,0.018,0.018
211,0.001,0.018,0.004
212,0.009,0.018,0.007
213,0.01,0.018,0.003
214,0.014,0.017,0.004
215,0.008,0.016,-0.004
216,0.031,0.016,0.018
217,0.017,0.014,0.005
218,0.05,0.014,0.037
219,0.015,0.014,0.002
220,0.002,0.014,-0.012
221,0.003,0.014,-0.012
222,0.01,0.015,-0.005
223,0.007,0.016,-0.007
224,0.036,0.015,0.025
225,0.017,0.014,0.008
226,-0.005,0.013,-0.014
227,0.019,0.013,0.009
228,0.016,0.012,0.006
229,0.008,0.01,0.001
230,0.017,0.008,0.013
231,-0.015,0.009,-0.014
232,0.0,0.009,0.005
233,-0.004,0.007,0.005
234,0.015,0.006,0.029
235,0.02,0.004,0.038
236,0.016,0.002,0.036
237,0.023,0.002,0.042
238,0.008,0.001,0.024
239,0.009,0.002,0.021
240,-0.019,0.003,-0.011
241,0.011,0.005,0.014
242,0.006,0.006,0.004
243,0.007,0.008,0.002
244,-0.013,0.009,-0.021
245,-0.012,0.011,-0.022
246,-0.011,0.013,-0.022
247,0.029,0.015,0.018
248,0.038,0.016,0.025
249,0.021,0.019,0.008
250,0.002,0.021,-0.012
251,0.028,0.024,0.013
252,0.025,0.027,0.01
253,0.034,0.028,0.02
254,0.02,0.03,0.008
255,0.026,0.032,0.015
256,0.075,0.034,0.062
257,0.074,0.036,0.063
258,0.034,0.039,0.028
259,0.035,0.041,0.031
260,0.046,0.042,0.044
261,0.039,0.042,0.042
262,0.027,0.041,0.036
263,0.004,0.04,0.017
264,0.039,0.038,0.055
265,0.027,0.038,0.046
266,0.045,0.037,0.064
267,0.033,0.035,0.05
268,0.042,0.034,0.054
269,0.041,0.031,0.048
270,0.053,0.03,0.057
271,0.044,0.031,0.044
272,0.037,0.031,0.033
273,0.001,0.031,-0.005
274,0.003,0.029,-0.006
275,0.038,0.027,0.028
276,0.041,0.026,0.031
277,0.023,0.024,0.013
278,0.016,0.023,0.005
279,0.0,0.022,-0.011
280,0.029,0.023,0.015
281,0.018,0.023,0.003
282,0.011,0.022,-0.002
283,0.045,0.02,0.032
284,0.042,0.02,0.031
285,0.049,0.02,0.039
286,0.025,0.019,0.016
287,-0.006,0.02,-0.013
288,0.016,0.022,0.011
289,0.01,0.023,0.01
290,0.032,0.025,0.036
291,0.023,0.027,0.031
292,0.014,0.028,0.027
293,0.017,0.03,0.033
294,0.001,0.031,0.022
295,0.01,0.032,0.031
296,0.035,0.03,0.055
297,0.041,0.029,0.059
298,0.074,0.029,0.088
299,0.04,0.029,0.051
300,0.039,0.028,0.045
301,0.034,0.026,0.033
302,0.025,0.024,0.021
303,0.025,0.023,0.018
304,0.034,0.021,0.025
305,0.032,0.02,0.022
306,0.006,0.019,-0.004
307,0.014,0.017,0.003
308,0.018,0.016,0.007
309,0.015,0.014,0.003
310,-0.004,0.011,-0.018
311,-0.031,0.009,-0.044
312,0.003,0.007,-0.009
313,0.022,0.005,0.013
314,-0.019,0.003,-0.027
315,-0.007,0.003,-0.014
316,0.006,0.001,0.0
317,0.014,-0.0,0.011
318,0.012,-0.001,0.01
319,-0.002,-0.001,-0.0
320,0.022,0.002,0.028
321,-0.01,0.005,0.003
322,0.006,0.008,0.023
323,0.037,0.011,0.058
324,0.025,0.012,0.048
325,-0.007,0.014,0.018
326,0.007,0.017,0.03
327,0.018,0.019,0.036
328,0.014,0.02,0.028
329,0.013,0.021,0.023
330,0.007,0.021,0.013
331,0.038,0.023,0.037
332,0.021,0.024,0.018
333,0.021,0.025,0.016
334,0.017,0.025,0.009
335,0.022,0.024,0.014
336,0.051,0.023,0.043
337,0.044,0.022,0.034
338,0.006,0.021,-0.004
339,0.04,0.02,0.027
340,0.036,0.02,0.021
341,0.034,0.019,0.021
342,0.008,0.017,-0.001
343,-0.011,0.015,-0.017
344,-0.008,0.014,-0.014
345,0.006,0.014,0.0
346,0.001,0.013,-0.003
347,0.02,0.012,0.019
348,0.017,0.011,0.019
349,0.009,0.009,0.016
350,0.003,0.007,0.015
351,0.018,0.008,0.035
352,0.017,0.007,0.038
353,0.013,0.007,0.037
354,-0.019,0.007,0.007
355,-0.025,0.008,0.001
356,0.036,0.008,0.057
357,-0.002,0.008,0.017
358,0.018,0.01,0.032
359,0.038,0.011,0.047
360,0.012,0.012,0.016
361,0.028,0.013,0.026
362,-0.007,0.012,-0.01
363,-0.002,0.012,-0.008
364,0.021,0.013,0.013
365,0.026,0.012,0.018
366,0.023,0.012,0.012
367,-0.002,0.013,-0.012
368,-0.002,0.013,-0.012
369,0.009,0.013,-0.002
370,0.025,0.013,0.014
371,0.037,0.015,0.026
372,0.014,0.017,0.005
373,-0.004,0.018,-0.011
374,0.011,0.019,0.004
375,0.014,0.021,0.007
376,0.025,0.022,0.021
377,0.0,0.023,0.0
378,0.021,0.023,0.025
379,0.025,0.024,0.035
380,0.029,0.024,0.042
381,0.01,0.024,0.028
382,-0.002,0.023,0.02
383,0.048,0.022,0.071
384,0.058,0.02,0.082
385,0.026,0.018,0.048
386,0.022,0.016,0.04
387,-0.008,0.014,0.007
388,0.03,0.011,0.041
389,0.004,0.008,0.01
390,-0.007,0.005,-0.005
391,-0.006,0.001,-0.006
392,0.026,-0.002,0.023
393,0.017,-0.004,0.01
394,-0.015,-0.006,-0.022
395,-0.057,-0.008,-0.063
396,-0.012,-0.008,-0.021
397,-0.003,-0.007,-0.014
398,0.003,-0.005,-0.008
399,0.002,-0.0,-0.009
400,0.012,0.006,0.002
