gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2045,3848,1.026037216186523,35.8211479187012,-115.271957397461,3670176,2043,3086,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-01 10:32:59.580074,-69.2706006884347,66.48979093448031,54.30393652985036,1.6852402526741134e-07,21.0,66.47,3.1865100272627664,66.23,0.3708,0.5632,0.8033,0.7454,0.5651,0.7648,0
102421,npp,1545,175,0.795059859752655,35.821662902832,-115.274917602539,3670176,1545,85,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-13 08:27:25.334199,91.66126977928178,67.43403224875726,54.864475266007204,7.284078053344246e-06,1.0,-67.44,3.1865100272627664,-67.68,0.5303,0.7056,0.9027,0.595,0.4479,0.473,0
102671,npp,2229,2042,0.584885329008102,35.8262710571289,-115.277114868164,3670176,2229,1609,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-15 09:30:27.023495,-101.13571436672584,0.4982666240293338,0.4412773560318829,2.1274239333050316e-07,11.0,0.53,1.0,-0.43,0.3762,0.4198,0.5391,1.0,0.5849,0.5849,0
102792,npp,1498,1484,0.561601787805557,35.8263931274414,-115.277732849121,3670176,1498,1113,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-16 09:11:34.892542,97.23835948314871,29.851500424760726,26.15628491563031,2.1639069534372833e-12,8.0,-29.88,1.184412938166907,-30.44,0.3795,0.4397,0.5364,0.9548,0.5227,0.5362,0
102919,npp,2623,3849,0.53396412730217,35.8227882385254,-115.273101806641,3670176,2620,3087,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-17 10:32:53.132277,-69.32422433982488,66.50422467952156,54.31777925603873,5.8502978785154045e-08,21.0,66.49,3.1865100272627664,66.23,0.3708,0.5632,0.8033,0.7454,0.4106,0.398,0
103160,npp,1318,2777,0.46508851647377,35.8244171142578,-115.27596282959,3670176,1318,2233,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-19 09:55:28.450651,-75.18054704716278,38.14186984448605,33.16060415168417,3.6914824973261663e-17,15.0,38.14,1.357151599901897,37.62,0.3702,0.442,0.556,0.9499,0.4368,0.4418,0
103279,npp,622,2227,0.372370153665543,35.8265686035156,-115.272010803223,3670176,622,1785,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-20 09:36:39.879731,-73.9058325204633,11.228842226985899,9.93084072443531,4.418795259416485e-21,12.0,11.18,1.015504800579495,10.44,0.3794,0.4479,0.5318,0.9373,0.3454,0.349,0
103524,npp,983,4023,0.393826991319656,35.8260116577148,-115.27806854248,3670176,984,3179,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-22 10:39:04.216764,-68.56019608088322,69.30921990017775,55.95492071191196,4.93122531516221e-20,22.0,69.3,3.5496478698597698,69.07,0.3874,0.717,0.9945,0.5855,0.3288,0.2306,0
103634,npp,1429,546,0.329104959964752,35.8226318359375,-115.271713256836,3670176,1430,339,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-23 08:39:59.948484,93.41909197014428,60.3246767499986,50.30665054600215,8.77417981751583e-22,3.0,-60.34,2.4157378735459294,-60.64,0.4349,0.5879,0.7671,0.7141,0.3127,0.235,0
103643,npp,339,3499,0.411929339170456,35.8247718811035,-115.273933410645,3670176,341,2838,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-23 10:20:24.551830,-71.57157415879574,59.67130978240927,49.86145981585824,6.893540310002733e-21,19.0,59.67,2.3545700244418297,59.31,0.4011,0.5484,0.7826,0.7655,0.3619,0.3153,0
104112,npp,609,1296,0.486685544252396,35.8254165649414,-115.274017333984,3670176,610,973,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-27 09:05:12.093781,97.85424456191512,37.95355567665891,33.00290226387868,1.0027162014909059e-13,7.0,-38.0,1.357151599901897,-38.51,0.3566,0.4433,0.5509,0.9471,0.4518,0.4609,0
104346,npp,2098,173,1.15342891216278,35.8277969360352,-115.274360656738,3670176,2102,84,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-29 08:27:17.183593,91.90395258399467,67.45462728025072,54.879015405360526,0.0001520685565102148,1.0,-67.48,3.1865100272627664,-67.68,0.5303,0.7056,0.9027,0.595,0.5603,0.6862,0
104355,npp,1107,3142,0.254678055644035,35.8265686035156,-115.27685546875,3670176,1109,2512,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-04-29 10:07:52.462249,-73.53642453383155,50.55112886889432,43.150676313651736,6.886599711167472e-13,17.0,50.56,1.847645286154319,50.15,0.3644,0.5013,0.711,0.8374,0.2863,0.2133,0
107659,npp,359,726,0.638192117214203,35.8279800415039,-115.275695800781,3670176,360,508,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.52372830023023,56.05966232855069,47.28534445233351,3.4488908232273474e-06,4.0,-56.09,2.0682789409984763,-56.32,0.3564,0.5433,0.6615,0.7727,0.4657,0.4931,0
107832,npp,2632,170,0.366413056850433,35.8237991333008,-115.274421691895,3670176,2632,82,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.48846054208694,67.52549005570384,54.92109348615778,6.674900266566722e-11,1.0,-67.53,3.1865100272627664,-67.68,0.5303,0.7056,0.9027,0.595,0.3134,0.218,0
108193,npp,252,2037,0.381852090358734,35.8249435424805,-115.271858215332,3670176,252,1603,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-05-17 09:30:03.928857,0.3224045706076141,0.8966520227699477,0.7941175579738803,5.885303732951532e-11,11.0,0.3,1.0,-0.43,0.3762,0.4198,0.5391,1.0,0.3819,0.3819,0
108369,npp,2589,1478,0.408643007278442,35.8245315551758,-115.278846740723,3670176,2589,1109,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-05-18 09:11:11.827388,96.98921011957849,30.13404438830469,26.39846997390429,2.625655285377344e-15,8.0,-30.16,1.184412938166907,-30.44,0.3795,0.4397,0.5364,0.9548,0.3936,0.3902,0
108542,npp,1810,912,0.510513931512833,35.8278961181641,-115.27717590332,3670176,1812,679,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-05-19 08:52:17.944926,95.34384105235907,51.040946002267056,43.524043785702226,4.966930489134927e-19,5.0,-51.07,1.847645286154319,-51.27,0.343,0.4507,0.576,0.9314,0.4522,0.4755,0
108715,npp,1019,353,0.391353607177734,35.8268013000488,-115.277397155762,3670176,1018,194,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-05-20 08:33:18.721844,92.3405400713625,64.24429191900174,52.905088974407604,3.1710183891574413e-22,2.0,-64.26,2.7445598364131496,-64.38,0.4177,0.6312,0.8148,0.665,0.3324,0.2603,0
121819,npp,2530,715,0.35532723367214203,35.8223304748535,-115.278678894043,3670176,2532,497,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-17 08:45:18.071110,94.72595101567296,56.35853867047994,47.49417530502242,1.7354180934568448e-17,4.0,-56.37,2.0682789409984763,-56.32,0.3564,0.5433,0.6615,0.7727,0.3289,0.2746,0
121989,npp,1738,160,0.583944976329803,35.8237648010254,-115.276123046875,3670176,1737,76,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.3916836557996,67.71890991526881,55.024550936464216,4.540077342999738e-22,1.0,-67.7,3.3166247903554,-67.68,0.5303,0.7056,0.9027,0.595,0.3831,0.3474,0
122346,npp,2451,2025,0.403863251209259,35.8249282836914,-115.277320861816,3670176,2451,1593,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-20 09:29:22.379950,111.66303919217263,0.5237129745746686,0.4637668848319208,8.549532497052247e-25,11.0,-0.58,1.0,-0.43,0.3762,0.4198,0.5391,1.0,0.4039,0.4039,0
122525,npp,1708,1468,0.536397367715836,35.8251495361328,-115.276611328125,3670176,1708,1101,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-21 09:10:30.279762,97.52664839863075,30.605348070832843,26.79766282662634,8.469987995133696e-26,8.0,-30.63,1.184412938166907,-30.44,0.3795,0.4397,0.5364,0.9548,0.5015,0.5122,0
122884,npp,172,345,0.654443740844727,35.822193145752,-115.278533935547,3670176,170,189,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-23 08:32:38.959183,92.18642243276811,64.42397440799762,53.01137654247106,1.7574171031612255e-23,2.0,-64.42,2.7445598364131496,-64.38,0.4177,0.6312,0.8148,0.665,0.4283,0.4352,0
123251,npp,853,2212,0.31010134518146504,35.826831817627,-115.270576477051,3670176,853,1771,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-25 09:35:38.924020,-76.58839003586307,10.305750701515173,9.11561518199312,3.896980761290229e-23,12.0,10.32,1.0,10.44,0.3794,0.4479,0.5318,0.9373,0.282,0.2906,0
123428,npp,135,1656,0.421899139881134,35.8253326416016,-115.271606445312,3670176,135,1250,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-26 09:16:48.598007,98.52657418294021,21.360980615660708,18.817282412308142,1.3132811637601237e-18,9.0,-21.37,1.0837787002826917,-21.21,0.3432,0.4219,0.5349,0.995,0.4198,0.4198,0
123600,npp,2462,1092,0.33470965921878804,35.8214569091797,-115.273773193359,3670176,2460,802,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-27 08:57:54.714481,95.59726859951739,45.44321878839293,39.123250502175416,7.453543032969393e-13,6.0,-45.46,1.5732132722552272,-45.39,0.4035,0.5025,0.6,0.8354,0.3131,0.2796,0
123775,npp,1673,532,0.388213723897934,35.8218116760254,-115.271965026855,3670176,1673,328,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-28 08:38:59.052211,93.49075115988771,60.6253139491478,50.50447039720881,1.6470150056020168e-06,3.0,-60.64,2.4157378735459294,-60.64,0.4349,0.5879,0.7671,0.7141,0.3371,0.2772,0
123965,npp,3005,2945,0.565270036458969,35.8255386352539,-115.276733398438,3670176,3004,2374,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-07-29 10:00:40.447566,-73.87965719137438,44.299544050978945,38.20663972903494,1.6806732864658035e-08,16.0,44.31,1.5732132722552272,44.38,0.3987,0.486,0.6048,0.8638,0.4702,0.4883,0
132136,npp,570,2947,0.35342508554458596,35.8241233825684,-115.277679443359,3670176,569,2376,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-14 10:00:39.731963,-73.9418771198305,44.3629182492703,38.260816725589464,5.557603411864929e-06,16.0,44.38,1.5732132722552272,44.38,0.3987,0.486,0.6048,0.8638,0.3355,0.3053,0
132309,npp,2958,2396,0.487102270126343,35.8238830566406,-115.277412414551,3670176,2958,1938,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-15 09:41:52.968887,-74.95243631019585,20.50588993285673,18.07370373256878,6.691410716554925e-13,13.0,20.51,1.0837787002826917,20.51,0.3667,0.4442,0.5442,0.9452,0.4594,0.4604,0
133027,npp,3004,161,0.659626722335815,35.8282852172852,-115.274452209473,3670176,3003,77,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-19 08:26:17.451499,91.44973912432509,67.68078561248014,55.010921317338834,2.5874064279333713e-28,1.0,-67.68,3.1865100272627664,-67.68,0.5303,0.7056,0.9027,0.595,0.4054,0.3925,0
133040,npp,2017,3130,0.5416788756847379,35.827205657959,-115.271034240723,3670176,2019,2504,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-19 10:06:54.510269,-73.68086912179628,50.19682595501564,42.87599468089747,1.0134353698771239e-27,17.0,50.21,1.7549928774784245,50.15,0.3644,0.5013,0.711,0.8374,0.4428,0.4536,0
133223,npp,1342,2580,0.307533711194992,35.8245849609375,-115.273948669434,3670176,1341,2085,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-20 09:48:07.744395,-74.96072159771609,29.636623605183654,25.973475312215072,3.743477163048684e-29,14.0,29.65,1.184412938166907,29.6,0.3823,0.4805,0.5923,0.8736,0.2738,0.2687,0
133405,npp,640,2028,0.272564113140106,35.8251647949219,-115.273643493652,3670176,640,1595,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-21 09:29:19.197669,46.59401741196216,0.7989477420158261,0.7075744974441714,8.119064365032587e-29,11.0,-0.43,1.0,-0.43,0.3762,0.4198,0.5391,1.0,0.2726,0.2726,0
133762,npp,2226,905,0.2064146175980568,35.8212203979492,-115.272071838379,3670176,2228,675,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-23 08:51:34.990136,95.27018658138086,51.2583654941829,43.69023472368952,1.3874899850865572e-22,5.0,-51.27,1.847645286154319,-51.27,0.343,0.4507,0.576,0.9314,0.2876,0.1923,0
133775,npp,1039,3836,0.1804716922342777,35.8265113830566,-115.271492004395,3670176,1045,3080,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-23 10:31:47.139217,-69.37824116813853,66.27198899535462,54.1773032039333,4.367965680975104e-28,21.0,66.27,3.0,66.23,0.3708,0.5632,0.8033,0.7454,0.2922,0.1345,0
133946,npp,1440,346,0.417668074369431,35.8234367370605,-115.273544311523,3670176,1445,190,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-24 08:32:35.769774,92.10855559460074,64.3904898813182,52.99761739818466,5.042744189120196e-17,2.0,-64.4,2.7445598364131496,-64.38,0.4177,0.6312,0.8148,0.665,0.342,0.2778,0
133958,npp,404,3310,0.558134347200394,35.8229293823242,-115.278312683105,3670176,405,2657,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-24 10:13:07.490365,-72.57409051034288,55.12198602328001,46.60094408475797,2.0402650573034026e-24,18.0,55.14,2.0682789409984763,55.11,0.4073,0.5138,0.6157,0.817,0.4412,0.456,0
134138,npp,2810,2764,0.433324933052063,35.8210105895996,-115.271797180176,3670176,2809,2220,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-25 09:54:22.504726,-74.85918166726276,37.6014676813274,32.710708065809186,5.646796678105583e-19,15.0,37.62,1.357151599901897,37.62,0.3702,0.442,0.556,0.9499,0.4134,0.4116,0
134322,npp,2100,2214,0.371502429246902,35.8218536376953,-115.27320098877,3670176,2100,1773,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-26 09:35:35.744479,-77.37556509188495,10.428065524409032,9.224512654455017,2.856679808473987e-12,12.0,10.44,1.0,10.44,0.3794,0.4479,0.5318,0.9373,0.3434,0.3482,0
134505,npp,1378,1657,0.307831406593323,35.828556060791,-115.276458740234,3670176,1379,1251,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-27 09:16:45.429887,99.50427633680044,21.293919288328073,18.761130618208856,5.512234571757774e-05,9.0,-21.32,1.0837787002826917,-21.21,0.3432,0.4219,0.5349,0.995,0.3146,0.3063,0
134700,npp,2467,4011,0.364796712994576,35.8228034973145,-115.274459838867,3670176,2470,3173,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-08-28 10:38:00.145425,-68.76229281669154,69.12182659361761,55.85012451528771,1.8252828655585074e-06,22.0,69.12,3.5496478698597698,69.07,0.3874,0.717,0.9945,0.5855,0.3206,0.2136,0
137335,npp,2692,2212,0.589339882135391,35.8236846923828,-115.276901245117,3670176,2692,1771,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-11 09:35:29.832116,-77.05106150036764,10.31646515246679,9.126015003537487,0.0004161091037192697,12.0,10.32,1.0,10.44,0.3794,0.4479,0.5318,0.9373,0.5612,0.5524,0
137715,npp,1219,1091,0.305539146065712,35.8226051330566,-115.279067993164,3670176,1220,802,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-13 08:57:45.625737,96.3211826144469,45.4661938688838,39.14632776695877,2.5037176868087176e-15,6.0,-45.49,1.5732132722552272,-45.39,0.4035,0.5025,0.6,0.8354,0.2946,0.2552,0
137730,npp,3055,4008,0.5239094793796539,35.8245544433594,-115.279426574707,3670176,3061,3172,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-13 10:37:52.439081,-68.35050189305453,69.07507371033077,55.82311373440511,5.437917765103216e-07,22.0,69.07,3.5496478698597698,69.07,0.3874,0.717,0.9945,0.5855,0.3654,0.3067,0
137905,npp,440,530,0.300468966364861,35.8270072937012,-115.275253295898,3670176,440,326,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-14 08:38:48.201618,93.49163110403516,60.665708142925226,50.53885766426888,7.195348898750712e-22,3.0,-60.68,2.4157378735459294,-60.64,0.4349,0.5879,0.7671,0.7141,0.3008,0.2146,0
138105,npp,1767,2945,0.401730239391327,35.8284568786621,-115.275672912598,3670176,1768,2375,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-15 10:00:29.615466,-74.19417124664174,44.30050232149104,38.211579626915125,1.7089232767728428e-22,16.0,44.31,1.5732132722552272,44.38,0.3987,0.486,0.6048,0.8638,0.3662,0.347,0
138296,npp,1080,2394,0.363170728087425,35.8251342773438,-115.276489257812,3670176,1080,1936,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-16 09:41:42.862652,-76.01044515936206,20.391120324207428,17.973852884506403,2.0084674715363792e-28,13.0,20.4,1.0837787002826917,20.51,0.3667,0.4442,0.5442,0.9452,0.3451,0.3433,0
138493,npp,349,1839,0.432035446166992,35.8281326293945,-115.274749755859,3670176,349,1415,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-17 09:22:52.547822,97.25118964496319,11.298764458332748,9.99241066838021,2.3251410917475897e-30,10.0,-11.3,1.015504800579495,-11.18,0.3455,0.4715,0.5353,0.8903,0.3809,0.3846,0
138881,npp,1911,714,0.599130392074585,35.8237571716309,-115.277503967285,3670176,1911,495,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-19 08:45:04.803681,94.21119674581357,56.38506815499706,47.520048251261585,2.1700053366695233e-29,4.0,-56.39,2.0682789409984763,-56.32,0.3564,0.5433,0.6615,0.7727,0.4468,0.4629,0
138894,npp,776,3659,0.657304525375366,35.8211555480957,-115.273216247559,3670176,776,2964,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-19 10:25:24.071464,-70.64655620443558,63.0034285682725,52.1091932211069,5.52691718369824e-31,20.0,63.0,2.7445598364131496,63.02,0.4496,0.5554,0.703,0.7558,0.4569,0.4968,0
139080,npp,1113,158,0.536861658096313,35.8264694213867,-115.271865844727,3670176,1113,75,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-20 08:26:05.598317,91.4981866266608,67.72601673504306,55.03660047117001,5.435289282889705e-26,1.0,-67.73,3.3166247903554,-67.68,0.5303,0.7056,0.9027,0.595,0.3689,0.3194,0
139095,npp,126,3126,0.328932300209999,35.8233833312988,-115.273231506348,3670176,124,2502,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-20 10:06:40.879257,-72.82148440545004,50.07650261950212,42.7827425115296,4.527345282706718e-30,17.0,50.09,1.7549928774784245,50.15,0.3644,0.5013,0.711,0.8374,0.3216,0.2754,0
139283,npp,2519,2577,0.395687699317932,35.8269920349121,-115.271636962891,3670176,2520,2083,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-21 09:47:55.904968,-75.65262252827438,29.48067252043101,25.839474703326687,4.555489503718231e-27,14.0,29.51,1.184412938166907,29.6,0.3823,0.4805,0.5923,0.8736,0.3482,0.3457,0
139868,npp,303,900,0.226493984460831,35.8242034912109,-115.27172088623,3670176,301,672,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-24 08:51:19.641762,94.76594201407949,51.39449463392795,43.79337005734326,1.6656182776888824e-08,5.0,-51.41,1.847645286154319,-51.27,0.343,0.4507,0.576,0.9314,0.2985,0.211,0
139881,npp,2206,3832,0.308111995458603,35.824779510498,-115.273078918457,3670176,2203,3077,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-24 10:31:33.571597,-69.32905849148699,66.19625300497158,54.12995831967278,3.404450768371995e-17,21.0,66.2,3.0,66.23,0.3708,0.5632,0.8033,0.7454,0.3348,0.2297,0
140071,npp,1550,3305,0.445831805467606,35.8249588012695,-115.273582458496,3670176,1548,2652,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-09-25 10:12:52.163752,-72.26801761435976,55.00851667265922,46.51555439960497,5.436686676467968e-10,18.0,55.01,2.0682789409984763,55.11,0.4073,0.5138,0.6157,0.817,0.3869,0.3643,0
142958,npp,845,895,0.794983208179474,35.8277206420898,-115.277252197266,3670176,844,669,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-10 08:51:08.715223,95.14402982914874,51.54182937845642,43.9021453368876,0.000181828910446161,5.0,-51.55,1.847645286154319,-51.27,0.343,0.4507,0.576,0.9314,0.6061,0.7405,0
143556,npp,764,2205,0.507629811763763,35.8285217285156,-115.276496887207,3670176,765,1765,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-13 09:35:13.127738,-72.79519926418567,9.988600950951085,8.835811388503632,1.669446122580789e-17,12.0,9.92,1.0,10.44,0.3794,0.4479,0.5318,0.9373,0.4795,0.4758,0
143754,npp,52,1650,0.486006319522858,35.8261528015137,-115.274673461914,3670176,52,1245,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-14 09:16:24.623448,97.28352099349163,21.678331558175234,19.094378646964426,9.14636364611931e-25,9.0,-21.68,1.0837787002826917,-21.21,0.3432,0.4219,0.5349,0.995,0.479,0.4836,0
143943,npp,2385,1087,0.65567010641098,35.8240432739258,-115.275215148926,3670176,2387,799,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-15 08:57:32.562907,96.46390992984848,45.605174927729536,39.25311244715258,2.1488942380801933e-31,6.0,-45.63,1.5732132722552272,-45.39,0.4035,0.5025,0.6,0.8354,0.5171,0.5477,0
143956,npp,1151,4001,0.724882841110229,35.8234901428223,-115.276306152344,3670176,1157,3169,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-15 10:37:39.376412,-68.3890169385083,68.98642923383787,55.76524968734048,2.770528377952899e-26,22.0,68.97,3.5496478698597698,69.07,0.3874,0.717,0.9945,0.5855,0.422,0.4244,0
144136,npp,1618,527,0.64329582452774,35.8237991333008,-115.27660369873,3670176,1621,324,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-16 08:38:36.940623,93.47422430902431,60.75055513010515,50.59006252623588,1.9073357666352437e-32,3.0,-60.75,2.4157378735459294,-60.64,0.4349,0.5879,0.7671,0.7141,0.4427,0.4594,0
144151,npp,533,3478,0.69385689496994,35.8250617980957,-115.274978637695,3670176,534,2820,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-16 10:19:01.547424,-71.59872456946584,59.20824807016877,49.531843223399235,1.4537434873261546e-29,19.0,59.2,2.3545700244418297,59.31,0.4011,0.5484,0.7826,0.7655,0.4816,0.5312,0
144345,npp,2957,2940,0.5215035378932951,35.8224983215332,-115.273864746094,3670176,2956,2370,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-17 10:00:18.381258,-73.97363147705968,44.14636921595801,38.082959287666796,1.6241737025805362e-31,16.0,44.15,1.5732132722552272,44.38,0.3987,0.486,0.6048,0.8638,0.4424,0.4505,0
144543,npp,2280,2390,0.477317661046982,35.8254776000977,-115.276313781738,3670176,2280,1933,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-18 09:41:33.430988,-76.71081825473158,20.187592074676502,17.794361106447788,1.6595552511464374e-31,13.0,20.19,1.0837787002826917,20.51,0.3667,0.4442,0.5442,0.9452,0.4504,0.4511,0
144746,npp,1560,1836,0.51700147986412,35.8252410888672,-115.278030395508,3670176,1560,1412,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-19 09:22:44.922352,97.71673617873151,11.482061873624849,10.153052485648626,2.2415573465409333e-29,10.0,-11.46,1.015504800579495,-11.18,0.3455,0.4715,0.5353,0.8903,0.4646,0.4603,0
144944,npp,829,1278,0.473053395748138,35.822193145752,-115.274642944336,3670176,828,956,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-20 09:03:52.862955,96.30313144262516,38.721826154390534,33.63741453762386,3.5550295587152694e-25,7.0,-38.73,1.357151599901897,-38.51,0.3566,0.4433,0.5509,0.9471,0.4418,0.448,0
145142,npp,70,714,0.496066451072693,35.8252563476562,-115.271324157715,3670176,71,495,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-21 08:44:59.027981,94.57011204780981,56.38514327632943,47.513867171808386,3.253727456576525e-19,4.0,-56.39,2.0682789409984763,-56.32,0.3564,0.5433,0.6615,0.7727,0.397,0.3833,0
145154,npp,2008,3655,0.438509225845337,35.8219947814941,-115.275932312012,3670176,2008,2961,196611,3866787,3418,usa_lasvegas_16_64,35.825,-115.275,16,64,usa_lasvegas,2012-10-21 10:25:18.297977,-70.59297525532068,62.93446919129193,52.056763700481504,6.193885430193256e-26,20.0,62.92,2.7445598364131496,63.02,0.4496,0.5554,0.703,0.7558,0.3772,0.3314,0
