lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.521,0.564,0.844
2,0.255,0.407,0.64
3,0.128,0.28,0.428
4,0.075,0.178,0.235
5,0.06,0.098,0.072
6,0.027,0.037,-0.062
7,0.027,-0.007,-0.153
8,0.01,-0.037,-0.214
9,0.008,-0.055,-0.244
10,0.003,-0.064,-0.26
11,0.011,-0.065,-0.264
12,0.012,-0.06,-0.266
13,0.027,-0.05,-0.268
14,0.015,-0.037,-0.275
15,0.006,-0.021,-0.28
16,0.003,-0.005,-0.278
17,-0.026,0.012,-0.279
18,-0.019,0.028,-0.272
19,-0.009,0.043,-0.264
20,-0.0,0.057,-0.251
21,-0.004,0.069,-0.229
22,-0.001,0.079,-0.184
23,0.008,0.087,-0.109
24,0.039,0.092,0.002
25,0.082,0.095,0.152
26,0.118,0.085,0.329
27,0.131,0.081,0.516
28,0.086,0.08,0.668
29,0.077,0.079,0.763
30,0.102,0.08,0.765
31,0.121,0.079,0.671
32,0.172,0.079,0.513
33,0.141,0.075,0.321
34,0.116,0.069,0.145
35,0.044,0.06,-0.008
36,-0.0,0.048,-0.121
37,-0.021,0.035,-0.195
38,-0.002,0.022,-0.233
39,-0.008,0.011,-0.254
40,-0.023,-0.0,-0.265
41,-0.039,-0.01,-0.271
42,-0.034,-0.018,-0.275
43,-0.02,-0.024,-0.276
44,-0.018,-0.026,-0.279
45,-0.002,-0.026,-0.275
46,-0.018,-0.025,-0.275
47,-0.023,-0.021,-0.272
48,-0.039,-0.016,-0.271
49,-0.035,-0.008,-0.261
50,-0.021,0.001,-0.241
51,-0.018,0.01,-0.207
52,-0.023,0.019,-0.15
53,-0.01,0.026,-0.058
54,-0.013,0.035,0.064
55,0.025,0.045,0.222
56,0.087,0.053,0.4
57,0.14,0.06,0.578
58,0.165,0.064,0.708
59,0.186,0.065,0.749
60,0.129,0.064,0.676
61,0.08,0.061,0.529
62,0.036,0.056,0.353
63,0.027,0.052,0.186
64,0.033,0.046,0.039
65,0.02,0.041,-0.081
66,0.011,0.036,-0.165
67,-0.016,0.029,-0.22
68,-0.023,0.023,-0.248
69,-0.005,0.016,-0.256
70,0.014,0.01,-0.255
71,0.005,0.004,-0.258
72,0.008,-0.0,-0.264
73,-0.006,-0.004,-0.271
74,-0.019,-0.005,-0.276
75,-0.007,-0.004,-0.272
76,-0.003,-0.002,-0.269
77,0.006,0.002,-0.262
78,-0.001,0.007,-0.256
79,-0.008,0.013,-0.244
80,-0.004,0.021,-0.218
81,0.012,0.03,-0.171
82,0.02,0.038,-0.101
83,0.062,0.043,0.006
84,0.082,0.046,0.141
85,0.113,0.046,0.301
86,0.076,0.046,0.455
87,0.045,0.045,0.592
88,0.033,0.045,0.669
89,0.048,0.043,0.664
90,0.074,0.04,0.576
91,0.07,0.036,0.424
92,0.031,0.032,0.248
93,0.021,0.026,0.091
94,0.002,0.019,-0.037
95,-0.01,0.011,-0.132
96,-0.011,0.002,-0.194
97,-0.023,-0.005,-0.234
98,-0.04,-0.013,-0.257
99,-0.037,-0.018,-0.263
100,-0.025,-0.022,-0.262
101,-0.016,-0.025,-0.263
102,-0.003,-0.027,-0.266
103,-0.008,-0.028,-0.269
104,-0.017,-0.026,-0.27
105,-0.026,-0.022,-0.268
106,-0.03,-0.017,-0.266
107,-0.031,-0.011,-0.263
108,-0.02,-0.005,-0.251
109,-0.025,0.002,-0.233
110,-0.024,0.009,-0.199
111,-0.009,0.013,-0.146
112,0.01,0.017,-0.062
113,0.027,0.022,0.05
114,0.027,0.027,0.182
115,0.053,0.032,0.332
116,0.077,0.034,0.481
117,0.106,0.036,0.598
118,0.097,0.037,0.638
119,0.055,0.037,0.587
120,0.033,0.035,0.469
121,0.021,0.032,0.316
122,0.01,0.027,0.162
123,0.012,0.022,0.029
124,0.005,0.018,-0.08
125,-0.0,0.014,-0.155
126,-0.005,0.01,-0.204
127,-0.017,0.005,-0.233
128,-0.013,0.0,-0.246
129,-0.001,-0.004,-0.251
130,0.014,-0.006,-0.251
131,-0.004,-0.007,-0.261
132,-0.011,-0.005,-0.268
133,-0.017,-0.003,-0.27
134,-0.002,-0.001,-0.265
135,0.008,0.003,-0.257
136,0.0,0.008,-0.251
137,-0.018,0.013,-0.249
138,-0.007,0.019,-0.236
139,0.004,0.025,-0.21
140,0.006,0.031,-0.172
141,0.023,0.037,-0.109
142,0.056,0.042,-0.017
143,0.076,0.044,0.102
144,0.101,0.045,0.242
145,0.104,0.047,0.384
146,0.069,0.048,0.501
147,0.053,0.048,0.575
148,0.049,0.048,0.58
149,0.078,0.047,0.515
150,0.052,0.045,0.384
151,0.034,0.043,0.235
152,0.013,0.038,0.094
153,-0.004,0.032,-0.021
154,-0.019,0.025,-0.11
155,-0.006,0.017,-0.168
156,-0.009,0.01,-0.207
157,0.014,0.003,-0.223
158,0.02,-0.002,-0.233
159,0.01,-0.006,-0.242
160,0.001,-0.01,-0.251
161,0.003,-0.013,-0.259
162,0.002,-0.015,-0.263
163,-0.001,-0.014,-0.264
164,-0.013,-0.012,-0.263
165,-0.026,-0.009,-0.26
166,-0.021,-0.004,-0.252
167,-0.015,0.002,-0.243
168,-0.014,0.007,-0.227
169,-0.022,0.013,-0.201
170,-0.011,0.017,-0.153
171,0.002,0.021,-0.08
172,0.004,0.024,0.012
173,0.015,0.027,0.13
174,0.06,0.031,0.273
175,0.073,0.032,0.417
176,0.109,0.033,0.535
177,0.097,0.034,0.583
178,0.056,0.034,0.544
179,0.024,0.033,0.444
180,0.022,0.032,0.313
181,0.019,0.031,0.176
182,0.019,0.031,0.053
183,0.019,0.029,-0.048
184,0.019,0.025,-0.122
185,0.015,0.02,-0.175
186,-0.007,0.014,-0.213
187,-0.003,0.007,-0.233
188,-0.007,0.002,-0.242
189,-0.001,-0.003,-0.248
190,-0.002,-0.006,-0.255
191,0.0,-0.008,-0.261
192,-0.018,-0.009,-0.266
193,-0.007,-0.009,-0.262
194,-0.008,-0.008,-0.256
195,0.009,-0.005,-0.247
196,0.011,0.0,-0.239
197,-0.015,0.006,-0.234
198,-0.016,0.012,-0.216
199,-0.006,0.019,-0.182
200,0.008,0.024,-0.127
201,0.025,0.028,-0.046
202,0.038,0.03,0.062
203,0.037,0.031,0.189
204,0.026,0.033,0.326
205,0.015,0.034,0.454
206,0.042,0.035,0.549
207,0.076,0.036,0.581
208,0.113,0.036,0.532
209,0.088,0.036,0.414
210,0.068,0.035,0.274
211,0.028,0.031,0.137
212,-0.008,0.027,0.016
213,0.0,0.024,-0.075
214,0.003,0.02,-0.142
215,0.004,0.017,-0.187
216,-0.004,0.013,-0.219
217,-0.008,0.008,-0.236
218,-0.024,0.002,-0.248
219,-0.024,-0.003,-0.253
220,-0.013,-0.007,-0.254
221,-0.007,-0.01,-0.257
222,0.006,-0.012,-0.255
223,0.019,-0.012,-0.252
224,0.014,-0.011,-0.247
225,-0.014,-0.008,-0.249
226,-0.01,-0.004,-0.24
227,-0.007,-0.0,-0.23
228,-0.003,0.004,-0.207
229,0.003,0.009,-0.163
230,-0.002,0.015,-0.101
231,-0.006,0.021,-0.011
232,0.001,0.027,0.106
233,0.016,0.03,0.25
234,0.055,0.031,0.405
235,0.071,0.032,0.531
236,0.034,0.031,0.592
237,0.004,0.031,0.573
238,0.034,0.031,0.497
239,0.054,0.03,0.373
240,0.085,0.029,0.24
241,0.073,0.028,0.108
242,0.052,0.026,-0.009
243,0.012,0.022,-0.102
244,-0.015,0.017,-0.165
245,-0.013,0.01,-0.203
246,-0.0,0.003,-0.225
247,-0.013,-0.004,-0.241
248,-0.03,-0.009,-0.25
249,-0.032,-0.015,-0.254
250,-0.025,-0.019,-0.257
251,-0.015,-0.022,-0.258
252,-0.023,-0.024,-0.259
253,-0.022,-0.025,-0.254
254,-0.017,-0.023,-0.247
255,-0.003,-0.021,-0.24
256,-0.013,-0.019,-0.238
257,-0.021,-0.016,-0.227
258,-0.033,-0.012,-0.201
259,-0.028,-0.007,-0.149
260,-0.028,-0.003,-0.072
261,-0.025,0.0,0.036
262,-0.017,0.005,0.171
263,-0.022,0.01,0.323
264,-0.009,0.014,0.475
265,0.028,0.018,0.594
266,0.075,0.019,0.645
267,0.11,0.019,0.607
268,0.088,0.017,0.488
269,0.067,0.016,0.338
270,0.022,0.014,0.185
271,-0.003,0.011,0.05
272,-0.011,0.008,-0.056
273,-0.014,0.007,-0.137
274,-0.019,0.006,-0.191
275,-0.021,0.004,-0.223
276,-0.028,0.0,-0.242
277,-0.048,-0.004,-0.255
278,-0.027,-0.009,-0.254
279,0.005,-0.013,-0.251
280,0.005,-0.018,-0.254
281,-0.018,-0.021,-0.26
282,-0.034,-0.024,-0.262
283,-0.034,-0.026,-0.257
284,-0.024,-0.026,-0.251
285,-0.013,-0.025,-0.244
286,-0.021,-0.022,-0.235
287,-0.007,-0.018,-0.212
288,-0.015,-0.014,-0.173
289,-0.016,-0.008,-0.109
290,-0.005,-0.002,-0.013
291,0.017,0.004,0.114
292,0.007,0.007,0.261
293,0.012,0.008,0.426
294,0.012,0.008,0.57
295,-0.018,0.007,0.649
296,-0.039,0.008,0.642
297,-0.026,0.007,0.56
298,0.033,0.008,0.432
299,0.061,0.008,0.281
300,0.052,0.008,0.132
301,0.036,0.006,0.003
302,0.019,0.001,-0.096
303,-0.003,-0.004,-0.165
304,-0.014,-0.01,-0.208
305,-0.032,-0.017,-0.235
306,-0.029,-0.023,-0.245
307,-0.024,-0.028,-0.248
308,-0.041,-0.029,-0.255
309,-0.044,-0.028,-0.262
310,-0.039,-0.026,-0.266
311,-0.022,-0.024,-0.262
312,-0.02,-0.019,-0.258
313,-0.015,-0.015,-0.25
314,-0.009,-0.01,-0.245
315,-0.008,-0.005,-0.239
316,-0.01,0.001,-0.223
317,-0.025,0.006,-0.195
318,-0.028,0.011,-0.144
319,-0.027,0.016,-0.062
320,-0.01,0.02,0.057
321,0.009,0.025,0.202
322,0.004,0.031,0.36
323,0.047,0.036,0.525
324,0.087,0.04,0.661
325,0.16,0.041,0.724
326,0.138,0.041,0.673
327,0.107,0.04,0.537
328,0.075,0.034,0.367
329,0.028,0.027,0.199
330,-0.011,0.017,0.049
331,-0.039,0.008,-0.071
332,-0.047,-0.0,-0.154
333,-0.039,-0.009,-0.203
334,-0.031,-0.017,-0.231
335,-0.048,-0.025,-0.25
336,-0.037,-0.033,-0.252
337,-0.033,-0.038,-0.255
338,-0.035,-0.042,-0.26
339,-0.038,-0.044,-0.266
340,-0.051,-0.045,-0.27
341,-0.054,-0.043,-0.269
342,-0.056,-0.04,-0.263
343,-0.046,-0.035,-0.255
344,-0.041,-0.028,-0.251
345,-0.04,-0.019,-0.242
346,-0.042,-0.009,-0.219
347,-0.037,0.001,-0.174
348,-0.025,0.013,-0.103
349,0.0,0.022,0.0
350,0.038,0.03,0.138
351,0.09,0.035,0.307
352,0.131,0.037,0.484
353,0.114,0.039,0.632
354,0.079,0.039,0.713
355,0.041,0.039,0.701
356,0.043,0.039,0.606
357,0.067,0.039,0.455
358,0.059,0.038,0.279
359,0.047,0.037,0.121
360,0.004,0.029,-0.017
361,-0.028,0.018,-0.119
362,-0.032,0.004,-0.184
363,-0.044,-0.01,-0.224
364,-0.049,-0.024,-0.245
365,-0.05,-0.036,-0.253
366,-0.044,-0.044,-0.255
367,-0.042,-0.049,-0.26
368,-0.029,-0.051,-0.262
369,-0.023,-0.05,-0.265
370,-0.026,-0.045,-0.263
371,-0.009,-0.038,-0.256
372,-0.006,-0.028,-0.249
373,-0.011,-0.017,-0.246
374,-0.041,-0.004,-0.246
375,-0.047,0.011,-0.232
376,-0.049,0.026,-0.2
377,-0.033,0.042,-0.142
378,-0.032,0.057,-0.057
379,-0.015,0.07,0.063
380,0.019,0.082,0.213
381,0.071,0.092,0.383
382,0.116,0.099,0.548
383,0.192,0.103,0.687
384,0.291,0.105,0.746
385,0.245,0.103,0.684
386,0.187,0.099,0.542
387,0.115,0.091,0.363
388,0.059,0.08,0.191
389,0.027,0.067,0.044
390,-0.023,0.051,-0.076
391,-0.033,0.034,-0.156
392,-0.041,0.017,-0.206
393,-0.036,-0.001,-0.23
394,-0.039,-0.017,-0.244
395,-0.022,-0.031,-0.245
396,-0.023,-0.041,-0.247
397,-0.004,-0.045,-0.248
398,-0.012,-0.041,-0.255
399,-0.021,-0.027,-0.259
400,-0.02,-0.001,-0.255
